Freq2D;RFA;RFB;MaxRFA;MaxRFB
478,50;31,73;21,37;31,73;21,37
478,60;31,41;23,88;31,41;23,88
478,70;31,73;24,51;31,73;24,51
478,80;31,73;22,94;31,73;25,45
478,90;32,04;22,31;32,67;26,39
479,00;33,29;22,94;34,55;27,02
479,10;34,86;25,14;35,49;27,65
479,20;35,49;25,76;36,12;27,02
479,30;35,49;26,08;35,80;28,90
479,40;35,80;27,02;35,80;30,16
479,50;36,12;27,65;37,06;30,47
479,60;36,43;27,96;37,69;29,84
479,70;37,06;28,59;37,69;30,78
479,80;37,37;28,90;37,69;32,04
479,90;37,37;29,22;37,69;32,35
480,00;37,37;29,53;37,37;31,73
480,10;37,06;28,90;37,06;30,78
480,20;36,75;28,59;36,75;30,78
480,30;37,06;29,22;37,06;30,78
480,40;37,37;29,84;37,37;30,78
480,50;38,00;29,84;38,00;29,84
480,60;38,31;29,22;38,31;29,22
480,70;38,63;29,22;38,63;29,22
480,80;38,63;27,96;38,63;27,96
480,90;38,63;27,02;38,63;27,02
481,00;39,25;26,71;39,25;27,02
481,10;39,88;26,08;39,88;27,02
481,20;40,51;25,76;40,51;27,02
481,30;41,14;26,39;41,14;26,71
481,40;41,45;26,71;41,45;26,71
481,50;41,45;27,96;41,45;27,96
481,60;41,45;29,53;41,45;29,53
481,70;40,82;30,47;40,82;30,47
481,80;40,20;30,16;40,20;30,16
481,90;38,94;28,90;38,94;30,16
482,00;37,69;28,90;38,00;29,22
482,10;37,37;29,22;37,69;29,22
482,20;37,06;28,90;37,06;28,90
482,30;36,75;28,59;37,06;28,59
482,40;36,75;28,27;37,06;28,27
482,50;35,80;28,59;36,75;28,59
482,60;35,18;28,59;36,75;28,59
482,70;34,55;27,96;36,43;27,96
482,80;34,55;27,33;36,12;27,33
482,90;34,86;24,82;36,43;24,82
483,00;34,86;20,12;36,43;20,12
483,10;34,86;15,73;36,43;15,73
483,20;34,24;20,43;34,86;20,43
483,30;33,29;24,20;33,92;24,20
483,40;33,61;26,08;33,61;26,08
483,50;33,92;26,71;33,92;26,71
483,60;34,55;26,08;34,86;26,08
483,70;34,55;25,45;35,18;25,45
483,80;34,55;27,02;34,55;27,02
483,90;34,55;28,27;34,55;28,27
484,00;34,24;30,16;34,24;30,16
484,10;33,61;31,10;33,61;31,10
484,20;33,29;31,41;33,29;31,41
484,30;32,35;31,10;33,61;31,10
484,40;31,73;30,78;33,61;30,78
484,50;30,78;29,53;34,86;29,53
484,60;30,78;28,27;36,43;28,27
484,70;32,04;26,71;36,12;26,71
484,80;32,04;24,20;35,49;24,20
484,90;32,35;18,86;34,55;18,86
485,00;32,04;11,96;33,29;16,04
485,10;31,41;15,10;32,35;18,86
485,20;30,47;17,29;30,78;21,06
485,30;26,71;15,10;29,53;21,37
485,40;23,25;13,22;29,22;21,37
485,50;25,45;9,45;30,78;17,61
485,60;28,27;13,84;31,73;13,84
485,70;29,22;19,18;32,35;19,18
485,80;28,90;22,31;32,04;22,31
485,90;27,33;21,37;31,10;22,00
486,00;22,94;16,67;27,65;17,29
486,10;11,65;6,00;13,22;6,31
486,20;9,45;4,75;9,45;4,75
486,30;9,14;4,43;9,14;4,43
486,40;9,45;4,43;9,45;4,43
486,50;9,14;4,75;9,14;4,75
486,60;9,14;4,75;9,14;4,75
486,70;9,45;4,75;9,45;4,75
486,80;9,14;4,75;9,14;4,75
486,90;8,82;4,43;8,82;4,43
487,00;8,82;5,06;8,82;5,06
487,10;8,82;5,37;9,45;5,37
487,20;9,45;5,06;9,76;5,06
487,30;9,45;5,37;10,08;5,37
487,40;10,08;5,37;10,08;5,37
487,50;10,08;5,37;10,08;5,37
487,60;10,08;5,37;10,08;5,37
487,70;9,76;5,37;9,76;5,37
487,80;9,14;5,37;9,14;5,37
487,90;8,51;5,69;8,51;5,69
488,00;10,08;6,31;10,08;6,31
488,10;10,71;5,37;10,71;5,37
488,20;8,82;4,75;8,82;4,75
488,30;9,14;5,06;9,14;5,06
488,40;9,45;5,06;9,45;5,06
488,50;8,82;4,43;8,82;4,43
488,60;8,51;4,43;8,51;4,43
488,70;8,82;4,75;8,82;4,75
488,80;9,14;5,06;9,14;5,06
488,90;8,82;5,06;8,82;5,06
489,00;8,20;5,06;8,20;5,06
489,10;8,51;5,06;8,51;5,06
489,20;8,20;5,06;8,20;5,06
489,30;8,20;5,06;8,20;5,06
489,40;9,45;8,51;9,45;8,51
489,50;9,45;7,88;9,45;8,20
489,60;8,20;5,06;8,20;5,06
489,70;7,88;5,06;7,88;5,06
489,80;7,57;5,06;7,57;5,06
489,90;8,20;5,69;8,20;5,69
490,00;8,51;6,94;8,51;6,94
490,10;8,20;6,63;8,20;6,63
490,20;7,88;5,37;7,88;5,37
490,30;7,57;5,37;7,57;5,37
490,40;7,57;5,37;7,88;5,37
490,50;8,51;6,00;8,82;6,00
490,60;8,51;5,69;8,51;5,69
490,70;8,20;5,69;8,20;5,69
490,80;8,20;5,69;8,20;5,69
490,90;8,51;6,00;8,82;6,00
491,00;8,82;6,00;8,82;6,00
491,10;8,82;5,69;8,82;5,69
491,20;8,82;6,00;8,82;6,00
491,30;9,14;6,31;9,14;6,63
491,40;10,71;11,33;10,71;11,33
491,50;14,16;13,53;14,78;13,53
491,60;12,59;12,27;12,59;12,27
491,70;10,08;8,20;10,08;8,51
491,80;11,02;8,20;11,02;8,20
491,90;11,33;8,20;11,33;8,20
492,00;11,33;8,20;11,65;8,20
492,10;10,39;8,20;11,33;8,20
492,20;11,33;8,20;11,33;8,20
492,30;9,45;7,88;9,45;7,88
492,40;8,82;7,25;8,82;7,25
492,50;8,82;6,63;8,82;6,63
492,60;8,82;6,63;8,82;6,63
492,70;9,14;6,63;9,14;6,94
492,80;9,14;6,63;9,14;6,63
492,90;9,14;6,63;9,14;6,63
493,00;8,82;6,94;8,82;6,94
493,10;8,51;6,94;8,51;6,94
493,20;8,51;6,94;8,51;6,94
493,30;8,82;7,25;8,82;7,25
493,40;9,14;7,57;9,14;7,57
493,50;10,08;9,14;10,08;9,14
493,60;10,08;9,14;10,08;9,14
493,70;8,20;7,57;8,51;7,57
493,80;8,82;7,88;9,14;7,88
493,90;9,14;7,57;9,14;7,57
494,00;8,51;7,57;8,51;7,57
494,10;8,51;7,57;8,51;7,57
494,20;8,82;7,88;8,82;7,88
494,30;8,20;7,88;8,20;7,88
494,40;7,88;7,88;8,20;7,88
494,50;8,82;8,20;8,82;8,20
494,60;9,45;8,82;9,45;8,82
494,70;9,14;8,82;9,14;8,82
494,80;8,82;7,88;8,82;7,88
494,90;8,51;7,57;8,82;7,57
495,00;8,82;7,57;9,14;7,57
495,10;8,82;7,57;8,82;7,57
495,20;8,82;7,57;8,82;7,57
495,30;8,82;7,25;8,82;7,25
495,40;9,14;6,94;9,45;6,94
495,50;9,76;8,20;10,71;8,20
495,60;11,33;9,14;11,33;9,14
495,70;10,39;8,51;10,39;8,51
495,80;9,76;7,57;9,76;7,57
495,90;10,71;9,14;10,71;9,14
496,00;13,84;10,71;13,84;11,02
496,10;13,22;10,71;13,22;10,71
496,20;10,71;8,51;10,71;8,82
496,30;11,33;9,14;11,33;9,14
496,40;11,33;8,82;11,33;8,82
496,50;9,45;8,82;9,45;8,82
496,60;8,51;9,45;8,82;9,45
496,70;8,82;9,76;9,14;10,08
496,80;8,51;9,14;8,82;9,76
496,90;7,25;8,20;7,25;8,82
497,00;7,25;8,51;7,25;8,51
497,10;7,25;8,82;7,25;9,14
497,20;7,57;9,14;7,57;9,76
497,30;7,88;9,45;7,88;10,08
497,40;8,20;9,45;8,20;9,76
497,50;8,51;9,76;8,51;9,76
497,60;11,02;12,27;11,02;12,27
497,70;11,33;11,96;11,33;11,96
497,80;9,14;8,51;9,14;8,82
497,90;9,14;8,82;9,14;8,82
498,00;10,08;8,51;10,08;8,82
498,10;9,76;8,20;9,76;8,20
498,20;9,45;7,57;9,45;7,88
498,30;9,14;7,25;9,14;7,57
498,40;9,45;7,25;9,45;7,57
498,50;9,76;7,57;9,76;7,88
498,60;9,76;7,88;9,76;7,88
498,70;10,08;7,88;10,08;7,88
498,80;9,76;7,25;9,76;7,57
498,90;9,76;6,94;9,76;7,25
499,00;9,76;6,94;9,76;7,25
499,10;9,14;6,94;9,14;6,94
499,20;9,14;7,25;9,14;7,25
499,30;8,82;6,94;8,82;6,94
499,40;8,51;7,25;8,51;7,25
499,50;8,82;7,25;8,82;7,25
499,60;9,76;9,14;9,76;9,14
499,70;11,02;10,08;11,02;10,39
499,80;9,76;8,82;9,76;9,14
499,90;14,47;18,55;14,47;18,55
500,00;18,86;21,06;18,86;21,06
500,10;15,73;15,73;15,73;15,73
500,20;9,14;8,82;9,14;8,82
500,30;8,20;9,45;8,20;9,45
500,40;7,88;9,45;7,88;9,45
500,50;7,88;8,51;8,20;8,82
500,60;8,51;8,51;8,51;8,51
500,70;8,20;8,51;8,51;9,14
500,80;8,82;9,76;8,82;9,76
500,90;8,82;9,76;8,82;9,76
501,00;9,14;8,82;9,14;8,82
501,10;9,76;7,57;10,08;7,57
501,20;10,08;7,57;11,02;7,57
501,30;9,45;7,57;10,39;7,57
501,40;8,82;7,25;9,76;7,25
501,50;8,20;6,94;9,14;6,94
501,60;8,82;7,25;9,45;7,25
501,70;10,08;8,51;11,02;8,82
501,80;9,45;8,51;10,08;8,51
501,90;7,25;6,63;7,57;6,63
502,00;6,31;6,00;6,31;6,31
502,10;6,94;6,63;6,94;6,63
502,20;6,94;6,94;6,94;6,94
502,30;6,63;6,63;6,63;6,63
502,40;6,94;6,31;6,94;6,31
502,50;7,25;6,63;7,25;6,63
502,60;7,88;6,94;7,88;6,94
502,70;7,57;6,63;7,57;6,63
502,80;8,20;6,94;8,20;6,94
502,90;8,20;6,63;8,20;6,94
503,00;7,57;6,31;7,57;6,31
503,10;7,25;6,63;7,25;6,63
503,20;7,57;6,63;7,57;6,63
503,30;7,88;7,25;7,88;7,25
503,40;7,88;7,25;7,88;7,25
503,50;7,25;6,94;7,25;6,94
503,60;7,25;7,25;7,25;7,25
503,70;9,45;10,39;9,45;10,39
503,80;10,71;11,33;10,71;11,33
503,90;9,76;9,14;9,76;9,14
504,00;8,51;8,82;8,51;8,82
504,10;8,82;8,82;8,82;8,82
504,20;6,94;7,25;7,57;7,25
504,30;6,94;7,57;6,94;7,57
504,40;7,57;8,20;7,57;8,20
504,50;7,57;8,20;7,57;8,20
504,60;7,88;7,57;7,88;7,57
504,70;7,57;7,57;7,57;7,57
504,80;7,57;7,57;7,57;7,57
504,90;7,57;7,57;7,57;7,57
505,00;7,88;8,20;7,88;8,20
505,10;7,88;8,20;7,88;8,20
505,20;7,57;7,57;7,57;7,57
505,30;7,25;7,25;7,25;7,25
505,40;7,57;7,57;7,57;7,57
505,50;8,20;7,88;8,20;7,88
505,60;7,88;7,57;7,88;7,57
505,70;7,88;6,94;7,88;6,94
505,80;8,82;7,88;8,82;7,88
505,90;8,82;7,25;8,82;7,25
506,00;7,88;6,31;7,88;6,63
506,10;8,20;6,94;8,20;6,94
506,20;8,51;7,25;8,51;7,25
506,30;8,20;6,63;8,20;6,94
506,40;8,20;6,63;8,20;6,63
506,50;8,20;6,94;8,20;6,94
506,60;8,51;7,57;8,51;7,57
506,70;8,82;7,57;8,82;7,57
506,80;8,20;6,94;8,20;6,94
506,90;7,57;6,63;7,57;6,63
507,00;6,94;6,31;6,94;6,31
507,10;6,94;6,63;6,94;6,63
507,20;6,94;6,94;6,94;6,94
507,30;6,94;6,63;6,94;6,63
507,40;6,94;6,00;6,94;6,31
507,50;6,94;6,00;6,94;6,00
507,60;7,25;6,00;7,25;6,00
507,70;7,25;6,00;7,25;6,31
507,80;8,51;7,57;8,51;7,57
507,90;9,76;8,51;9,76;8,51
508,00;8,82;7,25;8,82;7,25
508,10;7,25;6,00;7,25;6,00
508,20;7,25;6,63;7,25;6,63
508,30;7,88;7,57;7,88;7,57
508,40;8,20;8,20;8,20;8,20
508,50;7,57;6,94;7,57;7,25
508,60;7,25;7,25;7,25;7,25
508,70;7,88;7,57;7,88;7,57
508,80;7,57;7,88;7,57;7,88
508,90;6,94;7,25;6,94;7,25
509,00;6,94;6,94;6,94;6,94
509,10;7,88;6,94;7,88;6,94
509,20;7,57;6,94;7,57;6,94
509,30;7,25;6,94;7,25;6,94
509,40;7,57;7,57;7,57;7,57
509,50;8,20;7,57;8,20;7,57
509,60;7,88;7,25;7,88;7,25
509,70;7,25;6,63;7,57;6,63
509,80;6,94;6,63;7,57;6,63
509,90;8,51;9,45;8,51;9,45
510,00;7,88;7,88;8,20;9,45
510,10;6,63;6,63;6,63;6,63
510,20;6,63;6,31;6,63;6,31
510,30;6,94;6,63;6,94;6,63
510,40;7,25;7,57;7,25;7,57
510,50;7,25;8,20;7,25;8,20
510,60;7,25;7,57;7,25;7,57
510,70;6,94;6,63;6,94;6,94
510,80;7,57;6,63;7,57;6,94
510,90;8,20;6,94;8,20;6,94
511,00;8,20;6,94;8,20;6,94
511,10;8,20;7,57;8,20;7,57
511,20;8,51;7,57;8,82;7,57
511,30;9,45;7,25;9,45;7,57
511,40;8,82;6,94;8,82;6,94
511,50;8,82;7,57;8,82;7,57
511,60;9,14;8,20;9,14;8,20
511,70;8,82;7,88;8,82;8,20
511,80;8,51;7,25;8,51;7,25
511,90;9,14;8,82;9,14;8,82
512,00;11,33;11,02;11,33;11,02
512,10;10,39;10,08;11,02;10,08
512,20;8,51;8,20;8,51;8,20
512,30;8,20;7,57;8,20;7,57
512,40;8,51;7,57;8,51;7,57
512,50;8,20;6,94;8,20;6,94
512,60;8,20;6,63;8,20;6,63
512,70;8,20;6,94;8,20;6,94
512,80;8,20;7,57;8,20;7,57
512,90;9,76;9,76;9,76;10,08
513,00;11,33;10,71;11,33;11,33
513,10;10,08;8,51;10,08;8,51
513,20;8,51;7,57;8,51;7,57
513,30;8,82;7,57;8,82;7,57
513,40;8,82;7,57;8,82;7,57
513,50;8,51;6,63;8,51;6,63
513,60;8,20;6,00;8,20;6,00
513,70;8,20;6,31;8,20;6,31
513,80;8,82;7,25;8,82;7,25
513,90;8,51;7,57;8,51;7,57
514,00;8,82;6,94;8,82;6,94
514,10;8,82;6,63;8,82;6,63
514,20;9,45;6,63;9,45;6,63
514,30;9,14;6,31;9,14;6,94
514,40;8,82;6,94;8,82;7,25
514,50;9,45;7,25;9,45;7,25
514,60;9,14;6,31;9,14;6,31
514,70;8,51;5,69;8,51;6,00
514,80;8,20;6,00;8,20;6,63
514,90;8,82;7,25;8,82;7,88
515,00;8,82;7,88;8,82;7,88
515,10;8,51;6,94;8,51;7,25
515,20;8,20;6,94;8,20;7,57
515,30;8,82;6,94;8,82;8,20
515,40;9,14;9,45;9,14;10,39
515,50;8,82;10,39;9,14;10,71
515,60;9,14;8,82;9,14;8,82
515,70;8,82;8,20;8,82;8,20
515,80;8,82;7,88;8,82;7,88
515,90;8,20;6,63;8,20;6,63
516,00;13,84;12,27;13,84;15,10
516,10;15,73;13,84;15,73;16,98
516,20;11,02;10,39;11,02;11,65
516,30;9,14;7,57;9,14;8,51
516,40;8,51;7,25;8,51;7,25
516,50;8,51;7,25;8,51;7,25
516,60;9,14;7,88;9,14;7,88
516,70;9,14;7,57;9,14;7,57
516,80;9,14;6,31;9,14;6,31
516,90;8,51;5,37;8,51;5,37
517,00;8,82;5,37;8,82;5,37
517,10;9,45;6,63;9,45;6,63
517,20;9,14;6,94;9,14;6,94
517,30;8,82;6,94;8,82;6,94
517,40;9,45;6,63;9,45;6,63
517,50;9,45;6,63;9,45;6,63
517,60;9,14;6,31;9,14;6,31
517,70;9,14;6,63;9,14;6,63
517,80;9,76;6,94;9,76;6,94
517,90;9,76;6,31;9,76;6,31
518,00;8,82;5,69;8,82;5,69
518,10;8,51;6,63;8,51;6,63
518,20;10,71;7,88;10,71;7,88
518,30;12,27;8,51;12,90;8,82
518,40;12,27;8,51;13,53;9,14
518,50;11,33;9,14;12,27;9,45
518,60;9,76;10,39;10,08;10,39
518,70;8,82;11,02;9,14;11,02
518,80;8,51;10,39;8,82;10,71
518,90;8,51;9,14;9,45;9,76
519,00;8,82;8,82;9,76;8,82
519,10;9,45;9,76;10,08;9,76
519,20;8,82;10,08;9,14;10,08
519,30;9,45;9,45;9,45;9,45
519,40;10,71;9,14;10,71;9,14
519,50;11,65;10,08;11,96;10,39
519,60;13,22;12,90;13,53;14,78
519,70;19,49;19,49;20,43;21,37
519,80;18,86;17,61;18,86;19,18
519,90;13,84;11,02;13,84;11,96
520,00;14,16;10,71;14,16;10,71
520,10;14,78;11,02;14,78;11,02
520,20;13,22;11,02;13,22;11,02
520,30;11,02;11,65;11,02;11,65
520,40;9,76;10,71;10,71;11,65
520,50;10,71;10,71;11,02;10,71
520,60;12,27;11,02;12,27;11,02
520,70;11,96;11,33;12,90;11,33
520,80;10,39;10,71;11,65;10,71
520,90;9,45;9,76;10,71;9,76
521,00;10,08;9,45;10,08;9,45
521,10;11,33;9,14;11,33;9,14
521,20;11,33;8,51;11,33;8,51
521,30;11,02;7,25;11,02;7,25
521,40;10,08;6,31;10,08;6,94
521,50;10,71;6,63;10,71;7,57
521,60;11,96;6,94;11,96;7,57
521,70;13,22;7,57;13,22;7,57
521,80;13,53;7,88;13,53;7,88
521,90;13,22;8,82;13,22;9,14
522,00;12,59;9,76;12,59;10,39
522,10;11,96;10,39;11,96;10,71
522,20;13,53;10,71;13,53;11,33
522,30;13,84;10,39;13,84;10,71
522,40;13,53;8,51;13,53;9,45
522,50;12,90;9,14;12,90;9,14
522,60;13,22;9,76;13,22;9,76
522,70;13,84;10,71;13,84;10,71
522,80;14,16;10,71;14,16;10,71
522,90;14,16;9,76;14,16;10,08
523,00;14,47;8,82;14,47;8,82
523,10;14,16;8,51;14,16;8,51
523,20;13,84;9,45;13,84;9,45
523,30;13,22;9,76;13,22;9,76
523,40;12,59;9,14;12,59;9,14
523,50;12,90;7,88;12,90;7,88
523,60;12,90;7,88;12,90;7,88
523,70;12,59;7,88;13,22;7,88
523,80;12,59;7,57;13,53;7,57
523,90;12,27;7,88;13,22;7,88
524,00;11,96;7,57;11,96;7,57
524,10;11,96;7,25;11,96;7,57
524,20;11,96;7,25;11,96;7,57
524,30;11,96;7,57;11,96;7,57
524,40;11,65;7,88;11,65;7,88
524,50;11,02;8,51;11,02;8,51
524,60;10,08;9,14;10,08;9,14
524,70;9,45;9,14;9,45;9,14
524,80;10,71;8,82;10,71;8,82
524,90;12,27;10,39;12,27;10,71
525,00;13,22;11,65;13,22;11,96
525,10;11,96;11,33;11,96;11,33
525,20;9,14;10,39;9,14;10,39
525,30;8,51;9,76;8,51;9,76
525,40;9,14;9,14;9,14;10,08
525,50;9,45;8,51;9,45;9,14
525,60;9,45;8,20;9,45;8,20
525,70;8,51;8,51;8,51;8,51
525,80;7,88;8,20;7,88;8,20
525,90;7,88;6,94;7,88;7,57
526,00;6,94;6,94;6,94;6,94
526,10;7,57;7,25;7,57;7,57
526,20;7,57;6,94;7,57;6,94
526,30;7,88;6,94;7,88;6,94
526,40;7,88;8,20;7,88;8,20
526,50;6,94;8,51;6,94;8,51
526,60;6,94;8,51;7,25;8,51
526,70;6,94;7,57;6,94;7,57
526,80;7,57;7,57;7,57;7,57
526,90;7,88;7,57;7,88;7,57
527,00;8,20;7,57;8,20;7,57
527,10;8,20;7,88;8,20;7,88
527,20;8,20;8,20;8,20;8,20
527,30;7,88;8,20;7,88;8,20
527,40;7,88;8,20;7,88;8,20
527,50;7,57;8,51;7,57;8,51
527,60;7,57;8,51;7,57;8,51
527,70;8,20;8,82;8,20;8,82
527,80;8,51;9,14;8,51;9,14
527,90;11,02;11,33;11,02;11,33
528,00;13,22;12,90;13,22;12,90
528,10;12,27;10,71;12,27;10,71
528,20;8,82;9,14;8,82;9,14
528,30;10,08;9,76;10,08;9,76
528,40;10,08;10,08;10,08;10,08
528,50;8,82;7,88;8,82;7,88
528,60;8,82;7,25;8,82;7,25
528,70;8,82;7,88;8,82;7,88
528,80;8,82;7,88;8,82;7,88
528,90;8,51;8,20;8,82;8,20
529,00;8,51;8,82;8,51;8,82
529,10;7,88;8,51;7,88;8,51
529,20;7,25;7,25;7,25;7,25
529,30;6,94;7,25;6,94;7,25
529,40;7,25;7,88;7,25;7,88
529,50;7,88;8,20;7,88;8,20
529,60;7,88;7,57;7,88;7,57
529,70;8,20;6,94;8,20;6,94
529,80;8,20;6,94;8,20;6,94
529,90;7,88;7,57;7,88;7,57
530,00;7,88;7,25;7,88;7,25
530,10;7,57;6,94;7,57;6,94
530,20;6,94;6,94;6,94;7,57
530,30;6,63;7,57;6,94;7,88
530,40;7,57;8,20;7,88;8,20
530,50;7,25;7,88;7,25;8,20
530,60;6,63;7,88;6,63;7,88
530,70;6,63;7,57;6,63;7,88
530,80;6,31;7,88;6,31;8,20
530,90;6,63;7,88;6,63;8,20
531,00;6,94;7,88;6,94;7,88
531,10;6,94;7,88;7,25;7,88
531,20;7,25;7,57;7,25;7,88
531,30;7,57;7,57;7,57;7,57
531,40;7,57;6,63;7,57;6,94
531,50;7,88;6,63;7,88;6,94
531,60;7,88;7,25;7,88;7,25
531,70;7,88;6,94;7,88;6,94
531,80;7,25;6,94;7,25;6,94
531,90;7,57;7,88;7,57;7,88
532,00;7,57;7,25;7,88;7,25
532,10;7,57;6,94;7,88;6,94
532,20;7,25;6,63;7,88;6,63
532,30;7,25;6,94;7,57;6,94
532,40;6,94;7,25;7,88;7,25
532,50;6,00;6,63;6,94;6,63
532,60;6,94;6,63;7,25;6,63
532,70;6,94;6,63;6,94;6,63
532,80;6,94;6,63;6,94;6,63
532,90;6,94;6,00;6,94;6,00
533,00;7,25;6,00;7,25;6,00
533,10;7,25;5,69;7,57;5,69
533,20;7,25;6,00;7,88;6,00
533,30;8,82;6,94;9,14;6,94
533,40;8,51;6,94;9,14;6,94
533,50;7,25;6,00;7,88;6,00
533,60;7,25;6,31;7,57;6,63
533,70;6,94;6,63;7,57;6,63
533,80;6,94;6,94;7,88;6,94
533,90;6,63;7,88;7,88;7,88
534,00;5,37;6,94;6,00;6,94
534,10;4,75;6,63;4,75;6,63
534,20;5,06;7,25;5,06;7,25
534,30;18,86;22,63;22,94;22,63
534,40;28,59;26,71;29,53;26,71
534,50;31,73;26,39;31,73;26,39
534,60;32,04;21,69;32,04;26,08
534,70;32,98;18,86;32,98;27,65
534,80;33,92;24,20;33,92;29,22
534,90;34,55;26,71;34,55;31,41
535,00;34,55;27,65;34,55;32,67
535,10;33,61;29,22;33,61;33,29
535,20;32,98;31,10;32,98;33,29
535,30;32,98;31,10;32,98;32,98
535,40;32,98;30,78;33,29;32,67
535,50;32,98;29,22;33,92;31,73
535,60;33,61;27,96;34,55;30,47
535,70;34,55;28,27;35,18;28,27
535,80;35,18;27,65;36,43;27,65
535,90;36,12;27,96;37,69;27,96
536,00;35,80;29,22;37,37;29,22
536,10;34,55;30,78;37,37;30,78
536,20;34,55;31,41;36,43;31,41
536,30;32,98;31,41;35,49;31,41
536,40;32,04;30,78;34,86;30,78
536,50;32,04;30,47;34,24;30,47
536,60;31,73;28,90;33,92;28,90
536,70;30,78;27,33;33,29;27,33
536,80;27,65;25,45;32,67;25,45
536,90;26,71;22,94;31,10;22,94
537,00;23,57;22,63;31,10;22,94
537,10;22,00;24,82;29,22;25,45
537,20;25,14;25,45;27,02;28,59
537,30;28,59;27,65;28,59;31,10
537,40;31,73;30,47;31,73;32,35
537,50;33,29;32,04;33,29;33,92
537,60;34,24;33,29;34,24;35,49
537,70;34,55;34,24;34,55;36,43
537,80;35,80;34,86;35,80;36,43
537,90;36,75;35,80;36,75;35,80
538,00;37,37;36,43;37,37;36,43
538,10;37,69;37,06;37,69;37,06
538,20;37,69;37,69;37,69;37,69
538,30;36,75;38,00;36,75;38,00
538,40;35,80;38,63;35,80;38,63
538,50;35,49;38,63;35,49;38,63
538,60;35,49;38,31;35,49;38,31
538,70;34,86;37,69;34,86;37,69
538,80;34,55;36,75;34,55;36,75
538,90;35,49;35,80;35,49;35,80
539,00;35,80;35,18;35,80;35,18
539,10;36,75;34,86;36,75;34,86
539,20;36,12;34,24;36,12;34,55
539,30;35,18;34,24;35,18;34,55
539,40;34,55;34,86;34,86;34,86
539,50;34,55;35,18;34,55;35,80
