239.369,-99
239.622,-90
239.874,-90
240.126,-90
240.378,-100
240.631,-98
240.883,-93
241.135,-86
241.387,-98
241.64,-85
241.892,-93
242.144,-99
242.396,-90
242.649,-86
242.901,-93
243.153,-93
243.405,-101
243.658,-97
243.91,-99
244.162,-87
244.414,-96
244.667,-84
244.919,-96
245.171,-99
245.423,-98
245.676,-90
245.928,-95
246.18,-96
246.432,-93
246.685,-96
246.937,-94
247.189,-92
247.441,-98
247.694,-94
247.946,-92
248.198,-87
248.45,-97
248.703,-98
248.955,-94
249.207,-100
249.459,-98
249.712,-89
249.964,-93
250.216,-82
250.468,-94
250.721,-91
250.973,-97
251.225,-90
251.477,-88
251.73,-82
251.982,-81
252.234,-96
252.486,-94
252.739,-94
252.991,-94
253.243,-85
253.495,-101
253.748,-100
254,-84
254.252,-94
254.505,-95
254.757,-87
255.009,-95
255.261,-95
255.514,-85
255.766,-99
256.018,-92
256.27,-87
256.523,-85
256.775,-83
257.027,-88
257.279,-98
257.532,-96
257.784,-89
258.036,-79
258.288,-100
258.541,-90
258.793,-89
259.045,-92
259.297,-95
259.55,-85
259.802,-87
260.054,-86
260.306,-99
260.559,-87
260.811,-81
261.063,-93
261.315,-101
261.568,-101
261.82,-93
262.072,-99
262.324,-92
262.577,-90
262.829,-86
263.081,-79
263.333,-86
263.586,-86
263.838,-84
264.09,-89
264.342,-99
264.595,-95
264.847,-87
265.099,-99
265.351,-89
265.604,-91
265.856,-99
266.108,-100
266.36,-92
266.613,-95
266.865,-94
267.117,-96
267.369,-101
267.622,-91
267.874,-77
268.126,-97
268.378,-90
268.631,-92
268.883,-88
269.135,-94
269.387,-90
269.64,-96
269.892,-90
270.144,-84
270.396,-86
270.649,-88
270.901,-96
271.153,-95
271.405,-94
271.658,-86
271.91,-93
272.162,-82
272.414,-89
272.667,-85
272.919,-85
273.171,-89
273.423,-97
273.676,-98
273.928,-89
274.18,-91
274.432,-93
274.685,-90
274.937,-91
275.189,-81
275.441,-98
275.694,-95
275.946,-94
276.198,-89
276.45,-96
276.703,-83
276.955,-99
277.207,-100
277.459,-101
277.712,-101
277.964,-99
278.216,-95
278.468,-89
278.721,-94
278.973,-95
279.225,-93
279.477,-88
279.73,-90
279.982,-94
280.234,-93
280.486,-92
280.739,-92
280.991,-84
281.243,-85
281.495,-86
281.748,-83
282,-85
282.252,-82
282.505,-91
282.757,-84
283.009,-85
283.261,-83
283.514,-86
283.766,-86
284.018,-84
284.27,-94
284.523,-90
284.775,-96
285.027,-83
285.279,-90
285.532,-81
285.784,-85
286.036,-76
286.288,-79
286.541,-81
286.793,-80
287.045,-90
287.297,-83
287.55,-81
287.802,-80
288.054,-84
288.306,-77
288.559,-90
288.811,-74
289.063,-81
289.315,-86
289.568,-98
289.82,-98
290.072,-92
290.324,-98
290.577,-99
290.829,-99
291.081,-101
291.333,-99
291.586,-101
291.838,-101
292.09,-101
292.342,-96
292.595,-101
292.847,-100
293.099,-96
293.351,-101
293.604,-99
293.856,-97
294.108,-97
294.36,-97
294.613,-98
294.865,-98
295.117,-100
295.369,-100
295.622,-98
295.874,-100
296.126,-100
296.378,-100
296.631,-100
296.883,-98
297.135,-97
297.387,-98
297.64,-97
297.892,-95
298.144,-99
298.396,-98
298.649,-98
298.901,-100
299.153,-97
299.405,-100
299.658,-100
299.91,-96
300.162,-95
300.414,-99
300.667,-100
300.919,-100
301.171,-100
301.423,-100
301.676,-100
301.928,-99
302.18,-99
302.432,-100
302.685,-100
302.937,-99
303.189,-100
303.441,-99
303.694,-91
303.946,-100
304.198,-100
304.45,-100
304.703,-100
304.955,-100
305.207,-100
305.459,-100
305.712,-97
305.964,-100
306.216,-100
306.468,-100
306.721,-100
306.973,-100
307.225,-100
307.477,-96
307.73,-100
307.982,-99
308.234,-100
308.486,-100
308.739,-99
308.991,-100
309.243,-99
309.495,-100
309.748,-100
310,-100
310.252,-100
310.505,-100
310.757,-98
311.009,-100
311.261,-100
311.514,-97
311.766,-100
312.018,-100
312.27,-100
312.523,-98
312.775,-100
313.027,-100
313.279,-100
313.532,-100
313.784,-99
314.036,-100
314.288,-100
314.541,-100
314.793,-100
315.045,-100
315.297,-100
315.55,-100
315.802,-100
316.054,-100
316.306,-98
316.559,-100
316.811,-100
317.063,-100
317.315,-100
317.568,-100
317.82,-100
318.072,-100
318.324,-100
318.577,-100
318.829,-100
319.081,-100
319.333,-99
319.586,-100
319.838,-100
320.09,-99
320.342,-100
320.595,-98
320.847,-98
321.099,-99
321.351,-100
321.604,-100
321.856,-100
322.108,-100
322.36,-98
322.613,-100
322.865,-99
323.117,-99
323.369,-96
323.622,-98
323.874,-98
324.126,-100
324.378,-98
324.631,-100
324.883,-99
325.135,-100
325.387,-99
325.64,-100
325.892,-100
326.144,-97
326.396,-97
326.649,-100
326.901,-98
327.153,-100
327.405,-98
327.658,-99
327.91,-100
328.162,-100
328.414,-97
328.667,-98
328.919,-100
329.171,-100
329.423,-100
329.676,-98
329.928,-98
330.18,-93
330.432,-94
330.685,-100
330.937,-98
331.189,-100
331.441,-99
331.694,-100
331.946,-95
332.198,-95
332.45,-100
332.703,-100
332.955,-100
333.207,-99
333.459,-100
333.712,-100
333.964,-100
334.216,-100
334.468,-89
334.721,-94
334.973,-100
335.225,-100
335.477,-100
335.73,-100
335.982,-91
336.234,-98
336.486,-100
336.739,-93
336.991,-91
337.243,-100
337.495,-89
337.748,-100
338,-100
338.252,-94
338.505,-98
338.757,-99
339.009,-100
339.261,-99
339.514,-100
339.766,-99
340.018,-97
340.27,-99
340.523,-100
340.775,-99
341.027,-100
341.279,-100
341.532,-100
341.784,-99
342.036,-100
342.288,-99
342.541,-100
342.793,-100
343.045,-100
343.297,-100
343.55,-99
343.802,-95
344.054,-100
344.306,-100
344.559,-100
344.811,-99
345.063,-100
345.315,-100
345.568,-100
345.82,-99
346.072,-100
346.324,-100
346.577,-99
346.829,-99
347.081,-100
347.333,-100
347.586,-100
347.838,-100
348.09,-100
348.342,-99
348.595,-100
348.847,-100
349.099,-100
349.351,-100
349.604,-99
349.856,-100
350.108,-100
350.36,-98
350.613,-100
350.865,-100
351.117,-100
351.369,-100
351.622,-100
351.874,-100
352.126,-100
352.378,-100
352.631,-100
352.883,-100
353.135,-99
353.387,-97
353.64,-100
353.892,-100
354.144,-100
354.396,-100
354.649,-100
354.901,-100
355.153,-100
355.405,-97
355.658,-98
355.91,-100
356.162,-100
356.414,-100
356.667,-100
356.919,-100
357.171,-99
357.423,-100
357.676,-100
357.928,-100
358.18,-100
358.432,-99
358.685,-100
358.937,-100
359.189,-100
359.441,-100
359.694,-100
359.946,-97
360.198,-99
360.45,-100
360.703,-100
360.955,-98
361.207,-100
361.459,-99
361.712,-100
361.964,-100
362.216,-100
362.468,-100
362.721,-100
362.973,-100
363.225,-100
363.477,-100
363.73,-100
363.982,-100
364.234,-100
364.486,-100
364.739,-99
364.991,-98
365.243,-100
365.495,-100
365.748,-97
366,-97
366.252,-97
366.505,-98
366.757,-94
367.009,-98
367.261,-96
367.514,-100
367.766,-100
368.018,-98
368.27,-96
368.523,-98
368.775,-100
369.027,-99
369.279,-100
369.532,-100
369.784,-99
370.036,-100
370.288,-100
370.541,-99
370.793,-100
371.045,-100
371.297,-100
371.55,-97
371.802,-100
372.054,-99
372.306,-100
372.559,-99
372.811,-100
373.063,-100
373.315,-98
373.568,-100
373.82,-100
374.072,-100
374.324,-100
374.577,-100
374.829,-100
375.081,-100
375.333,-100
375.586,-99
375.838,-99
376.09,-98
376.342,-99
376.595,-99
376.847,-98
377.099,-100
377.351,-96
377.604,-100
377.856,-100
378.108,-100
378.36,-98
378.613,-100
378.865,-100
379.117,-100
379.369,-100
379.622,-100
379.874,-96
380.126,-96
380.378,-96
380.631,-100
380.883,-99
381.135,-98
381.387,-96
381.64,-98
381.892,-100
382.144,-100
382.396,-100
382.649,-100
382.901,-100
383.153,-98
383.405,-100
383.658,-100
383.91,-100
384.162,-100
384.414,-100
384.667,-99
384.919,-98
385.171,-100
385.423,-100
385.676,-100
385.928,-100
386.18,-100
386.432,-100
386.685,-99
386.937,-97
387.189,-100
387.441,-100
387.694,-100
387.946,-100
388.198,-98
388.45,-99
388.703,-99
388.955,-99
389.207,-100
389.459,-100
389.712,-100
389.964,-98
390.216,-92
390.468,-99
390.721,-96
390.973,-99
391.225,-100
391.477,-98
391.73,-97
391.982,-100
392.234,-92
392.486,-100
392.739,-97
392.991,-99
393.243,-100
393.495,-95
393.748,-100
394,-98
394.252,-100
394.505,-100
394.757,-99
395.009,-96
395.261,-100
395.514,-91
395.766,-91
396.018,-96
396.27,-90
396.523,-96
396.775,-97
397.027,-96
397.279,-100
397.532,-92
397.784,-100
398.036,-96
398.288,-93
398.541,-96
398.793,-98
399.045,-98
399.297,-95
399.55,-99
399.802,-98
400.054,-95
400.306,-100
400.559,-98
400.811,-100
401.063,-100
401.315,-99
401.568,-96
401.82,-99
402.072,-96
402.324,-100
402.577,-100
402.829,-97
403.081,-100
403.333,-100
403.586,-98
403.838,-99
404.09,-96
404.342,-96
404.595,-100
404.847,-99
405.099,-96
405.351,-97
405.604,-97
405.856,-98
406.108,-99
406.36,-98
406.613,-97
406.865,-99
407.117,-97
407.369,-100
407.622,-100
407.874,-97
408.126,-98
408.378,-99
408.631,-100
408.883,-100
409.135,-99
409.387,-99
409.64,-99
409.892,-100
410.144,-100
410.396,-100
410.649,-100
410.901,-100
411.153,-99
411.405,-100
411.658,-99
411.91,-100
412.162,-100
412.414,-100
412.667,-100
412.919,-99
413.171,-98
413.423,-98
413.676,-100
413.928,-100
414.18,-99
414.432,-100
414.685,-99
414.937,-99
415.189,-98
415.441,-100
415.694,-98
415.946,-100
416.198,-98
416.45,-100
416.703,-97
416.955,-100
417.207,-98
417.459,-99
417.712,-96
417.964,-100
418.216,-99
418.468,-99
418.721,-97
418.973,-98
419.225,-99
419.477,-100
419.73,-97
419.982,-97
420.234,-96
420.486,-100
420.739,-98
420.991,-99
421.243,-98
421.495,-98
421.748,-99
422,-100
422.252,-95
422.505,-98
422.757,-96
423.009,-98
423.261,-100
423.514,-100
423.766,-100
424.018,-100
424.27,-100
424.523,-97
424.775,-100
425.027,-96
425.279,-100
425.532,-99
425.784,-97
426.036,-100
426.288,-97
426.541,-98
426.793,-98
427.045,-100
427.297,-97
427.55,-100
427.802,-100
428.054,-94
428.306,-96
428.559,-100
428.811,-99
429.063,-99
429.315,-99
429.568,-100
429.82,-100
430.072,-94
430.324,-99
430.577,-100
430.829,-99
431.081,-100
431.333,-100
431.586,-99
431.838,-100
432.09,-100
432.342,-100
432.595,-100
432.847,-100
433.099,-100
433.351,-100
433.604,-100
433.856,-98
434.108,-99
434.36,-100
434.613,-100
434.865,-100
435.117,-100
435.369,-100
435.622,-100
435.874,-100
436.126,-100
436.378,-99
436.631,-100
436.883,-100
437.135,-100
437.387,-100
437.64,-100
437.892,-98
438.144,-100
438.396,-100
438.649,-100
438.901,-100
439.153,-100
439.405,-100
439.658,-100
439.91,-95
440.162,-96
440.414,-100
440.667,-100
440.919,-100
441.171,-100
441.423,-100
441.676,-100
441.928,-99
442.18,-100
442.432,-100
442.685,-97
442.937,-100
443.189,-100
443.441,-99
443.694,-100
443.946,-99
444.198,-100
444.45,-100
444.703,-100
444.955,-100
445.207,-100
445.459,-100
445.712,-100
445.964,-100
446.216,-100
446.468,-98
446.721,-98
446.973,-100
447.225,-100
447.477,-100
447.73,-100
447.982,-100
448.234,-98
448.486,-100
448.739,-99
448.991,-100
449.243,-98
449.495,-98
449.748,-100
450,-93
450.252,-100
450.505,-100
450.757,-100
451.009,-100
451.261,-99
451.514,-98
451.766,-98
452.018,-100
452.27,-93
452.523,-100
452.775,-100
453.027,-100
453.279,-99
453.532,-100
453.784,-99
454.036,-97
454.288,-100
454.541,-100
454.793,-93
455.045,-99
455.297,-100
455.55,-98
455.802,-100
456.054,-100
456.306,-98
456.559,-94
456.811,-94
457.063,-100
457.315,-99
457.568,-97
457.82,-98
458.072,-99
458.324,-99
458.577,-100
458.829,-100
459.081,-100
459.333,-100
459.586,-99
459.838,-99
460.09,-100
460.342,-99
460.595,-100
460.847,-100
461.099,-100
461.351,-100
461.604,-100
461.856,-99
462.108,-99
462.36,-100
462.613,-100
462.865,-99
463.117,-100
463.369,-99
463.622,-98
463.874,-99
464.126,-100
464.378,-100
464.631,-97
464.883,-99
465.135,-99
465.387,-100
465.64,-100
465.892,-98
466.144,-99
466.396,-95
466.649,-98
466.901,-99
467.153,-97
467.405,-96
467.658,-100
467.91,-100
468.162,-97
468.414,-100
468.667,-97
468.919,-100
469.171,-100
469.423,-99
469.676,-99
469.928,-100
470.18,-98
470.432,-100
470.685,-98
470.937,-100
471.189,-95
471.441,-95
471.694,-100
471.946,-97
472.198,-97
472.45,-100
472.703,-100
472.955,-100
473.207,-100
473.459,-99
473.712,-95
473.964,-99
474.216,-100
474.468,-100
474.721,-97
474.973,-98
475.225,-100
475.477,-100
475.73,-100
475.982,-100
476.234,-100
476.486,-100
476.739,-100
476.991,-100
477.243,-97
477.495,-97
477.748,-97
478,-100
478.252,-99
478.505,-98
478.757,-96
479.009,-100
479.261,-100
479.514,-100
479.766,-100
480.018,-98
480.27,-100
480.523,-97
480.775,-97
481.027,-90
481.279,-89
481.532,-94
481.784,-95
482.036,-100
482.288,-99
482.541,-98
482.793,-90
483.045,-94
483.297,-100
483.55,-96
483.802,-94
484.054,-100
484.306,-96
484.559,-100
484.811,-98
485.063,-95
485.315,-100
485.568,-96
485.82,-100
486.072,-98
486.324,-96
486.577,-89
486.829,-95
487.081,-96
487.333,-96
487.586,-96
487.838,-91
488.09,-92
488.342,-92
488.595,-92
488.847,-93
489.099,-97
489.351,-94
489.604,-94
489.856,-90
490.108,-90
490.36,-96
490.613,-92
490.865,-94
491.117,-99
491.369,-94
491.622,-94
491.874,-92
492.126,-93
492.378,-95
492.631,-90
492.883,-91
493.135,-93
493.387,-89
493.64,-91
493.892,-97
494.144,-100
494.396,-100
494.649,-100
494.901,-97
495.153,-100
495.405,-100
495.658,-98
495.91,-98
496.162,-96
496.414,-100
496.667,-97
496.919,-97
497.171,-99
497.423,-99
497.676,-98
497.928,-100
498.18,-100
498.432,-100
498.685,-97
498.937,-100
499.189,-100
499.441,-99
499.694,-100
499.946,-99
500.198,-100
500.45,-100
500.703,-100
500.955,-100
501.207,-100
501.459,-100
501.712,-100
501.964,-100
502.216,-100
502.468,-100
502.721,-100
502.973,-100
503.225,-99
503.477,-100
503.73,-100
503.982,-99
504.234,-100
504.486,-100
504.739,-99
504.991,-100
505.243,-100
505.495,-100
505.748,-100
506,-100
506.252,-100
506.505,-100
506.757,-100
507.009,-100
507.261,-100
507.514,-100
507.766,-100
508.018,-100
508.27,-99
508.523,-98
508.775,-100
509.027,-100
509.279,-100
509.532,-97
509.784,-100
510.036,-96
510.288,-95
510.541,-91
510.793,-95
511.045,-97
511.297,-93
511.55,-93
511.802,-95
512.054,-97
512.306,-94
512.559,-84
512.811,-94
513.063,-81
513.315,-94
513.568,-92
513.82,-86
514.072,-90
514.324,-96
514.577,-90
514.829,-88
515.081,-93
515.333,-82
515.586,-89
515.838,-88
516.09,-87
516.342,-93
516.595,-94
516.847,-87
517.099,-91
517.351,-92
517.604,-93
517.856,-93
518.108,-100
518.36,-96
518.613,-100
518.865,-98
519.117,-98
519.369,-97
519.622,-96
519.874,-95
520.126,-91
520.378,-88
520.631,-87
520.883,-84
521.135,-91
521.387,-83
521.64,-82
521.892,-83
522.144,-86
522.396,-80
522.649,-87
522.901,-83
523.153,-88
523.405,-86
523.658,-89
523.91,-88
524.162,-92
524.414,-96
524.667,-94
524.919,-95
525.171,-93
525.423,-90
525.676,-98
525.928,-89
526.18,-87
526.432,-88
526.685,-84
526.937,-85
527.189,-92
527.441,-80
527.694,-85
527.946,-87
528.198,-86
528.45,-86
528.703,-90
528.955,-91
529.207,-89
529.459,-101
529.712,-106
529.964,-106
530.216,-106
530.468,-105
530.721,-106
530.973,-106
531.225,-103
531.477,-104
531.73,-106
531.982,-106
532.234,-106
532.486,-106
532.739,-106
532.991,-106
533.243,-106
533.495,-106
533.748,-106
534,-106
534.252,-106
534.505,-106
534.757,-106
535.009,-105
535.261,-106
535.514,-106
535.766,-106
536.018,-106
536.27,-106
536.523,-105
536.775,-106
537.027,-106
537.279,-106
537.532,-106
537.784,-102
538.036,-99
538.288,-103
538.541,-106
538.793,-105
539.045,-106
539.297,-106
539.55,-105
539.802,-105
540.054,-106
540.306,-105
540.559,-106
540.811,-102
541.063,-106
541.315,-105
541.568,-104
541.82,-92
542.072,-95
542.324,-103
542.577,-106
542.829,-102
543.081,-106
543.333,-106
543.586,-103
543.838,-106
544.09,-104
544.342,-103
544.595,-106
544.847,-100
545.099,-106
545.351,-101
545.604,-106
545.856,-103
546.108,-103
546.36,-104
546.613,-105
546.865,-106
547.117,-102
547.369,-103
547.622,-104
547.874,-106
548.126,-106
548.378,-102
548.631,-102
548.883,-106
549.135,-104
549.387,-104
549.64,-103
549.892,-100
550.144,-100
550.396,-102
550.649,-99
550.901,-103
551.153,-103
551.405,-103
551.658,-99
551.91,-100
552.162,-102
552.414,-100
552.667,-98
552.919,-98
553.171,-101
553.423,-102
553.676,-99
553.928,-99
554.18,-98
554.432,-96
554.685,-101
554.937,-102
555.189,-98
555.441,-102
555.694,-98
555.946,-96
556.198,-102
556.45,-99
556.703,-96
556.955,-100
557.207,-94
557.459,-89
557.712,-97
557.964,-92
558.216,-93
558.468,-97
558.721,-97
558.973,-99
559.225,-95
559.477,-99
559.73,-103
559.982,-100
560.234,-102
560.486,-97
560.739,-98
560.991,-102
561.243,-104
561.495,-101
561.748,-101
562,-100
562.252,-99
562.505,-101
562.757,-96
563.009,-101
563.261,-104
563.514,-102
563.766,-98
564.018,-101
564.27,-97
564.523,-95
564.775,-100
565.027,-101
565.279,-100
565.532,-103
565.784,-100
566.036,-99
566.288,-103
566.541,-98
566.793,-102
567.045,-104
567.297,-102
567.55,-103
567.802,-102
568.054,-103
568.306,-99
568.559,-104
568.811,-101
569.063,-94
569.315,-97
569.568,-101
569.82,-104
570.072,-102
570.324,-106
570.577,-102
570.829,-102
571.081,-103
571.333,-98
571.586,-102
571.838,-101
572.09,-101
572.342,-103
572.595,-102
572.847,-105
573.099,-102
573.351,-100
573.604,-104
573.856,-105
574.108,-103
574.36,-102
574.613,-104
574.865,-106
575.117,-104
575.369,-103
575.622,-102
575.874,-102
576.126,-104
576.378,-103
576.631,-100
576.883,-103
577.135,-106
577.387,-103
577.64,-100
577.892,-105
578.144,-101
578.396,-101
578.649,-99
578.901,-100
579.153,-99
579.405,-103
579.658,-101
579.91,-103
580.162,-105
580.414,-103
580.667,-101
580.919,-100
581.171,-100
581.423,-100
581.676,-106
581.928,-99
582.18,-103
582.432,-102
582.685,-98
582.937,-90
583.189,-99
583.441,-100
583.694,-106
583.946,-103
584.198,-103
584.45,-101
584.703,-96
584.955,-100
585.207,-103
585.459,-96
585.712,-105
585.964,-103
586.216,-98
586.468,-103
586.721,-103
586.973,-102
587.225,-100
587.477,-102
587.73,-100
587.982,-104
588.234,-98
588.486,-105
588.739,-103
588.991,-100
589.243,-101
589.495,-106
589.748,-104
590,-101
590.252,-102
590.505,-103
590.757,-103
591.009,-102
591.261,-102
591.514,-105
591.766,-104
592.018,-105
592.27,-101
592.523,-104
592.775,-105
593.027,-103
593.279,-102
593.532,-103
593.784,-105
594.036,-104
594.288,-104
594.541,-101
594.793,-100
595.045,-104
595.297,-101
595.55,-104
595.802,-100
596.054,-103
596.306,-101
596.559,-104
596.811,-101
597.063,-101
597.315,-103
597.568,-102
597.82,-103
598.072,-100
598.324,-94
598.577,-92
598.829,-92
599.081,-95
599.333,-91
599.586,-94
599.838,-93
600.09,-88
600.342,-92
600.595,-92
600.847,-95
601.099,-96
601.351,-99
601.604,-93
601.856,-94
602.108,-93
602.36,-91
602.613,-91
602.865,-92
603.117,-92
603.369,-90
603.622,-89
603.874,-90
604.126,-90
604.378,-90
604.631,-95
604.883,-92
605.135,-92
605.387,-90
605.64,-94
605.892,-98
606.144,-99
606.396,-100
606.649,-103
606.901,-101
607.153,-99
607.405,-103
607.658,-100
607.91,-103
608.162,-100
608.414,-98
608.667,-104
608.919,-99
609.171,-100
609.423,-104
609.676,-101
609.928,-100
610.18,-105
610.432,-105
610.685,-105
610.937,-105
611.189,-103
611.441,-99
611.694,-104
611.946,-101
612.198,-101
612.45,-105
612.703,-102
612.955,-100
613.207,-102
613.459,-101
613.712,-103
613.964,-102
614.216,-102
614.468,-101
614.721,-102
614.973,-105
615.225,-103
615.477,-103
615.73,-101
615.982,-102
616.234,-100
616.486,-102
616.739,-100
616.991,-102
617.243,-104
617.495,-103
617.748,-104
618,-105
618.252,-102
618.505,-103
618.757,-102
619.009,-100
619.261,-101
619.514,-104
619.766,-103
620.018,-104
620.27,-99
620.523,-100
620.775,-101
621.027,-101
621.279,-103
621.532,-104
621.784,-101
622.036,-94
622.288,-84
622.541,-84
622.793,-86
623.045,-87
623.297,-85
623.55,-87
623.802,-89
624.054,-86
624.306,-91
624.559,-89
624.811,-90
625.063,-91
625.315,-92
625.568,-98
625.82,-94
626.072,-91
626.324,-89
626.577,-90
626.829,-90
627.081,-93
627.333,-93
627.586,-89
627.838,-92
628.09,-89
628.342,-89
628.595,-91
628.847,-92
629.099,-87
629.351,-84
629.604,-89
629.856,-90
630.108,-98
630.36,-87
630.613,-87
630.865,-96
631.117,-99
631.369,-99
631.622,-97
631.874,-101
632.126,-105
632.378,-101
632.631,-99
632.883,-93
633.135,-101
633.387,-101
633.64,-101
633.892,-99
634.144,-104
634.396,-104
634.649,-101
634.901,-100
635.153,-101
635.405,-96
635.658,-100
635.91,-101
636.162,-102
636.414,-101
636.667,-101
636.919,-97
637.171,-104
637.423,-100
637.676,-102
637.928,-102
638.18,-85
638.432,-91
638.685,-89
638.937,-93
639.189,-89
639.441,-90
639.694,-90
639.946,-94
640.198,-97
640.45,-92
640.703,-93
640.955,-90
641.207,-95
641.459,-92
641.712,-89
641.964,-90
642.216,-93
642.468,-92
642.721,-94
642.973,-92
643.225,-88
643.477,-94
643.73,-92
643.982,-95
644.234,-89
644.486,-89
644.739,-87
644.991,-84
645.243,-94
645.495,-88
645.748,-87
646,-98
646.252,-99
646.505,-105
646.757,-102
647.009,-101
647.261,-101
647.514,-104
647.766,-104
648.018,-99
648.27,-99
648.523,-102
648.775,-97
649.027,-104
649.279,-99
649.532,-99
649.784,-101
650.036,-98
650.288,-101
650.541,-101
650.793,-103
651.045,-100
651.297,-103
651.55,-102
651.802,-102
652.054,-100
652.306,-105
652.559,-100
652.811,-102
653.063,-99
653.315,-103
653.568,-103
653.82,-101
654.072,-105
654.324,-103
654.577,-102
654.829,-104
655.081,-101
655.333,-98
655.586,-101
655.838,-99
656.09,-105
656.342,-102
656.595,-99
656.847,-99
657.099,-102
657.351,-98
657.604,-103
657.856,-102
658.108,-102
658.36,-103
658.613,-98
658.865,-98
659.117,-99
659.369,-100
659.622,-101
659.874,-89
660.126,-105
660.378,-105
660.631,-103
660.883,-104
661.135,-99
661.387,-101
661.64,-103
661.892,-103
662.144,-103
662.396,-103
662.649,-102
662.901,-104
663.153,-103
663.405,-101
663.658,-100
663.91,-104
664.162,-103
664.414,-103
664.667,-101
664.919,-103
665.171,-102
665.423,-103
665.676,-104
665.928,-102
666.18,-103
666.432,-102
666.685,-105
666.937,-101
667.189,-105
667.441,-103
667.694,-103
667.946,-102
668.198,-102
668.45,-104
668.703,-104
668.955,-104
669.207,-103
669.459,-98
669.712,-102
669.964,-96
670.216,-83
670.468,-79
670.721,-85
670.973,-83
671.225,-84
671.477,-81
671.73,-78
671.982,-80
672.234,-86
672.486,-79
672.739,-81
672.991,-80
673.243,-84
673.495,-81
673.748,-83
674,-79
674.252,-79
674.505,-83
674.757,-84
675.009,-87
675.261,-85
675.514,-80
