504.306,-82.00
504.559,-79.00
504.811,-91.00
505.063,-89.00
505.315,-89.00
505.568,-87.00
505.820,-87.00
506.072,-88.00
506.324,-92.00
506.577,-95.00
506.829,-87.00
507.081,-90.00
507.333,-92.00
507.586,-93.00
507.838,-86.00
508.090,-90.00
508.342,-88.00
508.595,-91.00
508.847,-86.00
509.099,-86.00
509.351,-85.00
509.604,-86.00
509.856,-91.00
510.108,-88.00
510.360,-85.00
510.613,-81.00
510.865,-83.00
511.117,-83.00
511.369,-85.00
511.622,-81.00
511.874,-82.00
512.126,-79.00
512.378,-92.00
512.631,-76.00
512.883,-81.00
513.135,-77.00
513.387,-78.00
513.640,-85.00
513.892,-85.00
514.144,-81.00
514.396,-77.00
514.649,-84.00
514.901,-83.00
515.153,-73.00
515.405,-79.00
515.658,-78.00
515.910,-76.00
516.162,-84.00
516.414,-83.00
516.667,-83.00
516.919,-79.00
517.171,-84.00
517.423,-79.00
517.676,-82.00
517.928,-79.00
518.180,-87.00
518.432,-83.00
518.685,-90.00
518.937,-102.00
519.189,-92.00
519.441,-91.00
519.694,-95.00
519.946,-96.00
520.198,-90.00
520.450,-94.00
520.703,-90.00
520.955,-92.00
521.207,-94.00
521.459,-89.00
521.712,-91.00
521.964,-92.00
522.216,-87.00
522.468,-96.00
522.721,-97.00
522.973,-86.00
523.225,-91.00
523.477,-88.00
523.730,-92.00
523.982,-94.00
524.234,-103.00
524.486,-104.00
524.739,-109.00
524.991,-106.00
525.243,-106.00
525.495,-106.00
525.748,-105.00
526.000,-101.00
526.252,-94.00
526.505,-91.00
526.757,-91.00
527.009,-95.00
527.261,-86.00
527.514,-95.00
527.766,-92.00
528.018,-92.00
528.270,-96.00
528.523,-86.00
528.775,-89.00
529.027,-92.00
529.279,-94.00
529.532,-98.00
529.784,-98.00
530.036,-86.00
530.288,-86.00
530.541,-94.00
530.793,-94.00
531.045,-94.00
531.297,-87.00
531.550,-88.00
531.802,-90.00
532.054,-93.00
532.306,-89.00
532.559,-89.00
532.811,-86.00
533.063,-94.00
533.315,-97.00
533.568,-94.00
533.820,-95.00
534.072,-109.00
534.324,-103.00
534.577,-101.00
534.829,-109.00
535.081,-110.00
535.333,-110.00
535.586,-106.00
535.838,-104.00
536.090,-104.00
536.342,-108.00
536.595,-104.00
536.847,-109.00
537.099,-101.00
537.351,-109.00
537.604,-109.00
537.856,-110.00
538.108,-107.00
538.360,-104.00
538.613,-106.00
538.865,-107.00
539.117,-105.00
539.369,-110.00
539.622,-110.00
539.874,-108.00
540.126,-108.00
540.378,-107.00
540.631,-104.00
540.883,-104.00
541.135,-104.00
541.387,-100.00
541.640,-110.00
541.892,-104.00
542.144,-108.00
542.396,-104.00
542.649,-104.00
542.901,-104.00
543.153,-108.00
543.405,-99.00
543.658,-104.00
543.910,-106.00
544.162,-103.00
544.414,-100.00
544.667,-99.00
544.919,-109.00
545.171,-108.00
545.423,-107.00
545.676,-98.00
545.928,-103.00
546.180,-101.00
546.432,-104.00
546.685,-99.00
546.937,-101.00
547.189,-106.00
547.441,-104.00
547.694,-103.00
547.946,-102.00
548.198,-98.00
548.450,-104.00
548.703,-100.00
548.955,-103.00
549.207,-97.00
549.459,-102.00
549.712,-105.00
549.964,-102.00
550.216,-108.00
550.468,-99.00
550.721,-105.00
550.973,-98.00
551.225,-99.00
551.477,-109.00
551.730,-102.00
551.982,-104.00
552.234,-109.00
552.486,-108.00
552.739,-101.00
552.991,-96.00
553.243,-102.00
553.495,-103.00
553.748,-105.00
554.000,-110.00
554.252,-102.00
554.505,-106.00
554.757,-110.00
555.009,-105.00
555.261,-99.00
555.514,-98.00
555.766,-97.00
556.018,-97.00
556.270,-96.00
556.523,-109.00
556.775,-97.00
557.027,-107.00
557.279,-96.00
557.532,-92.00
557.784,-91.00
558.036,-100.00
558.288,-99.00
558.541,-94.00
558.793,-87.00
559.045,-101.00
559.297,-94.00
559.550,-99.00
559.802,-98.00
560.054,-94.00
560.306,-101.00
560.559,-101.00
560.811,-102.00
561.063,-104.00
561.315,-104.00
561.568,-106.00
561.820,-107.00
562.072,-109.00
562.324,-109.00
562.577,-104.00
562.829,-104.00
563.081,-107.00
563.333,-102.00
563.586,-103.00
563.838,-96.00
564.090,-103.00
564.342,-109.00
564.595,-103.00
564.847,-101.00
565.099,-101.00
565.351,-100.00
565.604,-96.00
565.856,-102.00
566.108,-101.00
566.360,-96.00
566.613,-104.00
566.865,-100.00
567.117,-100.00
567.369,-100.00
567.622,-100.00
567.874,-104.00
568.126,-109.00
568.378,-105.00
568.631,-105.00
568.883,-104.00
569.135,-107.00
569.387,-106.00
569.640,-108.00
569.892,-108.00
570.144,-107.00
570.396,-105.00
570.649,-105.00
570.901,-105.00
571.153,-103.00
571.405,-109.00
571.658,-105.00
571.910,-108.00
572.162,-109.00
572.414,-109.00
572.667,-104.00
572.919,-105.00
573.171,-105.00
573.423,-105.00
573.676,-105.00
573.928,-109.00
574.180,-102.00
574.432,-109.00
574.685,-103.00
574.937,-109.00
575.189,-104.00
575.441,-101.00
575.694,-108.00
575.946,-102.00
576.198,-105.00
576.450,-103.00
576.703,-100.00
576.955,-104.00
577.207,-105.00
577.459,-109.00
577.712,-106.00
577.964,-106.00
578.216,-101.00
578.468,-105.00
578.721,-102.00
578.973,-108.00
579.225,-99.00
579.477,-96.00
579.730,-101.00
579.982,-103.00
580.234,-105.00
580.486,-100.00
580.739,-98.00
580.991,-94.00
581.243,-92.00
581.495,-96.00
581.748,-106.00
582.000,-103.00
582.252,-100.00
582.505,-92.00
582.757,-89.00
583.009,-91.00
583.261,-95.00
583.514,-94.00
583.766,-88.00
584.018,-94.00
584.270,-97.00
584.523,-93.00
584.775,-91.00
585.027,-92.00
585.279,-86.00
585.532,-93.00
585.784,-91.00
586.036,-86.00
586.288,-84.00
586.541,-91.00
586.793,-84.00
587.045,-94.00
587.297,-91.00
587.550,-90.00
587.802,-91.00
588.054,-93.00
588.306,-86.00
588.559,-87.00
588.811,-100.00
589.063,-94.00
589.315,-93.00
589.568,-95.00
589.820,-104.00
590.072,-99.00
590.324,-95.00
590.577,-95.00
590.829,-94.00
591.081,-94.00
591.333,-100.00
591.586,-99.00
591.838,-92.00
592.090,-101.00
592.342,-109.00
592.595,-100.00
592.847,-93.00
593.099,-89.00
593.351,-90.00
593.604,-91.00
593.856,-93.00
594.108,-90.00
594.360,-96.00
594.613,-96.00
594.865,-91.00
595.117,-88.00
595.369,-87.00
595.622,-92.00
595.874,-96.00
596.126,-87.00
596.378,-90.00
596.631,-95.00
596.883,-96.00
597.135,-90.00
597.387,-93.00
597.640,-94.00
597.892,-105.00
598.144,-106.00
598.396,-104.00
598.649,-103.00
598.901,-106.00
599.153,-98.00
599.405,-105.00
599.658,-102.00
599.910,-103.00
600.162,-103.00
600.414,-105.00
600.667,-103.00
600.919,-105.00
601.171,-104.00
601.423,-109.00
601.676,-102.00
601.928,-105.00
602.180,-104.00
602.432,-109.00
602.685,-108.00
602.937,-109.00
603.189,-95.00
603.441,-99.00
603.694,-99.00
603.946,-104.00
604.198,-100.00
604.450,-97.00
604.703,-98.00
604.955,-102.00
605.207,-98.00
605.459,-103.00
605.712,-96.00
605.964,-96.00
606.216,-100.00
606.468,-102.00
606.721,-106.00
606.973,-97.00
607.225,-103.00
607.477,-99.00
607.730,-103.00
607.982,-100.00
608.234,-105.00
608.486,-100.00
608.739,-97.00
608.991,-109.00
609.243,-106.00
609.495,-103.00
609.748,-101.00
610.000,-108.00
610.252,-108.00
610.505,-107.00
610.757,-107.00
611.009,-102.00
611.261,-107.00
611.514,-105.00
611.766,-105.00
612.018,-104.00
612.270,-102.00
612.523,-104.00
612.775,-103.00
613.027,-109.00
613.279,-98.00
613.532,-101.00
613.784,-101.00
614.036,-99.00
614.288,-92.00
614.541,-87.00
614.793,-87.00
615.045,-83.00
615.297,-87.00
615.550,-91.00
615.802,-85.00
616.054,-87.00
616.306,-92.00
616.559,-88.00
616.811,-86.00
617.063,-84.00
617.315,-88.00
617.568,-87.00
617.820,-88.00
618.072,-91.00
618.324,-91.00
618.577,-89.00
618.829,-87.00
619.081,-85.00
619.333,-90.00
619.586,-94.00
619.838,-94.00
620.090,-85.00
620.342,-91.00
620.595,-90.00
620.847,-99.00
621.099,-92.00
621.351,-85.00
621.604,-86.00
621.856,-87.00
622.108,-107.00
622.360,-108.00
622.613,-105.00
622.865,-102.00
623.117,-105.00
623.369,-105.00
623.622,-105.00
623.874,-110.00
624.126,-107.00
624.378,-107.00
624.631,-102.00
624.883,-104.00
625.135,-108.00
625.387,-104.00
625.640,-106.00
625.892,-103.00
626.144,-107.00
626.396,-101.00
626.649,-100.00
626.901,-107.00
627.153,-105.00
627.405,-108.00
627.658,-106.00
627.910,-103.00
628.162,-103.00
628.414,-100.00
628.667,-105.00
628.919,-108.00
629.171,-108.00
629.423,-106.00
629.676,-104.00
629.928,-99.00
630.180,-102.00
630.432,-104.00
630.685,-100.00
630.937,-110.00
631.189,-104.00
631.441,-102.00
631.694,-101.00
631.946,-104.00
632.198,-97.00
632.450,-104.00
632.703,-104.00
632.955,-96.00
633.207,-106.00
633.459,-101.00
633.712,-109.00
633.964,-106.00
634.216,-100.00
634.468,-105.00
634.721,-103.00
634.973,-102.00
635.225,-106.00
635.477,-107.00
635.730,-110.00
635.982,-107.00
636.234,-107.00
636.486,-109.00
636.739,-108.00
636.991,-108.00
637.243,-107.00
637.495,-110.00
637.748,-101.00
638.000,-102.00
638.252,-104.00
638.505,-98.00
638.757,-93.00
639.009,-94.00
639.261,-91.00
639.514,-93.00
639.766,-91.00
640.018,-87.00
640.270,-91.00
640.523,-81.00
640.775,-83.00
641.027,-89.00
641.279,-93.00
641.532,-86.00
641.784,-85.00
642.036,-94.00
642.288,-95.00
642.541,-86.00
642.793,-92.00
643.045,-78.00
643.297,-93.00
643.550,-89.00
643.802,-84.00
644.054,-88.00
644.306,-94.00
644.559,-95.00
644.811,-89.00
645.063,-89.00
645.315,-102.00
645.568,-85.00
645.820,-92.00
646.072,-100.00
646.324,-93.00
646.577,-110.00
646.829,-100.00
647.081,-95.00
647.333,-105.00
647.586,-108.00
647.838,-97.00
648.090,-106.00
648.342,-101.00
648.595,-95.00
648.847,-110.00
649.099,-98.00
649.351,-106.00
649.604,-103.00
649.856,-105.00
650.108,-101.00
650.360,-106.00
650.613,-97.00
650.865,-101.00
651.117,-110.00
651.369,-101.00
651.622,-103.00
651.874,-97.00
652.126,-106.00
652.378,-105.00
652.631,-106.00
652.883,-105.00
653.135,-103.00
653.387,-104.00
653.640,-102.00
653.892,-101.00
654.144,-102.00
654.396,-106.00
654.649,-99.00
654.901,-101.00
655.153,-101.00
655.405,-101.00
655.658,-99.00
655.910,-108.00
656.162,-95.00
656.414,-110.00
656.667,-104.00
656.919,-94.00
657.171,-100.00
657.423,-110.00
657.676,-103.00
657.928,-106.00
658.180,-103.00
658.432,-101.00
658.685,-101.00
658.937,-98.00
659.189,-99.00
659.441,-94.00
659.694,-111.00
659.946,-111.00
660.198,-110.00
660.450,-105.00
660.703,-111.00
660.955,-104.00
661.207,-111.00
661.459,-111.00
661.712,-109.00
661.964,-106.00
662.216,-100.00
662.468,-92.00
662.721,-97.00
662.973,-100.00
663.225,-98.00
663.477,-96.00
663.730,-97.00
663.982,-99.00
664.234,-90.00
664.486,-95.00
664.739,-100.00
664.991,-101.00
665.243,-94.00
665.495,-92.00
665.748,-93.00
666.000,-86.00
666.252,-87.00
666.505,-93.00
666.757,-97.00
667.009,-91.00
667.261,-92.00
667.514,-88.00
667.766,-101.00
668.018,-93.00
668.270,-93.00
668.523,-90.00
668.775,-93.00
669.027,-97.00
669.279,-99.00
669.532,-106.00
669.784,-105.00
670.036,-108.00
670.288,-111.00
670.541,-107.00
670.793,-108.00
671.045,-111.00
671.297,-105.00
671.550,-107.00
671.802,-104.00
672.054,-100.00
672.306,-111.00
672.559,-103.00
672.811,-108.00
673.063,-104.00
673.315,-106.00
673.568,-104.00
673.820,-102.00
674.072,-108.00
674.324,-107.00
674.577,-102.00
674.829,-106.00
675.081,-105.00
675.333,-111.00
675.586,-103.00
675.838,-103.00
676.090,-107.00
676.342,-110.00
676.595,-111.00
676.847,-111.00
677.099,-106.00
677.351,-105.00
677.604,-109.00
677.856,-105.00
678.108,-107.00
678.360,-107.00
678.613,-109.00
678.865,-102.00
679.117,-105.00
679.369,-83.00
679.622,-109.00
679.874,-110.00
680.126,-102.00
680.378,-108.00
680.631,-109.00
680.883,-108.00
681.135,-111.00
681.387,-109.00
681.640,-108.00
681.892,-109.00
682.144,-111.00
682.396,-105.00
682.649,-106.00
682.901,-108.00
683.153,-111.00
683.405,-102.00
683.658,-111.00
683.910,-111.00
684.162,-111.00
684.414,-106.00
684.667,-111.00
684.919,-109.00
685.171,-109.00
685.423,-107.00
685.676,-98.00
685.928,-106.00
686.180,-106.00
686.432,-109.00
686.685,-108.00
686.937,-103.00
687.189,-109.00
687.441,-106.00
687.694,-106.00
687.946,-106.00
688.198,-108.00
688.450,-106.00
688.703,-108.00
688.955,-112.00
689.207,-113.00
689.459,-104.00
689.712,-108.00
689.964,-104.00
690.216,-106.00
690.468,-114.00
690.721,-112.00
690.973,-109.00
691.225,-109.00
691.477,-109.00
691.730,-106.00
691.982,-107.00
692.234,-113.00
692.486,-109.00
692.739,-111.00
692.991,-110.00
693.243,-108.00
693.495,-114.00
693.748,-114.00
694.000,-111.00
694.252,-107.00
694.505,-109.00
694.757,-109.00
695.009,-109.00
695.261,-114.00
695.514,-113.00
695.766,-108.00
696.018,-112.00
696.270,-112.00
696.523,-114.00
696.775,-112.00
697.027,-112.00
697.279,-109.00
697.532,-106.00
697.784,-110.00
698.036,-108.00
698.288,-109.00
698.541,-109.00
698.793,-93.00
699.045,-110.00
699.297,-107.00
699.550,-112.00
699.802,-112.00
700.054,-105.00
700.306,-109.00
700.559,-104.00
700.811,-101.00
701.063,-114.00
701.315,-92.00
701.568,-98.00
701.820,-106.00
702.072,-101.00
702.324,-105.00
702.577,-107.00
702.829,-93.00
703.081,-114.00
703.333,-107.00
703.586,-112.00
703.838,-104.00
704.090,-105.00
704.342,-101.00
704.595,-105.00
704.847,-111.00
705.099,-110.00
705.351,-114.00
705.604,-111.00
705.856,-106.00
706.108,-112.00
706.360,-111.00
706.613,-99.00
706.865,-112.00
707.117,-113.00
707.369,-107.00
707.622,-106.00
707.874,-113.00
708.126,-114.00
708.378,-109.00
708.631,-114.00
708.883,-114.00
709.135,-109.00
709.387,-112.00
709.640,-106.00
709.892,-104.00
710.144,-104.00
710.396,-109.00
710.649,-103.00
710.901,-109.00
711.153,-105.00
711.405,-105.00
711.658,-109.00
711.910,-109.00
712.162,-108.00
712.414,-114.00
712.667,-106.00
712.919,-107.00
713.171,-112.00
713.423,-112.00
713.676,-109.00
713.928,-106.00
714.180,-110.00
714.432,-114.00
714.685,-114.00
714.937,-111.00
715.189,-110.00
715.441,-111.00
715.694,-111.00
715.946,-114.00
716.198,-113.00
716.450,-114.00
716.703,-107.00
716.955,-113.00
717.207,-107.00
717.459,-111.00
717.712,-112.00
717.964,-105.00
718.216,-114.00
718.468,-114.00
718.721,-99.00
718.973,-113.00
719.225,-104.00
719.477,-110.00
719.730,-110.00
719.982,-112.00
720.234,-112.00
720.486,-110.00
720.739,-113.00
720.991,-110.00
721.243,-113.00
721.495,-113.00
721.748,-109.00
722.000,-107.00
722.252,-113.00
722.505,-106.00
722.757,-110.00
723.009,-110.00
723.261,-110.00
723.514,-107.00
723.766,-104.00
724.018,-103.00
724.270,-101.00
724.523,-108.00
724.775,-104.00
725.027,-105.00
725.279,-104.00
725.532,-107.00
725.784,-105.00
726.036,-105.00
726.288,-103.00
726.541,-105.00
726.793,-104.00
727.045,-102.00
727.297,-104.00
727.550,-104.00
727.802,-105.00
728.054,-105.00
728.306,-98.00
728.559,-96.00
728.811,-100.00
729.063,-101.00
729.315,-105.00
729.568,-105.00
729.820,-106.00
730.072,-103.00
730.324,-104.00
730.577,-107.00
730.829,-107.00
731.081,-99.00
731.333,-110.00
731.586,-108.00
731.838,-102.00
732.090,-102.00
732.342,-111.00
732.595,-107.00
732.847,-104.00
733.099,-111.00
733.351,-106.00
733.604,-108.00
733.856,-99.00
734.108,-102.00
734.360,-113.00
734.613,-107.00
734.865,-113.00
735.117,-110.00
735.369,-113.00
735.622,-111.00
735.874,-105.00
736.126,-113.00
736.378,-110.00
736.631,-113.00
736.883,-108.00
737.135,-109.00
737.387,-111.00
737.640,-110.00
737.892,-107.00
738.144,-112.00
738.396,-113.00
738.649,-107.00
738.901,-105.00
739.153,-103.00
739.405,-102.00
739.658,-111.00
739.910,-106.00
740.162,-113.00
740.414,-105.00
740.667,-109.00
740.919,-112.00
741.171,-113.00
741.423,-113.00
741.676,-106.00
741.928,-113.00
742.180,-108.00
742.432,-111.00
742.685,-112.00
742.937,-107.00
743.189,-109.00
743.441,-107.00
743.694,-113.00
743.946,-109.00
744.198,-109.00
744.450,-111.00
744.703,-107.00
744.955,-110.00
745.207,-106.00
745.459,-112.00
745.712,-113.00
745.964,-112.00
746.216,-105.00
746.468,-113.00
746.721,-109.00
746.973,-109.00
747.225,-108.00
747.477,-106.00
747.730,-113.00
747.982,-110.00
748.234,-100.00
748.486,-111.00
748.739,-105.00
748.991,-108.00
749.243,-107.00
749.495,-110.00
749.748,-105.00
750.000,-110.00
750.252,-99.00
750.505,-100.00
750.757,-98.00
751.009,-113.00
751.261,-101.00
751.514,-104.00
751.766,-107.00
752.018,-109.00
752.270,-100.00
752.523,-103.00
752.775,-108.00
753.027,-112.00
753.279,-110.00
753.532,-114.00
753.784,-109.00
754.036,-112.00
754.288,-109.00
754.541,-114.00
754.793,-113.00
755.045,-107.00
755.297,-109.00
755.550,-108.00
755.802,-111.00
756.054,-111.00
756.306,-107.00
756.559,-108.00
756.811,-112.00
757.063,-110.00
757.315,-114.00
757.568,-109.00
757.820,-105.00
758.072,-106.00
758.324,-102.00
758.577,-80.00
758.829,-76.00
759.081,-77.00
759.333,-83.00
759.586,-82.00
759.838,-86.00
760.090,-77.00
760.342,-80.00
760.595,-79.00
760.847,-77.00
761.099,-90.00
761.351,-85.00
761.604,-88.00
761.856,-83.00
762.108,-91.00
762.360,-89.00
762.613,-91.00
762.865,-92.00
763.117,-85.00
763.369,-79.00
763.622,-110.00
763.874,-79.00
764.126,-79.00
764.378,-86.00
764.631,-79.00
764.883,-83.00
765.135,-90.00
765.387,-89.00
765.640,-83.00
765.892,-83.00
766.144,-96.00
766.396,-89.00
766.649,-92.00
766.901,-88.00
767.153,-82.00
767.405,-93.00
767.658,-96.00
767.910,-104.00
768.162,-114.00
768.414,-99.00
768.667,-92.00
768.919,-90.00
769.171,-96.00
769.423,-93.00
769.676,-89.00
769.928,-87.00
770.180,-79.00
770.432,-86.00
770.685,-87.00
770.937,-89.00
771.189,-92.00
771.441,-105.00
771.694,-89.00
771.946,-92.00
772.198,-85.00
772.450,-83.00
772.703,-89.00
772.955,-88.00
773.207,-92.00
773.459,-87.00
773.712,-87.00
773.964,-92.00
774.216,-88.00
774.468,-98.00
774.721,-89.00
774.973,-88.00
775.225,-94.00
775.477,-96.00
775.730,-95.00
775.982,-95.00
776.234,-88.00
776.486,-95.00
776.739,-93.00
776.991,-92.00
777.243,-99.00
777.495,-103.00
777.748,-110.00
