473.775,-96.6
473.800,-101.2
473.825,-97.8
473.850,-99.5
473.875,-97.6
473.900,-104.4
473.925,-102.6
473.950,-101.2
473.975,-103.5
474.000,-105.6
474.025,-103.8
474.050,-102.6
474.075,-98.1
474.100,-99.9
474.125,-101.1
474.150,-95.1
474.175,-96.5
474.200,-100.9
474.225,-97.4
474.250,-96.9
474.275,-96.4
474.300,-96.9
474.325,-103.9
474.350,-98.9
474.375,-101.4
474.400,-103.5
474.425,-95.8
474.450,-97.8
474.475,-98.1
474.500,-96.2
474.525,-104.4
474.550,-95.9
474.575,-97.1
474.600,-102.4
474.625,-97.2
474.650,-94.0
474.675,-100.9
474.700,-99.1
474.725,-109.1
474.750,-101.8
474.775,-102.9
474.800,-110.9
474.825,-104.9
474.850,-105.4
474.875,-110.1
474.900,-105.0
474.925,-108.9
474.950,-102.0
474.975,-102.9
475.000,-102.9
475.025,-103.4
475.050,-102.0
475.075,-102.1
475.100,-102.8
475.125,-105.8
475.150,-106.5
475.175,-105.1
475.200,-108.4
475.225,-106.2
475.250,-106.2
475.275,-104.8
475.300,-105.5
475.325,-100.5
475.350,-97.2
475.375,-97.4
475.400,-104.6
475.425,-96.2
475.450,-101.1
475.475,-95.2
475.500,-96.4
475.525,-99.9
475.550,-97.6
475.575,-96.1
475.600,-100.5
475.625,-98.6
475.650,-96.1
475.675,-96.8
475.700,-105.9
475.725,-101.2
475.750,-100.2
475.775,-100.5
475.800,-104.6
475.825,-102.2
475.850,-101.0
475.875,-102.6
475.900,-105.5
475.925,-107.4
475.950,-100.8
475.975,-104.9
476.000,-106.2
476.025,-108.5
476.050,-109.1
476.075,-106.4
476.100,-106.1
476.125,-108.8
476.150,-103.2
476.175,-105.4
476.200,-111.2
476.225,-106.5
476.250,-109.2
476.275,-107.4
476.300,-108.8
476.325,-110.8
476.350,-105.4
476.375,-103.4
476.400,-109.1
476.425,-103.6
476.450,-101.1
476.475,-104.6
476.500,-106.1
476.525,-105.0
476.550,-100.8
476.575,-101.6
476.600,-105.8
476.625,-99.1
476.650,-101.6
476.675,-101.0
476.700,-102.6
476.725,-107.8
476.750,-104.0
476.775,-103.9
476.800,-105.8
476.825,-101.9
476.850,-100.9
476.875,-103.1
476.900,-97.0
476.925,-103.6
476.950,-104.8
476.975,-100.9
477.000,-102.2
477.025,-97.0
477.050,-99.0
477.075,-98.9
477.100,-107.5
477.125,-103.6
477.150,-100.6
477.175,-102.0
477.200,-108.6
477.225,-100.6
477.250,-101.6
477.275,-102.5
477.300,-105.4
477.325,-114.0
477.350,-109.9
477.375,-108.8
477.400,-107.1
477.425,-113.5
477.450,-107.4
477.475,-103.9
477.500,-102.9
477.525,-105.1
477.550,-105.4
477.575,-109.9
477.600,-107.6
477.625,-104.4
477.650,-101.9
477.675,-102.2
477.700,-103.5
477.725,-104.0
477.750,-104.2
477.775,-106.0
477.800,-111.4
477.825,-108.0
477.850,-107.9
477.875,-107.5
477.900,-102.2
477.925,-110.4
477.950,-108.0
477.975,-100.5
478.000,-107.4
478.025,-105.1
478.050,-103.6
478.075,-105.5
478.100,-106.5
478.125,-108.1
478.150,-102.0
478.175,-103.5
478.200,-98.1
478.225,-92.4
478.250,-96.5
478.275,-95.6
478.300,-91.8
478.325,-95.4
478.350,-94.0
478.375,-98.2
478.400,-92.4
478.425,-92.5
478.450,-89.0
478.475,-100.2
478.500,-95.4
478.525,-89.9
478.550,-95.5
478.575,-96.8
478.600,-97.6
478.625,-95.0
478.650,-98.6
478.675,-98.5
478.700,-97.4
478.725,-96.1
478.750,-92.4
478.775,-93.0
478.800,-97.0
478.825,-92.4
478.850,-94.1
478.875,-90.6
478.900,-89.5
478.925,-94.0
478.950,-90.9
478.975,-95.6
479.000,-91.8
479.025,-91.4
479.050,-91.5
479.075,-92.0
479.100,-91.6
479.125,-90.9
479.150,-89.5
479.175,-92.2
479.200,-95.4
479.225,-89.8
479.250,-94.1
479.275,-90.0
479.300,-91.0
479.325,-92.6
479.350,-93.8
479.375,-90.0
479.400,-89.1
479.425,-86.8
479.450,-81.8
479.475,-84.5
479.500,-82.5
479.525,-90.8
479.550,-76.0
479.575,-77.0
479.600,-78.6
479.625,-85.0
479.650,-90.4
479.675,-91.4
479.700,-89.2
479.725,-93.6
479.750,-95.1
479.775,-90.0
479.800,-90.4
479.825,-92.8
479.850,-95.5
479.875,-95.0
479.900,-97.5
479.925,-92.8
479.950,-94.6
479.975,-86.2
480.000,-93.1
480.025,-88.6
480.050,-88.0
480.075,-91.0
480.100,-91.5
480.125,-90.6
480.150,-90.8
480.175,-88.4
480.200,-91.0
480.225,-91.2
480.250,-92.9
480.275,-92.2
480.300,-92.2
480.325,-87.1
480.350,-86.1
480.375,-89.5
480.400,-82.4
480.425,-84.9
480.450,-91.0
480.475,-85.1
480.500,-90.5
480.525,-87.6
480.550,-89.9
480.575,-96.6
480.600,-88.0
480.625,-88.1
480.650,-92.2
480.675,-88.1
480.700,-94.6
480.725,-95.6
480.750,-95.1
480.775,-100.5
480.800,-97.9
480.825,-90.0
480.850,-89.2
480.875,-89.8
480.900,-93.1
480.925,-92.1
480.950,-90.6
480.975,-90.8
481.000,-90.9
481.025,-92.1
481.050,-86.5
481.075,-94.0
481.100,-92.1
481.125,-92.2
481.150,-93.2
481.175,-91.9
481.200,-91.5
481.225,-89.9
481.250,-95.5
481.275,-93.5
481.300,-97.5
481.325,-87.6
481.350,-93.8
481.375,-86.1
481.400,-89.9
481.425,-88.0
481.450,-92.4
481.475,-90.5
481.500,-91.5
481.525,-89.8
481.550,-89.2
481.575,-93.2
481.600,-93.5
481.625,-94.2
481.650,-92.4
481.675,-91.0
481.700,-93.6
481.725,-94.2
481.750,-97.4
481.775,-91.0
481.800,-89.5
481.825,-94.0
481.850,-92.8
481.875,-88.5
481.900,-91.1
481.925,-93.0
481.950,-92.9
481.975,-86.4
482.000,-91.4
482.025,-93.4
482.050,-89.8
482.075,-87.5
482.100,-88.6
482.125,-89.1
482.150,-91.6
482.175,-88.5
482.200,-86.1
482.225,-84.9
482.250,-89.1
482.275,-89.1
482.300,-85.2
482.325,-91.6
482.350,-88.4
482.375,-90.9
482.400,-91.5
482.425,-88.6
482.450,-95.8
482.475,-89.0
482.500,-90.5
482.525,-89.6
482.550,-93.9
482.575,-88.9
482.600,-89.4
482.625,-89.1
482.650,-91.0
482.675,-88.5
482.700,-93.1
482.725,-91.0
482.750,-91.6
482.775,-94.8
482.800,-91.8
482.825,-91.9
482.850,-89.6
482.875,-92.5
482.900,-90.9
482.925,-89.4
482.950,-93.0
482.975,-91.9
483.000,-90.4
483.025,-88.1
483.050,-86.8
483.075,-90.2
483.100,-88.2
483.125,-86.4
483.150,-86.4
483.175,-91.1
483.200,-89.2
483.225,-89.8
483.250,-86.1
483.275,-89.4
483.300,-91.4
483.325,-89.9
483.350,-92.1
483.375,-87.4
483.400,-89.9
483.425,-86.5
483.450,-91.5
483.475,-90.2
483.500,-87.5
483.525,-92.6
483.550,-89.1
483.575,-92.4
483.600,-90.0
483.625,-90.4
483.650,-92.2
483.675,-94.6
483.700,-94.0
483.725,-90.4
483.750,-93.5
483.775,-94.0
483.800,-91.8
483.825,-94.5
483.850,-91.1
483.875,-90.4
483.900,-92.1
483.925,-88.2
483.950,-92.6
483.975,-88.5
484.000,-91.6
484.025,-88.9
484.050,-90.8
484.075,-87.8
484.100,-90.2
484.125,-93.0
484.150,-89.4
484.175,-92.0
484.200,-90.6
484.225,-90.9
484.250,-91.5
484.275,-89.4
484.300,-94.2
484.325,-91.5
484.350,-88.6
484.375,-87.8
484.400,-94.2
484.425,-93.2
484.450,-92.2
484.475,-91.8
484.500,-93.5
484.525,-88.5
484.550,-92.2
484.575,-92.4
484.600,-89.8
484.625,-92.2
484.650,-90.4
484.675,-90.0
484.700,-91.6
484.725,-93.9
484.750,-90.9
484.775,-91.6
484.800,-91.6
484.825,-90.1
484.850,-88.4
484.875,-88.8
484.900,-88.5
484.925,-96.5
484.950,-91.0
484.975,-92.0
485.000,-92.0
485.025,-92.5
485.050,-91.2
485.075,-91.0
485.100,-92.5
485.125,-91.5
485.150,-92.0
485.175,-93.8
485.200,-93.9
485.225,-94.4
485.250,-97.9
485.275,-96.0
485.300,-96.8
485.325,-95.5
485.350,-101.6
485.375,-97.4
485.400,-96.4
485.425,-97.0
485.450,-95.5
485.475,-92.1
485.500,-92.8
485.525,-95.2
485.550,-90.6
485.575,-90.9
485.600,-91.4
485.625,-89.5
485.650,-94.1
485.675,-93.4
485.700,-90.8
485.725,-90.9
485.750,-98.5
485.775,-94.0
485.800,-91.4
485.825,-99.6
485.850,-102.1
485.875,-103.1
485.900,-105.0
485.925,-106.2
485.950,-104.5
485.975,-105.6
486.000,-109.6
486.025,-99.5
486.050,-99.9
486.075,-102.6
486.100,-99.4
486.125,-93.5
486.150,-91.9
486.175,-92.6
486.200,-90.6
486.225,-89.9
486.250,-91.6
486.275,-90.6
486.300,-89.0
486.325,-84.1
486.350,-89.4
486.375,-88.8
486.400,-87.0
486.425,-86.4
486.450,-90.9
486.475,-86.9
486.500,-89.8
486.525,-87.1
486.550,-94.9
486.575,-89.6
486.600,-88.9
486.625,-89.8
486.650,-87.4
486.675,-89.4
486.700,-87.6
486.725,-86.9
486.750,-89.8
486.775,-91.5
486.800,-88.2
486.825,-90.4
486.850,-89.5
486.875,-89.5
486.900,-89.1
486.925,-87.2
486.950,-91.6
486.975,-91.4
487.000,-88.2
487.025,-89.8
487.050,-89.5
487.075,-89.6
487.100,-92.4
487.125,-92.5
487.150,-88.9
487.175,-89.6
487.200,-89.8
487.225,-95.1
487.250,-94.6
487.275,-93.4
487.300,-90.9
487.325,-86.9
487.350,-90.4
487.375,-84.1
487.400,-89.5
487.425,-90.0
487.450,-89.1
487.475,-94.2
487.500,-86.8
487.525,-87.4
487.550,-87.4
487.575,-90.5
487.600,-89.5
487.625,-86.6
487.650,-88.5
487.675,-89.4
487.700,-87.8
487.725,-89.1
487.750,-90.4
487.775,-88.2
487.800,-85.5
487.825,-88.0
487.850,-86.2
487.875,-85.5
487.900,-85.9
487.925,-87.0
487.950,-89.1
487.975,-89.6
488.000,-92.5
488.025,-86.4
488.050,-85.8
488.075,-86.8
488.100,-88.4
488.125,-89.8
488.150,-86.2
488.175,-94.0
488.200,-87.8
488.225,-86.1
488.250,-87.9
488.275,-87.6
488.300,-96.6
488.325,-93.1
488.350,-92.0
488.375,-92.0
488.400,-88.1
488.425,-88.5
488.450,-88.2
488.475,-88.2
488.500,-89.8
488.525,-84.6
488.550,-87.0
488.575,-88.8
488.600,-91.4
488.625,-91.2
488.650,-88.9
488.675,-89.2
488.700,-84.5
488.725,-84.1
488.750,-85.1
488.775,-86.4
488.800,-87.6
488.825,-84.1
488.850,-90.8
488.875,-83.8
488.900,-86.0
488.925,-87.1
488.950,-83.5
488.975,-86.2
489.000,-91.8
489.025,-87.4
489.050,-85.9
489.075,-90.0
489.100,-87.5
489.125,-89.1
489.150,-91.4
489.175,-89.1
489.200,-92.0
489.225,-88.9
489.250,-97.5
489.275,-90.9
489.300,-92.0
489.325,-91.6
489.350,-91.9
489.375,-92.8
489.400,-93.2
489.425,-91.4
489.450,-91.1
489.475,-91.8
489.500,-91.2
489.525,-92.5
489.550,-86.9
489.575,-89.2
489.600,-88.6
489.625,-86.1
489.650,-90.6
489.675,-87.4
489.700,-89.6
489.725,-91.2
489.750,-90.9
489.775,-90.2
489.800,-90.6
489.825,-90.5
489.850,-86.6
489.875,-91.1
489.900,-90.0
489.925,-92.0
489.950,-93.0
489.975,-91.6
490.000,-89.5
490.025,-93.9
490.050,-89.6
490.075,-91.2
490.100,-95.0
490.125,-88.9
490.150,-92.0
490.175,-86.5
490.200,-93.4
490.225,-87.2
490.250,-90.6
490.275,-95.0
490.300,-90.1
490.325,-94.4
490.350,-92.8
490.375,-92.1
490.400,-89.5
490.425,-92.8
490.450,-90.4
490.475,-93.6
490.500,-91.2
490.525,-93.2
490.550,-90.8
490.575,-91.8
490.600,-92.4
490.625,-97.6
490.650,-95.8
490.675,-92.5
490.700,-92.1
490.725,-97.1
490.750,-90.0
490.775,-89.9
490.800,-92.9
490.825,-90.5
490.850,-90.1
490.875,-87.9
490.900,-93.2
490.925,-94.5
490.950,-93.4
490.975,-92.0
491.000,-89.8
491.025,-95.4
491.050,-92.0
491.075,-90.9
491.100,-92.4
491.125,-95.0
491.150,-92.4
491.175,-94.1
491.200,-90.6
491.225,-92.1
491.250,-93.2
491.275,-93.4
491.300,-94.8
491.325,-97.4
491.350,-104.8
491.375,-93.9
491.400,-101.0
491.425,-98.2
491.450,-96.1
491.475,-99.0
491.500,-100.2
491.525,-101.0
491.550,-97.6
491.575,-93.2
491.600,-93.0
491.625,-101.0
491.650,-97.8
491.675,-96.8
491.700,-91.8
491.725,-97.4
491.750,-94.0
491.775,-92.9
491.800,-96.4
491.825,-88.9
491.850,-94.5
491.875,-96.5
491.900,-90.0
491.925,-90.6
491.950,-87.8
491.975,-94.8
492.000,-91.5
492.025,-96.1
492.050,-90.9
492.075,-91.0
492.100,-95.9
492.125,-89.6
492.150,-89.8
492.175,-90.8
492.200,-91.1
492.225,-90.6
492.250,-96.9
492.275,-90.2
492.300,-93.0
492.325,-93.2
492.350,-90.4
492.375,-93.2
492.400,-89.8
492.425,-90.9
492.450,-92.0
492.475,-90.8
492.500,-88.0
492.525,-90.4
492.550,-91.0
492.575,-92.9
492.600,-94.5
492.625,-95.1
492.650,-91.0
492.675,-97.1
492.700,-95.4
492.725,-89.6
492.750,-91.4
492.775,-95.6
492.800,-89.5
492.825,-91.1
492.850,-85.9
492.875,-86.4
492.900,-70.4
492.925,-54.4
492.950,-60.9
492.975,-88.0
493.000,-89.0
493.025,-89.5
493.050,-91.5
493.075,-85.6
493.100,-90.6
493.125,-93.2
493.150,-91.2
493.175,-89.2
493.200,-93.2
493.225,-89.4
493.250,-91.0
493.275,-95.1
493.300,-91.1
493.325,-91.1
493.350,-88.5
493.375,-90.1
493.400,-94.5
493.425,-90.5
493.450,-93.4
493.475,-91.6
493.500,-90.9
493.525,-88.5
493.550,-94.8
493.575,-94.2
493.600,-99.0
493.625,-92.1
493.650,-94.1
493.675,-94.1
493.700,-93.5
493.725,-91.4
493.750,-92.2
493.775,-99.2
493.800,-90.2
493.825,-94.8
493.850,-99.4
493.875,-90.6
493.900,-98.5
493.925,-108.1
493.950,-109.8
493.975,-111.4
494.000,-110.0
494.025,-109.5
494.050,-109.6
494.075,-108.1
494.100,-109.5
494.125,-111.6
494.150,-108.2
494.175,-112.9
494.200,-109.9
494.225,-110.6
494.250,-111.0
494.275,-108.1
494.300,-108.1
494.325,-106.5
494.350,-108.5
494.375,-106.4
494.400,-108.6
494.425,-110.5
494.450,-107.4
494.475,-105.1
494.500,-106.2
494.525,-111.1
494.550,-115.0
494.575,-108.1
494.600,-108.8
494.625,-114.9
494.650,-114.1
494.675,-111.9
494.700,-112.4
494.725,-107.2
494.750,-105.5
494.775,-95.5
494.800,-78.8
494.825,-85.9
494.850,-108.9
494.875,-111.0
494.900,-108.5
494.925,-105.4
494.950,-106.9
494.975,-110.4
495.000,-112.1
495.025,-109.4
495.050,-110.2
495.075,-109.0
495.100,-110.8
495.125,-110.4
495.150,-108.1
495.175,-112.8
495.200,-110.4
495.225,-106.6
495.250,-110.8
495.275,-108.8
495.300,-112.4
495.325,-113.5
495.350,-109.4
495.375,-104.9
495.400,-110.5
495.425,-111.4
495.450,-115.1
495.475,-109.4
495.500,-110.0
495.525,-112.9
495.550,-107.6
495.575,-109.0
495.600,-110.2
495.625,-109.9
495.650,-107.9
495.675,-107.1
495.700,-107.8
495.725,-109.4
495.750,-107.4
495.775,-110.0
495.800,-109.8
495.825,-108.9
495.850,-109.2
495.875,-109.2
495.900,-106.6
495.925,-109.4
495.950,-107.1
495.975,-111.1
496.000,-103.6
496.025,-108.8
496.050,-107.8
496.075,-104.9
496.100,-112.1
496.125,-111.8
496.150,-114.5
496.175,-108.8
496.200,-109.5
496.225,-109.1
496.250,-110.1
496.275,-112.2
496.300,-110.4
496.325,-104.6
496.350,-111.8
496.375,-110.0
496.400,-107.9
496.425,-108.2
496.450,-107.8
496.475,-107.8
496.500,-109.2
496.525,-109.2
496.550,-112.0
496.575,-112.0
496.600,-109.8
496.625,-113.5
496.650,-114.9
496.675,-114.1
496.700,-108.9
496.725,-115.2
496.750,-110.9
496.775,-115.8
496.800,-111.9
496.825,-111.0
496.850,-113.1
496.875,-112.0
496.900,-113.1
496.925,-110.0
496.950,-112.0
496.975,-109.8
497.000,-110.5
497.025,-111.5
497.050,-114.0
497.075,-110.9
497.100,-111.9
497.125,-114.9
497.150,-111.5
497.175,-114.9
497.200,-113.5
497.225,-112.6
497.250,-107.6
497.275,-111.1
497.300,-111.8
497.325,-107.4
497.350,-106.1
497.375,-105.4
497.400,-105.8
497.425,-108.2
497.450,-105.4
497.475,-109.2
497.500,-108.2
497.525,-109.6
497.550,-108.5
497.575,-111.8
497.600,-109.6
497.625,-109.2
497.650,-109.6
497.675,-107.6
497.700,-108.6
497.725,-109.6
497.750,-106.0
497.775,-109.2
497.800,-105.4
497.825,-111.0
497.850,-111.1
497.875,-110.0
497.900,-113.4
497.925,-112.6
497.950,-110.0
497.975,-112.4
498.000,-115.4
498.025,-112.1
498.050,-107.4
498.075,-113.1
498.100,-102.9
498.125,-106.0
498.150,-107.6
498.175,-111.6
498.200,-106.6
498.225,-107.0
498.250,-108.4
498.275,-108.6
498.300,-107.6
498.325,-109.9
498.350,-111.6
498.375,-105.1
498.400,-115.2
498.425,-113.6
498.450,-112.6
498.475,-107.2
498.500,-107.8
498.525,-108.9
498.550,-108.1
498.575,-111.8
498.600,-109.4
498.625,-113.4
498.650,-108.2
498.675,-111.0
498.700,-111.6
498.725,-112.6
498.750,-111.9
498.775,-113.2
498.800,-115.6
498.825,-114.0
498.850,-110.8
498.875,-112.2
498.900,-111.8
498.925,-112.9
498.950,-114.9
498.975,-110.1
499.000,-110.8
499.025,-109.4
499.050,-112.4
499.075,-114.6
499.100,-114.9
499.125,-112.5
499.150,-105.9
499.175,-109.4
499.200,-110.6
499.225,-112.4
499.250,-114.5
499.275,-111.9
499.300,-113.4
499.325,-109.9
499.350,-111.4
499.375,-108.1
499.400,-111.1
499.425,-110.2
499.450,-108.9
499.475,-107.9
499.500,-110.1
499.525,-106.0
499.550,-109.4
499.575,-111.2
499.600,-110.1
499.625,-107.8
499.650,-107.6
499.675,-110.1
499.700,-107.1
499.725,-113.0
499.750,-108.9
499.775,-108.0
499.800,-109.9
499.825,-110.4
499.850,-113.4
499.875,-111.5
499.900,-115.4
499.925,-113.8
499.950,-114.1
499.975,-114.9
500.000,-110.5
500.025,-113.1
500.050,-115.6
500.075,-110.5
500.100,-109.4
500.125,-111.1
500.150,-113.8
500.175,-113.0
500.200,-115.4
500.225,-109.6
500.250,-110.1
500.275,-111.5
500.300,-114.1
500.325,-112.2
500.350,-111.1
500.375,-111.1
500.400,-109.8
500.425,-114.1
500.450,-112.4
500.475,-110.4
500.500,-116.0
500.525,-110.6
500.550,-116.0
500.575,-114.8
500.600,-113.8
500.625,-114.2
500.650,-113.8
500.675,-112.8
500.700,-113.0
500.725,-112.2
500.750,-112.9
500.775,-109.1
500.800,-110.4
500.825,-107.4
500.850,-115.4
500.875,-106.9
500.900,-112.4
500.925,-115.9
500.950,-109.1
500.975,-111.8
501.000,-116.0
501.025,-114.5
501.050,-110.9
501.075,-112.0
501.100,-109.2
501.125,-112.6
501.150,-111.6
501.175,-111.1
501.200,-114.6
501.225,-114.4
501.250,-115.0
501.275,-111.8
501.300,-111.5
501.325,-115.0
501.350,-114.9
501.375,-115.8
501.400,-110.0
501.425,-116.0
501.450,-110.2
501.475,-113.2
501.500,-112.0
501.525,-110.6
501.550,-112.6
501.575,-114.9
501.600,-111.8
501.625,-113.9
501.650,-109.9
501.675,-111.0
501.700,-114.5
501.725,-114.5
501.750,-111.0
501.775,-114.1
501.800,-113.2
501.825,-111.6
501.850,-114.5
501.875,-112.6
501.900,-114.5
501.925,-112.1
501.950,-112.4
501.975,-113.4
502.000,-111.2
502.025,-114.1
502.050,-112.4
502.075,-113.8
502.100,-111.9
502.125,-110.4
502.150,-112.6
502.175,-111.6
502.200,-112.4
502.225,-116.0
502.250,-112.8
502.275,-112.6
502.300,-111.8
502.325,-111.4
502.350,-108.9
502.375,-111.6
502.400,-113.4
502.425,-114.9
502.450,-111.6
502.475,-112.5
502.500,-114.0
502.525,-113.0
502.550,-115.2
502.575,-113.9
502.600,-115.9
502.625,-114.2
502.650,-114.5
502.675,-114.1
502.700,-114.6
502.725,-111.4
502.750,-115.6
502.775,-112.1
502.800,-113.0
502.825,-113.4
502.850,-115.5
502.875,-115.6
502.900,-110.4
502.925,-114.9
502.950,-114.1
502.975,-113.9
503.000,-108.8
503.025,-112.2
503.050,-113.0
503.075,-113.0
503.100,-114.1
503.125,-115.2
503.150,-111.4
503.175,-116.0
503.200,-111.9
503.225,-111.1
503.250,-115.8
503.275,-112.8
503.300,-111.9
503.325,-110.5
503.350,-113.8
503.375,-112.5
503.400,-109.6
503.425,-115.0
503.450,-113.6
503.475,-106.2
503.500,-103.9
503.525,-101.6
503.550,-107.2
503.575,-98.8
503.600,-107.6
503.625,-113.5
503.650,-115.5
503.675,-114.2
503.700,-112.9
503.725,-112.6
503.750,-110.9
503.775,-115.2
503.800,-110.8
503.825,-108.9
503.850,-109.1
503.875,-109.8
503.900,-104.8
503.925,-109.6
503.950,-104.0
503.975,-106.6
504.000,-108.5
504.025,-103.6
504.050,-105.6
504.075,-103.4
504.100,-106.0
504.125,-106.5
504.150,-105.9
504.175,-110.8
504.200,-112.6
504.225,-109.5
504.250,-113.6
504.275,-108.0
504.300,-114.2
504.325,-115.5
504.350,-111.5
504.375,-114.8
504.400,-110.8
504.425,-106.6
504.450,-114.5
504.475,-102.9
504.500,-114.1
504.525,-115.8
504.550,-110.0
504.575,-101.5
504.600,-104.6
504.625,-111.4
504.650,-115.1
504.675,-110.4
504.700,-109.2
504.725,-113.4
504.750,-114.0
504.775,-109.6
504.800,-114.1
504.825,-109.0
504.850,-110.5
504.875,-112.2
504.900,-109.0
504.925,-113.0
504.950,-115.5
504.975,-115.2
505.000,-114.1
505.025,-109.9
505.050,-111.5
505.075,-114.0
505.100,-116.0
505.125,-112.6
505.150,-114.1
505.175,-113.8
505.200,-112.6
505.225,-110.6
505.250,-115.0
505.275,-113.0
505.300,-114.9
505.325,-112.4
505.350,-109.1
505.375,-112.0
505.400,-113.0
505.425,-114.1
505.450,-111.9
505.475,-114.5
505.500,-112.5
505.525,-113.8
505.550,-110.1
505.575,-111.2
505.600,-112.2
505.625,-112.0
505.650,-114.5
505.675,-109.5
505.700,-106.6
505.725,-114.1
505.750,-116.0
505.775,-116.0
505.800,-111.5
505.825,-108.2
505.850,-114.5
505.875,-111.9
505.900,-113.8
505.925,-111.5
505.950,-110.8
505.975,-111.9
506.000,-112.0
506.025,-112.2
506.050,-116.0
506.075,-111.6
506.100,-113.5
506.125,-112.8
506.150,-110.0
506.175,-109.9
506.200,-114.2
506.225,-110.8
506.250,-111.9
506.275,-110.2
506.300,-113.0
506.325,-115.1
506.350,-113.0
506.375,-114.0
506.400,-114.8
506.425,-115.6
506.450,-114.4
506.475,-113.0
506.500,-115.0
506.525,-114.9
506.550,-113.8
506.575,-115.5
506.600,-113.4
506.625,-114.1
506.650,-114.1
506.675,-111.4
506.700,-105.0
506.725,-108.9
506.750,-113.0
506.775,-111.9
506.800,-114.1
506.825,-113.4
506.850,-114.9
506.875,-114.1
506.900,-115.6
506.925,-115.1
506.950,-114.8
506.975,-113.9
507.000,-113.9
507.025,-113.8
507.050,-113.1
507.075,-111.1
507.100,-114.0
507.125,-113.4
507.150,-110.2
507.175,-114.6
507.200,-114.0
507.225,-115.8
507.250,-110.9
507.275,-107.9
507.300,-110.5
507.325,-115.2
507.350,-113.4
507.375,-111.9
507.400,-111.4
507.425,-111.9
507.450,-113.5
507.475,-114.9
507.500,-113.8
507.525,-115.8
507.550,-110.9
507.575,-116.0
507.600,-115.6
507.625,-114.6
507.650,-113.6
507.675,-111.1
507.700,-112.6
507.725,-110.9
507.750,-113.6
507.775,-115.2
507.800,-114.6
507.825,-113.4
507.850,-116.0
507.875,-114.1
507.900,-113.9
507.925,-115.2
507.950,-114.1
507.975,-114.0
508.000,-111.9
508.025,-116.0
508.050,-114.5
508.075,-112.2
508.100,-114.6
508.125,-115.2
508.150,-116.0
508.175,-114.5
508.200,-114.0
508.225,-116.0
508.250,-116.0
508.275,-116.0
508.300,-113.6
508.325,-112.2
508.350,-115.2
508.375,-114.9
508.400,-114.8
508.425,-111.9
508.450,-114.9
508.475,-110.5
508.500,-115.9
508.525,-116.0
508.550,-111.9
508.575,-112.4
508.600,-115.8
508.625,-115.4
508.650,-111.5
508.675,-112.8
508.700,-114.5
508.725,-111.1
508.750,-114.8
508.775,-112.4
508.800,-113.6
508.825,-116.0
508.850,-114.8
