479.131,-107
479.156,-105
479.181,-105
479.206,-107
479.232,-106
479.257,-102
479.282,-105
479.307,-102
479.333,-101
479.358,-99
479.383,-105
479.408,-108
479.433,-106
479.459,-107
479.484,-105
479.509,-105
479.534,-106
479.56,-101
479.585,-103
479.61,-99
479.635,-99
479.66,-99
479.686,-99
479.711,-100
479.736,-103
479.761,-99
479.787,-103
479.812,-100
479.837,-101
479.862,-103
479.887,-103
479.913,-101
479.938,-104
479.963,-103
479.988,-101
480.014,-100
480.039,-106
480.064,-100
480.089,-100
480.114,-98
480.14,-100
480.165,-104
480.19,-102
480.215,-95
480.241,-99
480.266,-101
480.291,-102
480.316,-103
480.341,-101
480.367,-106
480.392,-102
480.417,-100
480.442,-103
480.468,-103
480.493,-104
480.518,-101
480.543,-102
480.568,-101
480.594,-101
480.619,-101
480.644,-104
480.669,-100
480.695,-102
480.72,-104
480.745,-101
480.77,-104
480.795,-105
480.821,-104
480.846,-103
480.871,-105
480.896,-107
480.922,-103
480.947,-105
480.972,-108
480.997,-103
481.022,-102
481.048,-104
481.073,-104
481.098,-103
481.123,-104
481.149,-105
481.174,-105
481.199,-105
481.224,-104
481.249,-107
481.275,-106
481.3,-104
481.325,-107
481.35,-108
481.376,-104
481.401,-104
481.426,-108
481.451,-106
481.476,-106
481.502,-105
481.527,-104
481.552,-105
481.577,-103
481.603,-104
481.628,-104
481.653,-105
481.678,-109
481.703,-106
481.729,-111
481.754,-102
481.779,-105
481.804,-107
481.83,-106
481.855,-104
481.88,-108
481.905,-104
481.93,-106
481.956,-107
481.981,-102
482.006,-105
482.031,-104
482.057,-108
482.082,-104
482.107,-106
482.132,-104
482.157,-105
482.183,-102
482.208,-105
482.233,-105
482.258,-101
482.284,-110
482.309,-104
482.334,-103
482.359,-107
482.384,-103
482.41,-107
482.435,-106
482.46,-106
482.485,-105
482.511,-107
482.536,-105
482.561,-104
482.586,-102
482.611,-107
482.637,-104
482.662,-103
482.687,-108
482.712,-103
482.738,-108
482.763,-105
482.788,-105
482.813,-107
482.839,-105
482.864,-105
482.889,-103
482.914,-104
482.939,-104
482.965,-101
482.99,-104
483.015,-105
483.04,-105
483.066,-104
483.091,-107
483.116,-103
483.141,-105
483.166,-105
483.192,-107
483.217,-110
483.242,-105
483.267,-102
483.293,-103
483.318,-102
483.343,-104
483.368,-105
483.393,-108
483.419,-107
483.444,-103
483.469,-106
483.494,-107
483.52,-105
483.545,-103
483.57,-104
483.595,-104
483.62,-109
483.646,-105
483.671,-103
483.696,-105
483.721,-103
483.747,-106
483.772,-104
483.797,-102
483.822,-103
483.847,-104
483.873,-107
483.898,-105
483.923,-107
483.948,-103
483.974,-105
483.999,-108
484.024,-108
484.049,-104
484.074,-104
484.1,-102
484.125,-105
484.15,-104
484.175,-103
484.201,-106
484.226,-104
484.251,-104
484.276,-102
484.301,-106
484.327,-103
484.352,-100
484.377,-107
484.402,-103
484.428,-104
484.453,-104
484.478,-105
484.503,-108
484.528,-107
484.554,-106
484.579,-100
484.604,-104
484.629,-105
484.655,-106
484.68,-108
484.705,-106
484.73,-100
484.755,-105
484.781,-105
484.806,-103
484.831,-103
484.856,-104
484.882,-104
484.907,-105
484.932,-103
484.957,-103
484.982,-104
485.008,-106
485.033,-108
485.058,-104
485.083,-104
485.109,-106
485.134,-103
485.159,-105
485.184,-104
485.209,-105
485.235,-103
485.26,-106
485.285,-105
485.31,-101
485.336,-104
485.361,-102
485.386,-106
485.411,-105
485.436,-102
485.462,-102
485.487,-105
485.512,-104
485.537,-103
485.563,-107
485.588,-108
485.613,-105
485.638,-103
485.663,-104
485.689,-104
485.714,-106
485.739,-102
485.764,-103
485.79,-105
485.815,-103
485.84,-104
485.865,-106
485.89,-108
485.916,-106
485.941,-108
485.966,-103
485.991,-106
486.017,-107
486.042,-106
486.067,-100
486.092,-107
486.117,-104
486.143,-104
486.168,-107
486.193,-93
486.218,-88
486.244,-84
486.269,-86
486.294,-88
486.319,-83
486.345,-85
486.37,-84
486.395,-87
486.42,-81
486.445,-81
486.471,-83
486.496,-89
486.521,-85
486.546,-85
486.572,-86
486.597,-87
486.622,-85
486.647,-86
486.672,-83
486.698,-86
486.723,-90
486.748,-85
486.773,-91
486.799,-86
486.824,-86
486.849,-93
486.874,-90
486.899,-89
486.925,-86
486.95,-92
486.975,-92
487,-90
487.026,-93
487.051,-90
487.076,-90
487.101,-85
487.126,-93
487.152,-89
487.177,-87
487.202,-91
487.227,-90
487.253,-89
487.278,-86
487.303,-91
487.328,-87
487.353,-85
487.379,-91
487.404,-88
487.429,-87
487.454,-85
487.48,-88
487.505,-83
487.53,-82
487.555,-83
487.58,-85
487.606,-89
487.631,-87
487.656,-89
487.681,-84
487.707,-87
487.732,-84
487.757,-83
487.782,-83
487.807,-82
487.833,-87
487.858,-85
487.883,-83
487.908,-85
487.934,-89
487.959,-87
487.984,-90
488.009,-85
488.034,-87
488.06,-83
488.085,-87
488.11,-86
488.135,-88
488.161,-88
488.186,-89
488.211,-88
488.236,-87
488.261,-89
488.287,-92
488.312,-91
488.337,-89
488.362,-89
488.388,-91
488.413,-92
488.438,-90
488.463,-92
488.488,-88
488.514,-93
488.539,-91
488.564,-86
488.589,-88
488.615,-87
488.64,-93
488.665,-94
488.69,-84
488.715,-91
488.741,-93
488.766,-90
488.791,-89
488.816,-89
488.842,-85
488.867,-83
488.892,-88
488.917,-88
488.942,-85
488.968,-84
488.993,-87
489.018,-85
489.043,-83
489.069,-85
489.094,-83
489.119,-85
489.144,-88
489.169,-81
489.195,-86
489.22,-84
489.245,-81
489.27,-83
489.296,-84
489.321,-82
489.346,-82
489.371,-82
489.396,-83
489.422,-81
489.447,-84
489.472,-82
489.497,-86
489.523,-76
489.548,-82
489.573,-80
489.598,-79
489.623,-83
489.649,-79
489.674,-83
489.699,-81
489.724,-83
489.75,-81
489.775,-83
489.8,-82
489.825,-83
489.851,-82
489.876,-82
489.901,-87
489.926,-83
489.951,-83
489.977,-83
490.002,-83
490.027,-83
490.052,-86
490.078,-84
490.103,-87
490.128,-85
490.153,-81
490.178,-83
490.204,-87
490.229,-88
490.254,-90
490.279,-92
490.305,-90
490.33,-94
490.355,-96
490.38,-92
490.405,-91
490.431,-95
490.456,-97
490.481,-97
490.506,-102
490.532,-94
490.557,-100
490.582,-101
490.607,-92
490.632,-95
490.658,-95
490.683,-98
490.708,-95
490.733,-92
490.759,-91
490.784,-90
490.809,-90
490.834,-87
490.859,-89
490.885,-86
490.91,-85
490.935,-85
490.96,-89
490.986,-86
491.011,-86
491.036,-89
491.061,-89
491.086,-88
491.112,-88
491.137,-87
491.162,-87
491.187,-84
491.213,-83
491.238,-86
491.263,-85
491.288,-88
491.313,-88
491.339,-86
491.364,-84
491.389,-83
491.414,-87
491.44,-87
491.465,-84
491.49,-89
491.515,-83
491.54,-84
491.566,-87
491.591,-84
491.616,-87
491.641,-88
491.667,-84
491.692,-88
491.717,-88
491.742,-88
491.767,-86
491.793,-83
491.818,-83
491.843,-86
491.868,-83
491.894,-81
491.919,-90
491.944,-85
491.969,-88
491.994,-82
492.02,-85
492.045,-83
492.07,-88
492.095,-84
492.121,-90
492.146,-90
492.171,-89
492.196,-87
492.221,-89
492.247,-87
492.272,-90
492.297,-87
492.322,-86
492.348,-84
492.373,-86
492.398,-89
492.423,-90
492.448,-87
492.474,-89
492.499,-86
492.524,-89
492.549,-87
492.575,-90
492.6,-89
492.625,-91
492.65,-90
492.675,-89
492.701,-92
492.726,-87
492.751,-89
492.776,-85
492.802,-91
492.827,-92
492.852,-91
492.877,-88
492.902,-90
492.928,-90
492.953,-89
492.978,-88
493.003,-91
493.029,-92
493.054,-93
493.079,-89
493.104,-90
493.129,-92
493.155,-90
493.18,-90
493.205,-89
493.23,-91
493.256,-91
493.281,-92
493.306,-91
493.331,-92
493.356,-93
493.382,-90
493.407,-94
493.432,-97
493.457,-93
493.483,-94
493.508,-94
493.533,-95
493.558,-96
493.584,-92
493.609,-96
493.634,-90
493.659,-97
493.684,-91
493.71,-95
493.735,-94
493.76,-94
493.785,-94
493.811,-95
493.836,-103
493.861,-99
493.886,-102
493.911,-100
493.937,-103
493.962,-100
493.987,-103
494.012,-103
494.038,-101
494.063,-105
494.088,-101
494.113,-107
494.138,-103
494.164,-106
494.189,-104
494.214,-107
494.239,-102
494.265,-103
494.29,-103
494.315,-99
494.34,-103
494.365,-101
494.391,-103
494.416,-102
494.441,-104
494.466,-101
494.492,-104
494.517,-103
494.542,-103
494.567,-103
494.592,-106
494.618,-100
494.643,-102
494.668,-102
494.693,-103
494.719,-106
494.744,-103
494.769,-103
494.794,-105
494.819,-104
494.845,-102
494.87,-102
494.895,-100
494.92,-109
494.946,-103
494.971,-107
494.996,-104
495.021,-104
495.046,-106
495.072,-108
495.097,-101
495.122,-105
495.147,-102
495.173,-106
495.198,-105
495.223,-105
495.248,-105
495.273,-105
495.299,-103
495.324,-104
495.349,-104
495.374,-106
495.4,-103
495.425,-103
495.45,-104
495.475,-103
495.5,-102
495.526,-102
495.551,-102
495.576,-102
495.601,-97
495.627,-100
495.652,-100
495.677,-104
495.702,-100
495.727,-103
495.753,-103
495.778,-102
495.803,-102
495.828,-105
495.854,-103
495.879,-105
495.904,-103
495.929,-103
495.954,-101
495.98,-105
496.005,-105
496.03,-102
496.055,-104
496.081,-104
496.106,-100
496.131,-106
496.156,-102
496.181,-106
496.207,-105
496.232,-105
496.257,-104
496.282,-103
496.308,-107
496.333,-105
496.358,-108
496.383,-103
496.408,-103
496.434,-105
496.459,-106
496.484,-104
496.509,-105
496.535,-106
496.56,-104
496.585,-103
496.61,-106
496.635,-105
496.661,-104
496.686,-105
496.711,-104
496.736,-103
496.762,-101
496.787,-106
496.812,-104
496.837,-102
496.862,-102
496.888,-102
496.913,-105
496.938,-105
496.963,-109
496.989,-104
497.014,-104
497.039,-101
497.064,-103
497.09,-104
497.115,-105
497.14,-105
497.165,-105
497.19,-106
497.216,-108
497.241,-105
497.266,-109
497.291,-104
497.317,-104
497.342,-106
497.367,-106
497.392,-106
497.417,-105
497.443,-104
497.468,-104
497.493,-106
497.518,-104
497.544,-103
497.569,-110
497.594,-110
497.619,-107
497.644,-107
497.67,-105
497.695,-105
497.72,-106
497.745,-105
497.771,-108
497.796,-102
497.821,-106
497.846,-101
497.871,-101
497.897,-103
497.922,-105
497.947,-106
497.972,-109
497.998,-109
498.023,-109
498.048,-106
498.073,-106
498.098,-104
498.124,-105
498.149,-109
498.174,-105
498.199,-102
498.225,-106
498.25,-105
498.275,-106
498.3,-105
498.325,-103
498.351,-108
498.376,-104
498.401,-103
498.426,-102
498.452,-104
498.477,-108
498.502,-107
498.527,-106
498.552,-107
498.578,-105
498.603,-104
498.628,-107
498.653,-106
498.679,-104
498.704,-104
498.729,-105
498.754,-104
498.779,-104
498.805,-105
498.83,-103
498.855,-106
498.88,-106
498.906,-103
498.931,-105
498.956,-103
498.981,-106
499.006,-102
499.032,-103
499.057,-106
499.082,-107
499.107,-106
499.133,-107
499.158,-108
499.183,-106
499.208,-104
499.233,-107
499.259,-108
499.284,-108
499.309,-106
499.334,-103
499.36,-104
499.385,-104
499.41,-102
499.435,-102
499.46,-105
499.486,-103
499.511,-107
499.536,-104
499.561,-104
499.587,-107
499.612,-109
499.637,-107
499.662,-103
499.687,-104
499.713,-103
499.738,-103
499.763,-105
499.788,-107
499.814,-104
499.839,-104
499.864,-105
499.889,-105
499.914,-105
499.94,-103
499.965,-102
499.99,-99
500.015,-95
500.041,-109
500.066,-106
500.091,-105
500.116,-107
500.141,-105
500.167,-102
500.192,-108
500.217,-108
500.242,-105
500.268,-105
500.293,-102
500.318,-105
500.343,-106
500.368,-110
500.394,-106
500.419,-103
500.444,-103
500.469,-104
500.495,-108
500.52,-105
500.545,-106
500.57,-103
500.595,-103
500.621,-106
500.646,-104
500.671,-105
500.696,-106
500.722,-107
500.747,-104
500.772,-105
500.797,-103
500.823,-105
500.848,-105
500.873,-107
500.898,-103
500.923,-105
500.949,-105
500.974,-105
500.999,-103
501.024,-107
501.05,-105
501.075,-105
501.1,-106
501.125,-104
501.15,-109
501.176,-104
501.201,-101
501.226,-104
501.251,-103
501.277,-103
501.302,-105
501.327,-108
501.352,-109
501.377,-105
501.403,-103
501.428,-105
501.453,-105
501.478,-103
501.504,-105
501.529,-104
501.554,-105
501.579,-106
501.604,-105
501.63,-103
501.655,-105
501.68,-106
501.705,-107
501.731,-103
501.756,-103
501.781,-106
501.806,-104
501.831,-105
501.857,-107
501.882,-106
501.907,-105
501.932,-106
501.958,-107
501.983,-108
502.008,-105
502.033,-105
502.058,-106
502.084,-107
502.109,-107
502.134,-105
502.159,-105
502.185,-102
502.21,-106
502.235,-106
502.26,-107
502.285,-108
502.311,-107
502.336,-108
502.361,-106
502.386,-103
502.412,-105
502.437,-105
502.462,-106
502.487,-106
502.512,-105
502.538,-109
502.563,-106
502.588,-105
502.613,-105
502.639,-106
502.664,-109
502.689,-104
502.714,-108
502.739,-104
502.765,-107
502.79,-109
502.815,-103
502.84,-104
502.866,-106
502.891,-107
502.916,-104
502.941,-109
502.966,-107
502.992,-109
503.017,-101
503.042,-106
503.067,-104
503.093,-105
503.118,-104
503.143,-107
503.168,-107
503.193,-105
503.219,-104
503.244,-106
503.269,-105
503.294,-106
503.32,-107
503.345,-109
503.37,-109
503.395,-104
503.42,-105
503.446,-107
503.471,-106
503.496,-108
503.521,-102
503.547,-104
503.572,-105
503.597,-102
503.622,-103
503.647,-106
503.673,-107
503.698,-107
503.723,-106
503.748,-107
503.774,-107
503.799,-104
503.824,-106
503.849,-105
503.874,-105
503.9,-106
503.925,-105
503.95,-104
503.975,-105
504.001,-108
504.026,-112
504.051,-103
504.076,-106
504.101,-101
504.127,-104
504.152,-105
504.177,-105
504.202,-106
504.228,-107
504.253,-106
504.278,-108
504.303,-105
504.329,-103
504.354,-106
504.379,-107
504.404,-105
504.429,-107
504.455,-108
504.48,-104
504.505,-106
504.53,-104
504.556,-106
504.581,-105
504.606,-107
504.631,-107
504.656,-106
504.682,-103
504.707,-107
504.732,-108
504.757,-105
504.783,-108
504.808,-110
504.833,-104
504.858,-103
504.883,-107
504.909,-107
504.934,-105
504.959,-107
504.984,-109
505.01,-108
505.035,-104
505.06,-103
505.085,-104
505.11,-104
505.136,-105
505.161,-107
505.186,-108
505.211,-103
505.237,-102
505.262,-103
505.287,-104
505.312,-106
505.337,-104
505.363,-107
505.388,-107
505.413,-108
505.438,-108
505.464,-108
505.489,-107
505.514,-106
505.539,-105
505.564,-106
505.59,-106
505.615,-107
505.64,-109
505.665,-106
505.691,-103
505.716,-107
505.741,-105
505.766,-105
505.791,-106
505.817,-104
505.842,-105
505.867,-105
505.892,-106
505.918,-102
505.943,-107
505.968,-105
505.993,-104
506.018,-106
506.044,-108
506.069,-106
506.094,-104
506.119,-106
506.145,-104
506.17,-105
506.195,-106
506.22,-107
506.245,-106
506.271,-110
506.296,-106
506.321,-102
506.346,-108
506.372,-105
506.397,-108
506.422,-105
506.447,-104
506.472,-108
506.498,-106
506.523,-104
506.548,-104
506.573,-106
506.599,-109
506.624,-109
506.649,-107
506.674,-107
506.699,-107
506.725,-105
506.75,-109
506.775,-107
506.8,-105
506.826,-108
506.851,-109
506.876,-105
506.901,-107
506.926,-104
506.952,-107
506.977,-107
507.002,-105
507.027,-106
507.053,-104
507.078,-105
507.103,-100
507.128,-105
507.153,-106
507.179,-105
507.204,-106
507.229,-106
507.254,-105
507.28,-105
507.305,-107
507.33,-106
507.355,-103
507.38,-105
507.406,-104
507.431,-102
507.456,-107
507.481,-106
507.507,-103
507.532,-105
507.557,-104
507.582,-105
507.607,-104
507.633,-101
507.658,-103
507.683,-107
507.708,-106
507.734,-105
507.759,-101
507.784,-104
507.809,-104
507.834,-103
507.86,-102
507.885,-104
507.91,-103
507.935,-104
507.961,-103
507.986,-104
508.011,-103
508.036,-106
508.062,-102
508.087,-103
508.112,-103
508.137,-102
508.162,-102
508.188,-103
508.213,-100
508.238,-105
508.263,-110
508.289,-104
508.314,-105
508.339,-104
508.364,-104
508.389,-102
508.415,-106
508.44,-102
508.465,-104
508.49,-102
508.516,-103
508.541,-106
508.566,-106
508.591,-105
508.616,-105
508.642,-105
508.667,-103
508.692,-107
508.717,-104
508.743,-108
508.768,-105
508.793,-106
508.818,-104
508.843,-104
508.869,-105
508.894,-106
508.919,-104
508.944,-105
508.97,-107
508.995,-104
509.02,-105
509.045,-104
509.07,-106
509.096,-104
509.121,-104
509.146,-105
509.171,-103
509.197,-106
509.222,-105
509.247,-106
509.272,-105
509.297,-109
509.323,-104
509.348,-105
509.373,-106
509.398,-99
509.424,-102
509.449,-106
509.474,-103
509.499,-106
509.524,-102
509.55,-106
509.575,-103
509.6,-105
509.625,-106
509.651,-103
509.676,-103
509.701,-107
509.726,-107
509.751,-104
509.777,-100
509.802,-107
509.827,-106
509.852,-104
509.878,-101
509.903,-104
509.928,-103
509.953,-105
509.978,-106
510.004,-104
510.029,-101
510.054,-105
510.079,-104
510.105,-103
510.13,-102
510.155,-102
510.18,-104
510.205,-104
510.231,-99
510.256,-96
510.281,-99
510.306,-96
510.332,-94
510.357,-95
510.382,-97
510.407,-91
510.432,-95
510.458,-91
510.483,-93
510.508,-92
510.533,-91
510.559,-90
510.584,-87
510.609,-94
510.634,-87
510.659,-90
510.685,-88
510.71,-90
510.735,-87
510.76,-89
510.786,-86
510.811,-89
510.836,-85
510.861,-89
510.886,-91
510.912,-89
510.937,-89
510.962,-88
510.987,-89
511.013,-88
511.038,-87
511.063,-86
511.088,-88
511.113,-86
511.139,-88
511.164,-85
511.189,-86
511.214,-87
511.24,-90
511.265,-87
511.29,-89
511.315,-89
511.34,-90
511.366,-87
511.391,-90
511.416,-91
511.441,-94
511.467,-94
511.492,-96
511.517,-94
511.542,-90
511.568,-87
511.593,-93
511.618,-90
511.643,-92
511.668,-93
511.694,-92
511.719,-93
511.744,-94
511.769,-97
511.795,-95
511.82,-93
511.845,-98
511.87,-99
511.895,-102
511.921,-101
511.946,-100
511.971,-97
511.996,-97
512.022,-96
512.047,-96
512.072,-98
512.097,-97
512.122,-94
512.148,-97
512.173,-95
512.198,-94
512.223,-96
512.249,-93
512.274,-94
512.299,-88
512.324,-92
512.349,-94
512.375,-89
512.4,-90
512.425,-91
512.45,-89
512.476,-90
512.501,-91
512.526,-90
512.551,-90
512.576,-90
512.602,-88
512.627,-88
512.652,-87
512.677,-85
512.703,-86
512.728,-86
512.753,-89
512.778,-86
512.803,-86
512.829,-88
512.854,-87
512.879,-85
512.904,-84
512.93,-87
512.955,-88
512.98,-85
513.005,-87
513.03,-87
513.056,-83
513.081,-84
513.106,-86
513.131,-86
513.157,-90
513.182,-91
513.207,-89
513.232,-88
513.257,-88
513.283,-87
513.308,-90
513.333,-89
513.358,-89
513.384,-90
513.409,-89
513.434,-88
513.459,-88
513.484,-90
513.51,-88
513.535,-89
513.56,-90
513.585,-90
513.611,-89
513.636,-88
513.661,-88
513.686,-91
513.711,-88
513.737,-93
513.762,-96
513.787,-92
513.812,-95
513.838,-94
513.863,-93
513.888,-92
513.913,-95
513.938,-94
513.964,-93
513.989,-95
514.014,-95
514.039,-99
514.065,-95
514.09,-92
514.115,-99
514.14,-92
514.165,-92
514.191,-94
514.216,-93
514.241,-94
514.266,-93
514.292,-89
514.317,-90
514.342,-92
514.367,-89
514.392,-92
514.418,-91
514.443,-93
514.468,-95
514.493,-95
514.519,-93
514.544,-94
514.569,-97
514.594,-93
514.619,-92
514.645,-92
514.67,-93
514.695,-96
514.72,-94
514.746,-93
514.771,-96
514.796,-95
514.821,-93
514.846,-91
514.872,-92
514.897,-96
514.922,-93
514.947,-94
514.973,-92
514.998,-91
515.023,-94
515.048,-90
515.074,-93
515.099,-89
515.124,-90
515.149,-92
515.174,-89
515.2,-89
515.225,-89
515.25,-89
515.275,-88
515.301,-88
515.326,-91
515.351,-86
515.376,-87
515.401,-89
515.427,-88
515.452,-88
515.477,-89
515.502,-90
515.528,-88
515.553,-91
515.578,-89
515.603,-90
515.628,-92
515.654,-93
515.679,-87
515.704,-93
515.729,-91
515.755,-91
515.78,-92
515.805,-89
515.83,-92
515.855,-93
515.881,-92
515.906,-88
515.931,-89
515.956,-89
515.982,-91
516.007,-92
516.032,-96
516.057,-93
516.082,-92
516.108,-96
516.133,-93
516.158,-92
516.183,-92
516.209,-97
516.234,-95
516.259,-91
516.284,-97
516.309,-103
516.335,-99
516.36,-103
516.385,-98
516.41,-104
516.436,-98
516.461,-101
516.486,-99
516.511,-100
516.536,-96
516.562,-99
516.587,-100
516.612,-96
516.637,-97
516.663,-98
516.688,-93
516.713,-96
516.738,-97
516.763,-96
516.789,-95
516.814,-93
516.839,-96
516.864,-93
516.89,-91
516.915,-93
516.94,-93
516.965,-95
516.99,-93
517.016,-89
517.041,-94
517.066,-89
517.091,-88
517.117,-89
517.142,-90
517.167,-90
517.192,-90
517.217,-91
517.243,-89
517.268,-88
517.293,-90
517.318,-89
517.344,-91
517.369,-89
517.394,-89
517.419,-89
517.444,-93
517.47,-92
517.495,-91
517.52,-91
517.545,-89
517.571,-91
517.596,-94
517.621,-95
517.646,-93
517.671,-91
517.697,-94
517.722,-92
517.747,-90
517.772,-92
517.798,-99
517.823,-104
517.848,-105
517.873,-105
517.898,-103
517.924,-108
517.949,-106
517.974,-104
517.999,-102
518.025,-104
518.05,-102
518.075,-105
518.1,-102
518.125,-104
518.151,-105
518.176,-102
518.201,-95
518.226,-91
518.252,-92
518.277,-92
518.302,-94
518.327,-89
518.352,-94
518.378,-94
518.403,-91
518.428,-90
518.453,-96
518.479,-93
518.504,-90
518.529,-93
518.554,-94
518.579,-94
518.605,-90
518.63,-94
518.655,-92
518.68,-92
518.706,-94
518.731,-96
518.756,-92
518.781,-95
518.807,-96
518.832,-90
518.857,-95
518.882,-94
518.907,-93
518.933,-93
518.958,-93
518.983,-93
519.008,-91
519.034,-95
519.059,-95
519.084,-93
519.109,-90
519.134,-93
519.16,-91
519.185,-91
519.21,-91
519.235,-92
519.261,-92
519.286,-94
519.311,-91
519.336,-91
519.361,-93
519.387,-95
519.412,-91
519.437,-90
519.462,-88
519.488,-89
519.513,-91
519.538,-91
519.563,-93
519.588,-91
519.614,-92
519.639,-90
519.664,-97
519.689,-89
519.715,-92
519.74,-92
519.765,-92
519.79,-89
519.815,-91
519.841,-90
519.866,-91
519.891,-95
519.916,-96
519.942,-99
519.967,-94
519.992,-92
520.017,-96
520.042,-89
520.068,-96
520.093,-95
520.118,-94
520.143,-96
520.169,-96
520.194,-94
520.219,-97
520.244,-98
520.269,-94
520.295,-99
520.32,-97
520.345,-98
520.37,-99
520.396,-99
520.421,-98
