480.271501, -92.8613
480.300072, -91.9646
480.328643, -92.5494
480.357215, -94.0425
480.385786, -95.0753
480.414358, -95.9589
480.442929, -95.3293
480.471501, -94.8459
480.500072, -94.7325
480.528643, -94.9800
480.557215, -95.7092
480.585786, -96.4724
480.614358, -95.8151
480.642929, -94.9729
480.671501, -94.3154
480.700072, -94.3352
480.728644, -94.9005
480.757215, -95.6853
480.785786, -96.4534
480.814358, -96.4446
480.842929, -96.2915
480.871501, -95.4997
480.900072, -94.8871
480.928644, -95.1188
480.957215, -95.9911
480.985786, -96.6395
481.014358, -95.7078
481.042929, -95.3650
481.071501, -95.1393
481.100072, -95.1809
481.128644, -95.3132
481.157215, -95.7293
481.185786, -96.2546
481.214358, -86.0028
481.242929, -86.8268
481.271501, -89.0844
481.300072, -91.8514
481.328644, -92.5519
481.357215, -92.7813
481.385786, -95.1929
481.414358, -96.2613
481.442929, -95.9716
481.471501, -95.7190
481.500072, -94.6825
481.528644, -89.8227
481.557215, -86.7693
481.585787, -86.0131
481.614358, -96.6824
481.642929, -95.6776
481.671501, -94.4142
481.700072, -93.5763
481.728644, -93.7894
481.757215, -95.0684
481.785787, -96.5443
481.814358, -97.0389
481.842929, -95.7122
481.871501, -94.1751
481.900072, -93.7700
481.928644, -94.7308
481.957215, -96.0496
481.985787, -96.5351
482.014358, -95.9768
482.042929, -95.4682
482.071501, -95.0541
482.100072, -94.7682
482.128644, -94.6464
482.157215, -94.6445
482.185787, -94.3046
482.214358, -92.9694
482.242929, -92.8104
482.271501, -92.8750
482.300072, -90.0993
482.328644, -86.2199
482.357215, -84.3553
482.385787, -83.8618
482.414358, -82.3683
482.442929, -81.6858
482.471501, -81.4681
482.500072, -82.2295
482.528644, -83.5415
482.557215, -84.3912
482.585787, -84.8440
482.614358, -84.5107
482.642930, -83.6406
482.671501, -82.3457
482.700072, -81.0798
482.728644, -80.2999
482.757215, -80.1493
482.785787, -80.0985
482.814358, -79.4048
482.842930, -78.3932
482.871501, -77.3730
482.900072, -76.7197
482.928644, -76.5891
482.957215, -76.8961
482.985787, -77.2667
483.014358, -77.2253
483.042930, -76.7124
483.071501, -76.3932
483.100072, -76.6121
483.128644, -76.9643
483.157215, -77.3345
483.185787, -77.6830
483.214358, -77.6773
483.242930, -77.0800
483.271501, -76.1704
483.300072, -75.2907
483.328644, -74.9313
483.357215, -75.2144
483.385787, -75.6164
483.414358, -75.3408
483.442930, -74.5369
483.471501, -73.9887
483.500073, -74.1205
483.528644, -74.7457
483.557215, -75.4859
483.585787, -76.0429
483.614358, -76.0881
483.642930, -75.7191
483.671501, -75.2702
483.700073, -74.8734
483.728644, -74.9488
483.757215, -75.6194
483.785787, -76.3558
483.814358, -76.3764
483.842930, -75.8067
483.871501, -75.0961
483.900073, -74.6200
483.928644, -74.4799
483.957215, -74.6826
483.985787, -75.0327
484.014358, -74.9583
484.042930, -74.3014
484.071501, -73.7020
484.100073, -73.6497
484.128644, -74.3018
484.157215, -75.5295
484.185787, -76.7420
484.214358, -77.1599
484.242930, -76.9878
484.271501, -76.7700
484.300073, -76.8439
484.328644, -77.0951
484.357215, -77.6389
484.385787, -78.2198
484.414358, -78.0780
484.442930, -77.4880
484.471501, -76.9018
484.500073, -76.8907
484.528644, -77.6065
484.557216, -78.7963
484.585787, -80.0290
484.614358, -81.3142
484.642930, -82.1170
484.671501, -83.1263
484.700073, -84.4516
484.728644, -85.9575
484.757216, -87.6595
484.785787, -88.7276
484.814358, -88.0510
484.842930, -87.2600
484.871501, -86.9046
484.900073, -87.5150
484.928644, -88.6179
484.957216, -89.6198
484.985787, -90.1142
485.014358, -88.4233
485.042930, -87.5989
485.071501, -86.6626
485.100073, -85.2302
485.128644, -83.6349
485.157216, -82.8626
485.185787, -82.5620
485.214358, -81.0889
485.242930, -79.2386
485.271501, -77.3797
485.300073, -76.2662
485.328644, -76.1161
485.357216, -76.7181
485.385787, -77.4765
485.414359, -77.8315
485.442930, -77.7853
485.471501, -77.5363
485.500073, -77.1965
485.528644, -76.7312
485.557216, -76.4373
485.585787, -76.2860
485.614359, -75.3456
485.642930, -74.3617
485.671501, -73.4454
485.700073, -72.9864
485.728644, -73.1377
485.757216, -73.8644
485.785787, -74.6477
485.814359, -74.4577
485.842930, -73.9582
485.871501, -73.4352
485.900073, -73.4685
485.928644, -74.1709
485.957216, -75.3067
485.985787, -76.3906
486.014359, -77.0303
486.042930, -77.1741
486.071501, -77.0688
486.100073, -76.9185
486.128644, -77.0277
486.157216, -77.5756
486.185787, -78.1080
486.214359, -77.7218
486.242930, -76.7964
486.271501, -76.0345
486.300073, -75.9989
486.328644, -76.3980
486.357216, -76.7889
486.385787, -76.9994
486.414359, -76.8112
486.442930, -76.2314
486.471502, -75.7640
486.500073, -75.6938
486.528644, -76.0598
486.557216, -76.9109
486.585787, -77.8903
486.614359, -78.0492
486.642930, -77.9931
486.671502, -77.6899
486.700073, -77.5107
486.728644, -77.7193
486.757216, -78.3661
486.785787, -78.9487
486.814359, -78.5303
486.842930, -77.5115
486.871502, -76.1812
486.900073, -75.1121
486.928644, -74.5965
486.957216, -74.7192
486.985787, -75.0957
487.014359, -74.7811
487.042930, -74.4843
487.071502, -74.2329
487.100073, -74.4208
487.128644, -75.2021
487.157216, -76.5091
487.185787, -77.8418
487.214359, -78.7645
487.242930, -78.8713
487.271502, -78.5796
487.300073, -78.2664
487.328645, -78.1935
487.357216, -78.4985
487.385787, -78.8332
487.414359, -78.1087
487.442930, -77.1610
487.471502, -76.2612
487.500073, -75.9207
487.528645, -76.1906
487.557216, -76.8886
487.585787, -77.5702
487.614359, -77.5385
487.642930, -77.3175
487.671502, -77.2073
487.700073, -77.4639
487.728645, -78.0880
487.757216, -79.1440
487.785787, -80.3105
487.814359, -79.4094
487.842930, -80.3495
487.871502, -79.8576
487.900073, -80.2507
487.928645, -82.5259
487.957216, -86.7365
487.985787, -91.7252
488.014359, -93.3261
488.042930, -86.3140
488.071502, -77.6143
488.100073, -72.9042
488.128645, -71.7952
488.157216, -73.5467
488.185788, -77.6307
488.214359, -96.0452
488.242930, -94.5362
488.271502, -92.8350
488.300073, -90.4359
488.328645, -87.2218
488.357216, -85.1419
488.385788, -84.2243
488.414359, -83.0808
488.442930, -82.4139
488.471502, -82.0862
488.500073, -82.2313
488.528645, -82.4694
488.557216, -82.6610
488.585788, -82.7380
488.614359, -81.7927
488.642930, -80.7571
488.671502, -79.6883
488.700073, -78.8110
488.728645, -78.2222
488.757216, -78.1933
488.785788, -78.4838
488.814359, -78.3584
488.842930, -77.8248
488.871502, -77.2306
488.900073, -77.0708
488.928645, -77.5909
488.957216, -78.5974
488.985788, -79.3930
489.014359, -79.0859
489.042930, -78.3607
489.071502, -77.8487
489.100073, -77.8977
489.128645, -78.1735
489.157216, -78.5955
489.185788, -79.1071
489.214359, -79.1427
489.242931, -78.7940
489.271502, -78.2118
489.300073, -77.8525
489.328645, -78.0465
489.357216, -78.7095
489.385788, -79.2455
489.414359, -78.9574
489.442931, -78.1993
489.471502, -77.4174
489.500073, -76.9670
489.528645, -77.0406
489.557216, -77.7936
489.585788, -78.8213
489.614359, -79.4606
489.642931, -79.5888
489.671502, -79.5528
489.700073, -79.7187
489.728645, -80.2288
489.757216, -80.8927
489.785788, -81.2241
489.814359, -80.4398
489.842931, -79.7112
489.871502, -79.1991
489.900073, -79.1389
489.928645, -79.0242
489.957216, -78.7824
489.985788, -78.7975
490.014359, -79.1629
490.042931, -79.5885
490.071502, -80.2682
490.100074, -80.6649
490.128645, -80.8229
490.157216, -81.2758
490.185788, -81.8025
490.214359, -81.7727
490.242931, -81.3687
490.271502, -80.6504
490.300074, -80.1373
490.328645, -80.3930
490.357216, -81.5641
490.385788, -82.9904
490.414359, -81.8586
490.442931, -78.9445
490.471502, -76.6175
490.500074, -75.8163
490.528645, -76.6414
490.557216, -78.5714
490.585788, -80.9050
490.614359, -81.9340
490.642931, -81.2055
490.671502, -80.5019
490.700074, -79.9524
490.728645, -79.7294
490.757216, -80.0250
490.785788, -80.3851
490.814359, -80.4726
490.842931, -80.3882
490.871502, -80.1086
490.900074, -79.8772
490.928645, -80.1171
490.957216, -80.7426
490.985788, -81.2033
491.014359, -78.1696
491.042931, -77.7490
491.071502, -77.6258
491.100074, -77.6166
491.128645, -77.5369
491.157217, -77.7641
491.185788, -78.2284
491.214359, -74.5393
491.242931, -73.9471
491.271502, -73.6423
491.300074, -73.9096
491.328645, -75.6620
491.357217, -77.1898
491.385788, -77.5315
491.414359, -78.7294
491.442931, -78.1456
491.471502, -77.4651
491.500074, -77.0960
491.528645, -77.1600
491.557217, -77.3238
491.585788, -76.4188
491.614359, -78.5911
491.642931, -78.3649
491.671502, -78.2421
491.700074, -78.6508
491.728645, -79.3707
491.757217, -80.0280
491.785788, -80.4301
491.814359, -79.4574
491.842931, -79.1621
491.871502, -78.8372
491.900074, -78.6648
491.928645, -78.8965
491.957217, -79.8421
491.985788, -81.0482
492.014360, -80.8159
492.042931, -80.3638
492.071502, -79.5679
492.100074, -78.9684
492.128645, -78.8692
492.157217, -79.2931
492.185788, -79.8407
492.214360, -79.9106
492.242931, -79.4384
492.271502, -79.0213
492.300074, -79.0065
492.328645, -79.3745
492.357217, -80.0099
492.385788, -80.5878
492.414360, -80.9411
492.442931, -80.6479
492.471502, -80.2858
492.500074, -80.0752
492.528645, -80.1527
492.557217, -80.7144
492.585788, -81.4025
492.614360, -81.5991
492.642931, -81.0572
492.671502, -80.4122
492.700074, -80.1606
492.728645, -80.4411
492.757217, -81.1948
492.785788, -81.9819
492.814360, -82.3769
492.842931, -81.9455
492.871502, -81.4555
492.900074, -81.3966
492.928645, -81.8491
492.957217, -82.6319
492.985788, -83.2784
493.014360, -82.7673
493.042931, -82.3585
493.071503, -81.9741
493.100074, -82.1310
493.128645, -82.7470
493.157217, -83.4552
493.185788, -83.9915
493.214360, -82.2247
493.242931, -81.8923
493.271503, -81.6997
493.300074, -81.8702
493.328645, -82.3387
493.357217, -83.2418
493.385788, -84.3190
493.414360, -83.4309
493.442931, -83.1066
493.471503, -82.5630
493.500074, -82.1669
493.528645, -82.1061
493.557217, -82.3643
493.585788, -82.5555
493.614360, -81.3905
493.642931, -80.7002
493.671503, -80.1253
493.700074, -80.1222
493.728645, -80.5680
493.757217, -81.1560
493.785788, -81.6085
493.814360, -81.3098
493.842931, -80.8904
493.871503, -80.3363
493.900074, -80.1551
493.928646, -80.7995
493.957217, -82.1846
493.985788, -83.4811
494.014360, -85.5864
494.042931, -85.1981
494.071503, -84.6657
494.100074, -84.4148
494.128646, -84.5165
494.157217, -84.9518
494.185788, -85.3913
494.214360, -86.4923
494.242931, -86.0209
494.271503, -85.3538
494.300074, -84.9723
494.328646, -85.1235
494.357217, -85.7886
494.385788, -86.4336
494.414360, -88.0062
494.442931, -87.2687
494.471503, -86.2856
494.500074, -85.4861
494.528646, -85.2312
494.557217, -85.6878
494.585788, -86.3802
494.614360, -88.6400
494.642931, -87.8141
494.671503, -86.9794
494.700074, -86.6944
494.728646, -86.9783
494.757217, -87.6404
494.785788, -88.2614
494.814360, -87.1710
494.842931, -86.6839
494.871503, -86.3262
494.900074, -86.4659
494.928646, -87.1022
494.957217, -88.0634
494.985789, -88.8492
495.014360, -88.7892
495.042931, -87.5715
495.071503, -86.4286
495.100074, -85.7769
495.128646, -85.6915
495.157217, -86.1560
495.185789, -86.7602
495.214360, -90.3741
495.242931, -90.4085
495.271503, -90.2260
495.300074, -89.9544
495.328646, -89.5364
495.357217, -89.3845
495.385789, -89.3609
495.414360, -90.3162
495.442931, -89.8256
495.471503, -89.5801
495.500074, -89.8152
495.528646, -90.2825
495.557217, -90.6809
495.585789, -90.6210
495.614360, -90.2936
495.642931, -89.5039
495.671503, -89.1388
495.700074, -89.7442
495.728646, -90.5815
495.757217, -91.0395
495.785789, -91.2484
495.814360, -89.5891
495.842932, -88.9880
495.871503, -88.1023
495.900074, -87.7333
495.928646, -88.2708
495.957217, -89.5801
495.985789, -90.9155
496.014360, -88.1474
496.042932, -87.8904
496.071503, -87.5521
496.100074, -87.4048
496.128646, -87.6649
496.157217, -88.5179
496.185789, -89.5084
496.214360, -85.6762
496.242932, -85.3803
496.271503, -85.1413
496.300074, -85.4313
496.328646, -85.9361
496.357217, -86.3762
496.385789, -86.8193
496.414360, -87.2913
496.442932, -84.0681
496.471503, -83.9173
496.500074, -83.8893
496.528646, -84.1178
496.557217, -84.7771
496.585789, -85.5378
496.614360, -94.5086
496.642932, -93.8809
496.671503, -93.5815
496.700074, -93.8848
496.728646, -94.3926
496.757217, -94.8213
496.785789, -94.0595
496.814360, -95.4296
496.842932, -94.1631
496.871503, -92.9675
496.900075, -92.8358
496.928646, -93.8160
496.957217, -95.1600
496.985789, -96.0915
497.014360, -95.9346
497.042932, -94.5982
497.071503, -92.1949
497.100075, -90.8058
497.128646, -91.4000
497.157217, -93.5646
497.185789, -95.6257
497.214360, -95.4634
497.242932, -94.1805
497.271503, -93.3726
497.300075, -93.6253
497.328646, -94.6304
497.357217, -95.5769
497.385789, -96.0258
497.414360, -97.0774
497.442932, -96.8388
497.471503, -96.3990
497.500075, -96.1873
497.528646, -96.1680
497.557217, -96.3627
497.585789, -96.4735
497.614360, -95.7431
497.642932, -95.3714
497.671503, -95.0978
497.700075, -94.3997
497.728646, -93.0216
497.757218, -92.4596
497.785789, -92.9001
497.814360, -94.3046
497.842932, -95.0597
497.871503, -95.2344
497.900075, -95.0814
497.928646, -95.4358
497.957218, -96.0429
497.985789, -96.3216
498.014360, -97.1090
498.042932, -96.4149
498.071503, -95.2262
498.100075, -94.4600
498.128646, -94.6275
498.157218, -95.5316
498.185789, -96.4134
498.214360, -95.9252
498.242932, -95.2812
498.271503, -94.6032
498.300075, -94.1484
498.328646, -94.3834
498.357218, -95.2702
498.385789, -96.0343
498.414360, -95.5079
498.442932, -95.2656
498.471503, -94.9125
498.500075, -95.0636
498.528646, -95.2527
498.557218, -95.6059
498.585789, -95.9249
498.614360, -95.1786
498.642932, -94.7900
498.671503, -94.6668
498.700075, -94.7690
498.728646, -94.8182
498.757218, -95.3251
498.785789, -95.9426
498.814361, -96.5780
498.842932, -96.1701
498.871503, -95.6132
498.900075, -95.1638
498.928646, -94.7987
498.957218, -95.2099
498.985789, -95.7776
499.014361, -96.4871
499.042932, -95.7765
499.071503, -94.9274
499.100075, -94.7014
499.128646, -95.2536
499.157218, -96.1205
499.185789, -96.5678
499.214361, -95.9772
499.242932, -95.2960
499.271503, -94.6866
499.300075, -94.3939
499.328646, -94.4976
499.357218, -95.2040
499.385789, -96.0091
499.414361, -96.2972
499.442932, -95.8037
499.471503, -95.4700
499.500075, -95.5091
499.528646, -95.6664
499.557218, -95.8853
499.585789, -96.1139
499.614361, -95.5963
499.642932, -94.9954
499.671504, -94.1755
499.700075, -93.9196
499.728646, -94.4367
499.757218, -95.8099
499.785789, -96.5212
499.814361, -96.4548
499.842932, -96.1615
499.871504, -95.7185
499.900075, -95.4446
499.928646, -94.2452
499.957218, -92.7476
499.985789, -92.1117
500.014361, -92.8877
500.042932, -93.5610
500.071504, -94.8273
500.100075, -95.2490
500.128646, -94.8379
500.157218, -95.1701
500.185789, -96.0325
500.214361, -96.6994
500.242932, -96.3422
500.271504, -95.6500
500.300075, -94.6506
500.328646, -93.5160
500.357218, -92.8408
500.385789, -92.5494
500.414361, -91.7635
500.442932, -90.6740
500.471504, -89.1127
500.500075, -87.6849
500.528646, -86.9195
500.557218, -86.9321
500.585789, -87.1471
500.614361, -87.0224
500.642932, -86.4124
500.671504, -85.6587
500.700075, -85.1969
500.728647, -85.3652
500.757218, -86.1499
500.785789, -86.9480
500.814361, -86.9992
500.842932, -86.7413
500.871504, -86.4479
500.900075, -86.3307
500.928647, -86.4142
500.957218, -86.9154
500.985789, -87.5681
501.014361, -87.8297
501.042932, -87.7432
501.071504, -87.9884
501.100075, -88.8546
501.128647, -89.8999
501.157218, -90.3905
501.185789, -90.0939
501.214361, -88.3902
501.242932, -86.6569
501.271504, -84.9788
501.300075, -84.0361
501.328647, -83.8246
501.357218, -84.3286
501.385789, -85.0539
501.414361, -85.5870
501.442932, -85.4673
501.471504, -85.4414
501.500075, -85.8376
501.528647, -86.9851
501.557218, -88.7428
501.585790, -90.2402
501.614361, -90.6089
501.642932, -89.2834
501.671504, -87.5906
501.700075, -86.0770
501.728647, -85.1787
501.757218, -84.9557
501.785790, -84.9691
501.814361, -84.7894
501.842932, -84.3055
501.871504, -84.0124
501.900075, -84.1425
501.928647, -84.5969
501.957218, -85.2682
501.985790, -85.8952
502.014361, -85.8285
502.042932, -85.3415
502.071504, -84.7818
502.100075, -84.5334
502.128647, -84.8126
502.157218, -85.5816
502.185790, -86.3575
502.214361, -86.5752
502.242932, -85.9334
502.271504, -85.4720
502.300075, -85.6351
502.328647, -86.1599
502.357218, -86.6155
502.385790, -86.6787
502.414361, -85.9137
502.442932, -84.7111
502.471504, -83.4998
502.500075, -82.7526
502.528647, -82.6329
502.557218, -83.1606
502.585790, -83.7400
502.614361, -83.8587
502.642933, -83.3599
502.671504, -83.0288
502.700075, -83.2110
502.728647, -83.7281
502.757218, -84.3608
502.785790, -84.9277
502.814361, -84.4230
502.842933, -83.6296
502.871504, -82.7925
502.900075, -82.2909
502.928647, -82.2253
502.957218, -82.5193
502.985790, -82.9869
503.014361, -82.8455
503.042933, -82.6077
503.071504, -82.4230
503.100075, -82.2416
503.128647, -82.1625
503.157218, -82.5829
503.185790, -83.2107
503.214361, -82.9887
503.242933, -82.4474
503.271504, -81.8650
503.300075, -81.7337
503.328647, -82.2233
503.357218, -83.1794
503.385790, -84.0761
503.414361, -84.1983
503.442933, -84.1927
503.471504, -84.2066
503.500076, -84.2899
503.528647, -84.2971
503.557218, -84.5075
503.585790, -84.7442
503.614361, -83.2568
503.642933, -82.4239
503.671504, -81.5709
503.700076, -81.4878
503.728647, -81.8322
503.757218, -82.4225
503.785790, -83.1035
503.814361, -82.6017
503.842933, -81.8187
503.871504, -81.1629
503.900076, -80.9271
503.928647, -81.2767
503.957218, -82.0798
503.985790, -82.5260
504.014361, -81.9113
504.042933, -81.2230
504.071504, -80.7039
504.100076, -80.6126
504.128647, -80.9035
504.157218, -81.6019
504.185790, -82.3341
504.214361, -82.7003
504.242933, -82.1475
504.271504, -81.2063
504.300076, -80.6123
504.328647, -80.6193
504.357218, -80.9192
504.385790, -81.0362
504.414361, -81.5787
504.442933, -80.8264
504.471504, -80.2419
504.500076, -80.2362
504.528647, -80.7593
504.557219, -81.7605
504.585790, -82.9479
504.614361, -80.9142
504.642933, -80.9703
504.671504, -80.9433
504.700076, -80.9051
504.728647, -81.3510
504.757219, -82.5895
504.785790, -83.8623
504.814361, -83.5741
504.842933, -82.5189
504.871504, -81.3704
504.900076, -80.6076
504.928647, -80.2766
504.957219, -80.4481
504.985790, -80.8524
505.014361, -81.9573
505.042933, -81.5163
505.071504, -80.8236
505.100076, -80.6587
505.128647, -81.5314
505.157219, -83.1994
505.185790, -84.6941
505.214361, -82.2682
505.242933, -81.2180
505.271504, -80.6622
505.300076, -80.5881
505.328647, -80.5204
505.357219, -80.7416
505.385790, -81.2869
505.414362, -83.8310
505.442933, -84.1230
505.471504, -84.5838
505.500076, -84.9200
505.528647, -84.6317
505.557219, -84.0416
505.585790, -83.2849
505.614362, -82.9008
505.642933, -81.5949
505.671504, -80.6881
505.700076, -80.7334
505.728647, -81.5914
505.757219, -82.7839
505.785790, -83.8041
505.814362, -84.3796
505.842933, -84.6534
505.871504, -85.3419
505.900076, -86.5511
505.928647, -87.2857
505.957219, -86.7965
505.985790, -85.5747
506.014362, -89.6692
506.042933, -88.5878
506.071504, -86.8930
506.100076, -85.4609
506.128647, -84.3727
506.157219, -84.1458
506.185790, -84.6391
506.214362, -89.8716
506.242933, -89.2258
506.271504, -83.7032
506.300076, -75.3892
