482.663,-89.00
482.688,-92.00
482.714,-91.00
482.739,-91.00
482.764,-95.00
482.789,-93.00
482.814,-96.00
482.840,-91.00
482.865,-94.00
482.890,-104.00
482.915,-95.00
482.941,-96.00
482.966,-95.00
482.991,-102.00
483.016,-105.00
483.041,-102.00
483.067,-100.00
483.092,-96.00
483.117,-93.00
483.142,-97.00
483.168,-96.00
483.193,-100.00
483.218,-96.00
483.243,-94.00
483.268,-97.00
483.294,-96.00
483.319,-94.00
483.344,-103.00
483.369,-94.00
483.395,-96.00
483.420,-94.00
483.445,-86.00
483.470,-96.00
483.495,-93.00
483.521,-92.00
483.546,-101.00
483.571,-93.00
483.596,-93.00
483.622,-89.00
483.647,-88.00
483.672,-89.00
483.697,-92.00
483.723,-88.00
483.748,-92.00
483.773,-94.00
483.798,-90.00
483.823,-90.00
483.849,-86.00
483.874,-87.00
483.899,-90.00
483.924,-92.00
483.950,-86.00
483.975,-86.00
484.000,-89.00
484.025,-93.00
484.050,-89.00
484.076,-96.00
484.101,-90.00
484.126,-89.00
484.151,-96.00
484.177,-94.00
484.202,-92.00
484.227,-90.00
484.252,-96.00
484.277,-96.00
484.303,-94.00
484.328,-95.00
484.353,-91.00
484.378,-92.00
484.404,-94.00
484.429,-92.00
484.454,-89.00
484.479,-94.00
484.505,-90.00
484.530,-91.00
484.555,-89.00
484.580,-90.00
484.605,-90.00
484.631,-91.00
484.656,-88.00
484.681,-89.00
484.706,-89.00
484.732,-86.00
484.757,-93.00
484.782,-92.00
484.807,-93.00
484.832,-87.00
484.858,-93.00
484.883,-87.00
484.908,-91.00
484.933,-89.00
484.959,-91.00
484.984,-87.00
485.009,-90.00
485.034,-94.00
485.059,-88.00
485.085,-92.00
485.110,-93.00
485.135,-94.00
485.160,-95.00
485.186,-93.00
485.211,-96.00
485.236,-97.00
485.261,-105.00
485.286,-96.00
485.312,-92.00
485.337,-98.00
485.362,-93.00
485.387,-90.00
485.413,-97.00
485.438,-93.00
485.463,-94.00
485.488,-94.00
485.514,-99.00
485.539,-94.00
485.564,-96.00
485.589,-95.00
485.614,-91.00
485.640,-96.00
485.665,-92.00
485.690,-103.00
485.715,-99.00
485.741,-97.00
485.766,-96.00
485.791,-97.00
485.816,-97.00
485.841,-108.00
485.867,-108.00
485.892,-108.00
485.917,-108.00
485.942,-108.00
485.968,-108.00
485.993,-108.00
486.018,-108.00
486.043,-108.00
486.068,-108.00
486.094,-108.00
486.119,-108.00
486.144,-108.00
486.169,-108.00
486.195,-108.00
486.220,-106.00
486.245,-108.00
486.270,-108.00
486.295,-108.00
486.321,-108.00
486.346,-106.00
486.371,-108.00
486.396,-108.00
486.422,-108.00
486.447,-108.00
486.472,-108.00
486.497,-108.00
486.523,-106.00
486.548,-108.00
486.573,-108.00
486.598,-108.00
486.623,-108.00
486.649,-108.00
486.674,-108.00
486.699,-108.00
486.724,-108.00
486.750,-108.00
486.775,-108.00
486.800,-102.00
486.825,-104.00
486.850,-108.00
486.876,-108.00
486.901,-108.00
486.926,-108.00
486.951,-108.00
486.977,-108.00
487.002,-108.00
487.027,-108.00
487.052,-107.00
487.077,-108.00
487.103,-108.00
487.128,-108.00
487.153,-108.00
487.178,-108.00
487.204,-108.00
487.229,-108.00
487.254,-108.00
487.279,-108.00
487.305,-105.00
487.330,-107.00
487.355,-108.00
487.380,-108.00
487.405,-108.00
487.431,-108.00
487.456,-103.00
487.481,-107.00
487.506,-108.00
487.532,-108.00
487.557,-108.00
487.582,-108.00
487.607,-108.00
487.632,-108.00
487.658,-108.00
487.683,-108.00
487.708,-108.00
487.733,-108.00
487.759,-108.00
487.784,-108.00
487.809,-108.00
487.834,-108.00
487.859,-108.00
487.885,-107.00
487.910,-108.00
487.935,-108.00
487.960,-108.00
487.986,-108.00
488.011,-108.00
488.036,-108.00
488.061,-108.00
488.086,-108.00
488.112,-107.00
488.137,-108.00
488.162,-108.00
488.187,-108.00
488.213,-108.00
488.238,-108.00
488.263,-108.00
488.288,-108.00
488.314,-108.00
488.339,-108.00
488.364,-108.00
488.389,-108.00
488.414,-108.00
488.440,-108.00
488.465,-108.00
488.490,-108.00
488.515,-104.00
488.541,-108.00
488.566,-108.00
488.591,-108.00
488.616,-107.00
488.641,-108.00
488.667,-108.00
488.692,-108.00
488.717,-108.00
488.742,-108.00
488.768,-108.00
488.793,-108.00
488.818,-108.00
488.843,-108.00
488.868,-108.00
488.894,-108.00
488.919,-108.00
488.944,-108.00
488.969,-108.00
488.995,-108.00
489.020,-108.00
489.045,-108.00
489.070,-108.00
489.095,-108.00
489.121,-108.00
489.146,-108.00
489.171,-108.00
489.196,-108.00
489.222,-108.00
489.247,-108.00
489.272,-108.00
489.297,-108.00
489.323,-108.00
489.348,-108.00
489.373,-108.00
489.398,-108.00
489.423,-108.00
489.449,-108.00
489.474,-108.00
489.499,-108.00
489.524,-108.00
489.550,-108.00
489.575,-108.00
489.600,-108.00
489.625,-108.00
489.650,-108.00
489.676,-108.00
489.701,-108.00
489.726,-108.00
489.751,-108.00
489.777,-108.00
489.802,-108.00
489.827,-108.00
489.852,-108.00
489.877,-108.00
489.903,-106.00
489.928,-108.00
489.953,-108.00
489.978,-107.00
490.004,-108.00
490.029,-108.00
490.054,-108.00
490.079,-108.00
490.105,-108.00
490.130,-104.00
490.155,-103.00
490.180,-108.00
490.205,-108.00
490.231,-108.00
490.256,-105.00
490.281,-108.00
490.306,-108.00
490.332,-108.00
490.357,-108.00
490.382,-103.00
490.407,-103.00
490.432,-108.00
490.458,-108.00
490.483,-108.00
490.508,-105.00
490.533,-105.00
490.559,-108.00
490.584,-108.00
490.609,-108.00
490.634,-107.00
490.659,-108.00
490.685,-108.00
490.710,-108.00
490.735,-108.00
490.760,-108.00
490.786,-107.00
490.811,-108.00
490.836,-108.00
490.861,-108.00
490.886,-108.00
490.912,-108.00
490.937,-108.00
490.962,-108.00
490.987,-108.00
491.013,-108.00
491.038,-108.00
491.063,-106.00
491.088,-108.00
491.114,-108.00
491.139,-108.00
491.164,-107.00
491.189,-108.00
491.214,-108.00
491.240,-108.00
491.265,-105.00
491.290,-108.00
491.315,-108.00
491.341,-101.00
491.366,-108.00
491.391,-106.00
491.416,-107.00
491.441,-108.00
491.467,-108.00
491.492,-108.00
491.517,-108.00
491.542,-108.00
491.568,-108.00
491.593,-108.00
491.618,-108.00
491.643,-108.00
491.668,-108.00
491.694,-108.00
491.719,-108.00
491.744,-108.00
491.769,-108.00
491.795,-108.00
491.820,-108.00
491.845,-108.00
491.870,-108.00
491.895,-108.00
491.921,-108.00
491.946,-108.00
491.971,-108.00
491.996,-108.00
492.022,-108.00
492.047,-108.00
492.072,-108.00
492.097,-108.00
492.123,-108.00
492.148,-105.00
492.173,-108.00
492.198,-108.00
492.223,-108.00
492.249,-108.00
492.274,-108.00
492.299,-108.00
492.324,-108.00
492.350,-108.00
492.375,-108.00
492.400,-108.00
492.425,-108.00
492.450,-108.00
492.476,-108.00
492.501,-108.00
492.526,-108.00
492.551,-108.00
492.577,-108.00
492.602,-108.00
492.627,-108.00
492.652,-108.00
492.677,-108.00
492.703,-108.00
492.728,-108.00
492.753,-108.00
492.778,-108.00
492.804,-108.00
492.829,-108.00
492.854,-108.00
492.879,-108.00
492.905,-108.00
492.930,-108.00
492.955,-108.00
492.980,-108.00
493.005,-108.00
493.031,-108.00
493.056,-108.00
493.081,-108.00
493.106,-108.00
493.132,-108.00
493.157,-108.00
493.182,-108.00
493.207,-108.00
493.232,-108.00
493.258,-108.00
493.283,-108.00
493.308,-108.00
493.333,-108.00
493.359,-108.00
493.384,-108.00
493.409,-108.00
493.434,-108.00
493.459,-108.00
493.485,-108.00
493.510,-108.00
493.535,-108.00
493.560,-108.00
493.586,-108.00
493.611,-108.00
493.636,-108.00
493.661,-108.00
493.686,-108.00
493.712,-108.00
493.737,-108.00
493.762,-108.00
493.787,-108.00
493.813,-108.00
493.838,-108.00
493.863,-108.00
493.888,-108.00
493.914,-108.00
493.939,-108.00
493.964,-108.00
493.989,-108.00
494.014,-108.00
494.040,-108.00
494.065,-108.00
494.090,-108.00
494.115,-108.00
494.141,-108.00
494.166,-108.00
494.191,-108.00
494.216,-108.00
494.241,-108.00
494.267,-108.00
494.292,-108.00
494.317,-108.00
494.342,-108.00
494.368,-108.00
494.393,-108.00
494.418,-108.00
494.443,-108.00
494.468,-108.00
494.494,-108.00
494.519,-108.00
494.544,-108.00
494.569,-108.00
494.595,-108.00
494.620,-108.00
494.645,-108.00
494.670,-108.00
494.695,-108.00
494.721,-108.00
494.746,-108.00
494.771,-108.00
494.796,-108.00
494.822,-108.00
494.847,-108.00
494.872,-108.00
494.897,-108.00
494.923,-108.00
494.948,-108.00
494.973,-108.00
494.998,-108.00
495.023,-108.00
495.049,-108.00
495.074,-108.00
495.099,-108.00
495.124,-108.00
495.150,-108.00
495.175,-108.00
495.200,-108.00
495.225,-108.00
495.250,-108.00
495.276,-108.00
495.301,-108.00
495.326,-108.00
495.351,-108.00
495.377,-108.00
495.402,-108.00
495.427,-108.00
495.452,-108.00
495.477,-108.00
495.503,-108.00
495.528,-108.00
495.553,-108.00
495.578,-108.00
495.604,-108.00
495.629,-108.00
495.654,-108.00
495.679,-108.00
495.705,-108.00
495.730,-108.00
495.755,-108.00
495.780,-108.00
495.805,-108.00
495.831,-108.00
495.856,-108.00
495.881,-108.00
495.906,-108.00
495.932,-108.00
495.957,-108.00
495.982,-108.00
496.007,-108.00
496.032,-108.00
496.058,-108.00
496.083,-108.00
496.108,-108.00
496.133,-108.00
496.159,-108.00
496.184,-108.00
496.209,-108.00
496.234,-108.00
496.259,-108.00
496.285,-108.00
496.310,-108.00
496.335,-108.00
496.360,-108.00
496.386,-108.00
496.411,-108.00
496.436,-108.00
496.461,-108.00
496.486,-108.00
496.512,-108.00
496.537,-108.00
496.562,-108.00
496.587,-108.00
496.613,-108.00
496.638,-107.00
496.663,-108.00
496.688,-108.00
496.714,-108.00
496.739,-108.00
496.764,-108.00
496.789,-108.00
496.814,-108.00
496.840,-108.00
496.865,-108.00
496.890,-108.00
496.915,-108.00
496.941,-108.00
496.966,-108.00
496.991,-108.00
497.016,-108.00
497.041,-108.00
497.067,-108.00
497.092,-108.00
497.117,-108.00
497.142,-108.00
497.168,-108.00
497.193,-106.00
497.218,-108.00
497.243,-108.00
497.268,-108.00
497.294,-107.00
497.319,-101.00
497.344,-105.00
497.369,-106.00
497.395,-108.00
497.420,-108.00
497.445,-105.00
497.470,-108.00
497.495,-108.00
497.521,-108.00
497.546,-108.00
497.571,-108.00
497.596,-108.00
497.622,-108.00
497.647,-108.00
497.672,-108.00
497.697,-107.00
497.723,-108.00
497.748,-108.00
497.773,-108.00
497.798,-108.00
497.823,-108.00
497.849,-108.00
497.874,-108.00
497.899,-108.00
497.924,-108.00
497.950,-106.00
497.975,-108.00
498.000,-106.00
498.025,-108.00
498.050,-108.00
498.076,-108.00
498.101,-108.00
498.126,-108.00
498.151,-108.00
498.177,-108.00
498.202,-108.00
498.227,-108.00
498.252,-108.00
498.277,-108.00
498.303,-108.00
498.328,-108.00
498.353,-108.00
498.378,-108.00
498.404,-108.00
498.429,-108.00
498.454,-108.00
498.479,-108.00
498.505,-108.00
498.530,-108.00
498.555,-108.00
498.580,-108.00
498.605,-108.00
498.631,-108.00
498.656,-108.00
498.681,-108.00
498.706,-108.00
498.732,-106.00
498.757,-108.00
498.782,-107.00
498.807,-108.00
498.832,-108.00
498.858,-108.00
498.883,-108.00
498.908,-105.00
498.933,-108.00
498.959,-108.00
498.984,-108.00
499.009,-108.00
499.034,-108.00
499.059,-107.00
499.085,-108.00
499.110,-108.00
499.135,-108.00
499.160,-108.00
499.186,-108.00
499.211,-107.00
499.236,-108.00
499.261,-108.00
499.286,-104.00
499.312,-108.00
499.337,-108.00
499.362,-108.00
499.387,-108.00
499.413,-103.00
499.438,-102.00
499.463,-106.00
499.488,-106.00
499.514,-107.00
499.539,-106.00
499.564,-108.00
499.589,-108.00
499.614,-108.00
499.640,-106.00
499.665,-107.00
499.690,-106.00
499.715,-108.00
499.741,-108.00
499.766,-108.00
499.791,-108.00
499.816,-108.00
499.841,-108.00
499.867,-107.00
499.892,-108.00
499.917,-108.00
499.942,-108.00
499.968,-105.00
499.993,-107.00
500.018,-108.00
500.043,-106.00
500.068,-108.00
500.094,-106.00
500.119,-108.00
500.144,-108.00
500.169,-108.00
500.195,-108.00
500.220,-108.00
500.245,-108.00
500.270,-108.00
500.295,-108.00
500.321,-108.00
500.346,-108.00
500.371,-107.00
500.396,-108.00
500.422,-108.00
500.447,-108.00
500.472,-107.00
500.497,-105.00
500.523,-108.00
500.548,-106.00
500.573,-108.00
500.598,-108.00
500.623,-107.00
500.649,-105.00
500.674,-108.00
500.699,-107.00
500.724,-108.00
500.750,-106.00
500.775,-108.00
500.800,-107.00
500.825,-108.00
500.850,-107.00
500.876,-105.00
500.901,-108.00
500.926,-108.00
500.951,-108.00
500.977,-108.00
501.002,-108.00
501.027,-108.00
501.052,-108.00
501.077,-105.00
501.103,-106.00
501.128,-108.00
501.153,-108.00
501.178,-108.00
501.204,-108.00
501.229,-104.00
501.254,-106.00
501.279,-108.00
501.305,-108.00
501.330,-108.00
501.355,-108.00
501.380,-105.00
501.405,-108.00
501.431,-108.00
501.456,-108.00
501.481,-108.00
501.506,-108.00
501.532,-104.00
501.557,-108.00
501.582,-108.00
501.607,-108.00
501.632,-102.00
501.658,-108.00
501.683,-108.00
501.708,-108.00
501.733,-108.00
501.759,-108.00
501.784,-108.00
501.809,-107.00
501.834,-104.00
501.859,-108.00
501.885,-108.00
501.910,-108.00
501.935,-108.00
501.960,-104.00
501.986,-108.00
502.011,-108.00
502.036,-108.00
502.061,-107.00
502.086,-106.00
502.112,-108.00
502.137,-108.00
502.162,-107.00
502.187,-108.00
502.213,-108.00
502.238,-105.00
502.263,-107.00
502.288,-108.00
502.314,-108.00
502.339,-108.00
502.364,-108.00
502.389,-108.00
502.414,-108.00
502.440,-104.00
502.465,-108.00
502.490,-108.00
502.515,-102.00
502.541,-108.00
502.566,-106.00
502.591,-108.00
502.616,-107.00
502.641,-108.00
502.667,-107.00
502.692,-108.00
502.717,-107.00
502.742,-108.00
502.768,-102.00
502.793,-108.00
502.818,-108.00
502.843,-108.00
502.868,-108.00
502.894,-108.00
502.919,-107.00
502.944,-108.00
502.969,-104.00
502.995,-108.00
503.020,-107.00
503.045,-106.00
503.070,-108.00
503.095,-108.00
503.121,-108.00
503.146,-105.00
503.171,-108.00
503.196,-108.00
503.222,-108.00
503.247,-108.00
503.272,-104.00
503.297,-108.00
503.323,-108.00
503.348,-108.00
503.373,-103.00
503.398,-106.00
503.423,-106.00
503.449,-108.00
503.474,-108.00
503.499,-107.00
503.524,-107.00
503.550,-105.00
503.575,-108.00
503.600,-108.00
503.625,-108.00
503.650,-105.00
503.676,-108.00
503.701,-108.00
503.726,-108.00
503.751,-108.00
503.777,-108.00
503.802,-107.00
503.827,-108.00
503.852,-108.00
503.877,-108.00
503.903,-102.00
503.928,-104.00
503.953,-108.00
503.978,-103.00
504.004,-108.00
504.029,-107.00
504.054,-108.00
504.079,-108.00
504.105,-108.00
504.130,-108.00
504.155,-106.00
504.180,-101.00
504.205,-108.00
504.231,-104.00
504.256,-104.00
504.281,-100.00
504.306,-108.00
504.332,-105.00
504.357,-108.00
504.382,-106.00
504.407,-106.00
504.432,-107.00
504.458,-108.00
504.483,-108.00
504.508,-107.00
504.533,-108.00
504.559,-105.00
504.584,-108.00
504.609,-108.00
504.634,-108.00
504.659,-108.00
504.685,-108.00
504.710,-108.00
504.735,-108.00
504.760,-108.00
504.786,-104.00
504.811,-104.00
504.836,-107.00
504.861,-108.00
504.886,-108.00
504.912,-108.00
504.937,-108.00
504.962,-105.00
504.987,-105.00
505.013,-106.00
505.038,-105.00
505.063,-108.00
505.088,-106.00
505.114,-108.00
505.139,-108.00
505.164,-108.00
505.189,-107.00
505.214,-107.00
505.240,-105.00
505.265,-106.00
505.290,-107.00
505.315,-108.00
505.341,-106.00
505.366,-108.00
505.391,-108.00
505.416,-105.00
505.441,-108.00
505.467,-108.00
505.492,-108.00
505.517,-108.00
505.542,-108.00
505.568,-108.00
505.593,-108.00
505.618,-104.00
505.643,-108.00
505.668,-105.00
505.694,-108.00
505.719,-107.00
505.744,-104.00
505.769,-108.00
505.795,-107.00
505.820,-108.00
505.845,-106.00
505.870,-108.00
505.895,-108.00
505.921,-106.00
505.946,-108.00
505.971,-107.00
505.996,-105.00
506.022,-108.00
506.047,-103.00
506.072,-108.00
506.097,-106.00
506.123,-104.00
506.148,-106.00
506.173,-108.00
506.198,-108.00
506.223,-102.00
506.249,-108.00
506.274,-105.00
506.299,-107.00
506.324,-104.00
506.350,-105.00
506.375,-108.00
506.400,-108.00
506.425,-105.00
506.450,-105.00
506.476,-104.00
506.501,-108.00
506.526,-108.00
506.551,-108.00
506.577,-106.00
506.602,-104.00
506.627,-108.00
506.652,-108.00
506.677,-108.00
506.703,-108.00
506.728,-108.00
506.753,-108.00
506.778,-108.00
506.804,-108.00
506.829,-108.00
506.854,-108.00
506.879,-108.00
506.905,-105.00
506.930,-108.00
506.955,-108.00
506.980,-105.00
507.005,-108.00
507.031,-108.00
507.056,-106.00
507.081,-108.00
507.106,-108.00
507.132,-107.00
507.157,-107.00
507.182,-107.00
507.207,-105.00
507.232,-108.00
507.258,-102.00
507.283,-104.00
507.308,-108.00
507.333,-106.00
507.359,-108.00
507.384,-105.00
507.409,-106.00
507.434,-107.00
507.459,-108.00
507.485,-107.00
507.510,-104.00
507.535,-108.00
507.560,-108.00
507.586,-107.00
507.611,-108.00
507.636,-105.00
507.661,-106.00
507.686,-104.00
507.712,-108.00
507.737,-107.00
507.762,-104.00
507.787,-107.00
507.813,-104.00
507.838,-105.00
507.863,-108.00
507.888,-108.00
507.914,-108.00
507.939,-107.00
507.964,-108.00
507.989,-108.00
508.014,-105.00
508.040,-108.00
508.065,-106.00
508.090,-108.00
508.115,-108.00
508.141,-107.00
508.166,-106.00
508.191,-106.00
508.216,-103.00
508.241,-108.00
508.267,-108.00
508.292,-108.00
508.317,-104.00
508.342,-105.00
508.368,-104.00
508.393,-104.00
508.418,-108.00
508.443,-108.00
508.468,-107.00
508.494,-106.00
508.519,-107.00
508.544,-108.00
508.569,-108.00
508.595,-107.00
508.620,-108.00
508.645,-108.00
508.670,-105.00
508.695,-108.00
508.721,-106.00
508.746,-108.00
508.771,-102.00
508.796,-108.00
508.822,-107.00
508.847,-108.00
508.872,-106.00
508.897,-104.00
508.923,-108.00
508.948,-108.00
508.973,-107.00
508.998,-108.00
509.023,-108.00
509.049,-107.00
509.074,-108.00
509.099,-106.00
509.124,-108.00
509.150,-108.00
509.175,-108.00
509.200,-108.00
