Receiver;ew500 G3
Date/Time;12-12-2019 02-57-11 
RFUnit;dB
Owner;
ScanCity;Berlin
ScanComment;
ScanCountry;Germany
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Malzfabrik_Berlin
ScanPostalCode;12103

Frequency Range [kHz];734000;776000;25
Frequency;RF level (%);RF level
744525;;3
744550;;1
744575;;2
744600;;1
744625;;3
744650;;2
744675;;2
744700;;3
744725;;2
744750;;4
744775;;3
744800;;5
744825;;3
744850;;3
744875;;2
744900;;2
744925;;0
744950;;2
744975;;0
745000;;2
745025;;2
745050;;1
745075;;0
745100;;1
745125;;1
745150;;0
745175;;1
745200;;1
745225;;0
745250;;0
745275;;1
745300;;1
745325;;0
745350;;1
745375;;0
745400;;1
745425;;1
745450;;2
745475;;2
745500;;2
745525;;2
745550;;1
745575;;3
745600;;2
745625;;2
745650;;2
745675;;1
745700;;0
745725;;1
745750;;1
745775;;1
745800;;0
745825;;0
745850;;1
745875;;2
745900;;0
745925;;1
745950;;3
745975;;1
746000;;2
746025;;3
746050;;2
746075;;2
746100;;3
746125;;0
746150;;3
746175;;3
746200;;2
746225;;0
746250;;1
746275;;1
746300;;1
746325;;2
746350;;0
746375;;1
746400;;3
746425;;1
746450;;0
746475;;1
746500;;1
746525;;2
746550;;1
746575;;1
746600;;0
746625;;1
746650;;1
746675;;3
746700;;2
746725;;2
746750;;2
746775;;2
746800;;1
746825;;3
746850;;3
746875;;2
746900;;2
746925;;1
746950;;2
746975;;3
747000;;3
747025;;1
747050;;3
747075;;4
747100;;3
747125;;5
747150;;5
747175;;6
747200;;5
747225;;3
747250;;2
747275;;3
747300;;3
747325;;1
747350;;1
747375;;3
747400;;0
747425;;2
747450;;2
747475;;3
747500;;3
747525;;2
747550;;2
747575;;2
747600;;4
747625;;1
747650;;1
747675;;3
747700;;2
747725;;2
747750;;3
747775;;1
747800;;3
747825;;4
747850;;4
747875;;4
747900;;3
747925;;3
747950;;4
747975;;3
748000;;3
748025;;3
748050;;3
748075;;3
748100;;4
748125;;3
748150;;2
748175;;3
748200;;3
748225;;3
748250;;3
748275;;4
748300;;3
748325;;4
748350;;3
748375;;3
748400;;5
748425;;5
748450;;5
748475;;3
748500;;3
748525;;4
748550;;3
748575;;4
748600;;2
748625;;2
748650;;4
748675;;3
748700;;3
748725;;4
748750;;3
748775;;3
748800;;3
748825;;3
748850;;3
748875;;2
748900;;2
748925;;3
748950;;2
748975;;1
749000;;3
749025;;2
749050;;3
749075;;3
749100;;3
749125;;3
749150;;2
749175;;4
749200;;3
749225;;3
749250;;2
749275;;2
749300;;3
749325;;2
749350;;2
749375;;2
749400;;2
749425;;1
749450;;2
749475;;1
749500;;3
749525;;5
749550;;7
749575;;10
749600;;9
749625;;9
749650;;8
749675;;8
749700;;4
749725;;1
749750;;0
749775;;1
749800;;0
749825;;1
749850;;3
749875;;1
749900;;5
749925;;10
749950;;15
749975;;19
750000;;21
750025;;19
750050;;20
750075;;17
750100;;18
750125;;13
750150;;5
750175;;0
750200;;0
750225;;0
750250;;0
750275;;1
750300;;2
750325;;0
750350;;2
750375;;0
750400;;0
750425;;0
750450;;1
750475;;1
750500;;1
750525;;0
750550;;0
750575;;1
750600;;0
750625;;0
750650;;0
750675;;1
750700;;0
750725;;0
750750;;1
750775;;0
750800;;0
750825;;1
750850;;0
750875;;0
750900;;0
750925;;1
750950;;1
750975;;1
751000;;0
751025;;1
751050;;0
751075;;0
751100;;0
751125;;0
751150;;0
751175;;0
751200;;0
751225;;0
751250;;0
751275;;0
751300;;0
751325;;0
751350;;0
751375;;0
751400;;0
751425;;0
751450;;0
751475;;1
751500;;2
751525;;1
751550;;0
751575;;1
751600;;2
751625;;3
751650;;0
751675;;0
751700;;0
751725;;0
751750;;0
751775;;0
751800;;0
751825;;0
751850;;0
751875;;0
751900;;0
751925;;0
751950;;1
751975;;4
752000;;3
752025;;3
752050;;10
752075;;6
752100;;2
752125;;8
752150;;4
752175;;0
752200;;0
752225;;0
752250;;1
752275;;0
752300;;0
752325;;0
752350;;0
752375;;0
752400;;0
752425;;0
752450;;0
752475;;0
752500;;0
752525;;0
752550;;0
752575;;0
752600;;0
752625;;0
752650;;1
752675;;0
752700;;0
752725;;0
752750;;0
752775;;0
752800;;0
752825;;0
752850;;0
752875;;0
752900;;0
752925;;0
752950;;0
752975;;0
753000;;0
753025;;0
753050;;0
753075;;0
753100;;0
753125;;0
753150;;0
753175;;0
753200;;0
753225;;0
753250;;0
753275;;0
753300;;0
753325;;0
753350;;0
753375;;0
753400;;0
753425;;0
753450;;0
753475;;0
753500;;0
753525;;0
753550;;0
753575;;0
753600;;0
753625;;0
753650;;0
753675;;0
753700;;0
753725;;0
753750;;0
753775;;0
753800;;0
753825;;0
753850;;0
753875;;0
753900;;0
753925;;0
753950;;0
753975;;0
754000;;0
754025;;0
754050;;0
754075;;0
754100;;0
754125;;0
754150;;0
754175;;0
754200;;0
754225;;0
754250;;0
754275;;0
754300;;0
754325;;0
754350;;0
754375;;0
754400;;0
754425;;0
754450;;0
754475;;0
754500;;0
754525;;0
754550;;0
754575;;0
754600;;0
754625;;0
754650;;0
754675;;0
754700;;0
754725;;0
754750;;0
754775;;0
754800;;0
754825;;0
754850;;0
754875;;0
754900;;0
754925;;0
754950;;0
754975;;0
755000;;0
755025;;0
755050;;0
755075;;0
755100;;0
755125;;0
755150;;0
755175;;1
755200;;2
755225;;3
755250;;2
755275;;3
755300;;4
755325;;2
755350;;1
755375;;1
755400;;0
755425;;0
755450;;0
755475;;0
755500;;0
755525;;0
755550;;0
755575;;0
755600;;0
755625;;0
755650;;1
755675;;1
755700;;2
755725;;2
755750;;2
755775;;3
755800;;3
755825;;3
755850;;1
755875;;1
755900;;1
755925;;2
755950;;2
755975;;1
756000;;0
756025;;0
756050;;0
756075;;0
756100;;0
756125;;0
756150;;0
756175;;0
756200;;0
756225;;0
756250;;0
756275;;0
756300;;0
756325;;0
756350;;0
756375;;0
756400;;0
756425;;0
756450;;0
756475;;0
756500;;0
756525;;0
756550;;0
756575;;0
756600;;0
756625;;0
756650;;0
756675;;1
756700;;2
756725;;2
756750;;1
756775;;0
756800;;0
756825;;0
756850;;0
756875;;0
756900;;0
756925;;3
756950;;2
756975;;1
757000;;3
757025;;3
757050;;2
757075;;2
757100;;2
757125;;0
757150;;0
757175;;0
757200;;0
757225;;0
757250;;0
757275;;2
757300;;2
757325;;2
757350;;3
757375;;3
757400;;3
757425;;2
757450;;1
757475;;0
757500;;0
757525;;0
757550;;0
757575;;0
757600;;0
757625;;0
757650;;0
757675;;0
757700;;0
757725;;0
757750;;0
757775;;0
757800;;0
757825;;0
757850;;1
757875;;3
757900;;4
757925;;6
757950;;4
757975;;5
758000;;3
758025;;3
758050;;2
758075;;0
758100;;0
758125;;0
758150;;0
758175;;0
758200;;0
758225;;0
758250;;1
758275;;0
758300;;0
758325;;0
758350;;0
758375;;0
758400;;0
758425;;0
758450;;0
758475;;0
758500;;1
758525;;1
758550;;2
758575;;1
758600;;2
758625;;1
758650;;3
758675;;3
758700;;4
758725;;4
758750;;4
758775;;4
758800;;2
758825;;0
758850;;0
758875;;0
758900;;0
758925;;0
758950;;0
758975;;0
759000;;0
759025;;0
759050;;0
759075;;0
759100;;0
759125;;0
759150;;0
759175;;0
759200;;0
759225;;0
759250;;0
759275;;0
759300;;0
759325;;2
759350;;2
759375;;3
759400;;3
759425;;4
759450;;4
759475;;4
759500;;3
759525;;2
759550;;1
759575;;1
759600;;0
759625;;0
759650;;0
759675;;1
759700;;1
759725;;0
759750;;1
759775;;1
759800;;0
759825;;1
759850;;0
759875;;0
759900;;3
759925;;4
759950;;4
759975;;4
760000;;4
760025;;5
760050;;5
760075;;5
760100;;5
760125;;5
760150;;3
760175;;3
760200;;3
760225;;4
760250;;4
760275;;5
760300;;4
760325;;3
760350;;1
760375;;0
760400;;0
760425;;0
760450;;0
760475;;0
760500;;0
760525;;0
760550;;0
760575;;1
760600;;1
760625;;1
760650;;2
760675;;1
760700;;2
760725;;3
760750;;4
760775;;5
760800;;6
760825;;5
760850;;5
760875;;3
760900;;0
760925;;0
760950;;0
760975;;0
761000;;0
761025;;0
761050;;0
761075;;0
761100;;1
761125;;0
761150;;1
761175;;0
761200;;1
761225;;1
761250;;2
761275;;1
761300;;1
761325;;1
761350;;1
761375;;0
761400;;1
761425;;2
761450;;4
761475;;5
761500;;5
761525;;6
761550;;6
761575;;5
761600;;5
761625;;6
761650;;6
761675;;7
761700;;6
761725;;5
761750;;6
761775;;5
761800;;5
761825;;6
761850;;8
761875;;8
761900;;10
761925;;11
761950;;9
761975;;8
762000;;5
762025;;5
762050;;3
762075;;2
762100;;4
762125;;6
762150;;5
762175;;7
762200;;7
762225;;6
762250;;6
762275;;5
762300;;3
762325;;0
762350;;0
762375;;0
762400;;0
762425;;0
762450;;3
762475;;4
762500;;5
762525;;6
762550;;5
762575;;2
762600;;3
762625;;1
762650;;2
762675;;5
762700;;5
762725;;7
762750;;8
762775;;9
762800;;9
762825;;9
762850;;7
762875;;7
762900;;4
762925;;3
762950;;0
762975;;0
763000;;0
763025;;0
763050;;0
763075;;0
763100;;0
763125;;0
763150;;1
763175;;0
763200;;0
763225;;0
763250;;0
763275;;1
763300;;4
763325;;7
763350;;8
763375;;9
763400;;11
763425;;10
763450;;10
763475;;9
763500;;8
763525;;8
763550;;7
763575;;6
763600;;6
763625;;6
763650;;6
763675;;6
763700;;5
763725;;4
763750;;3
763775;;2
763800;;3
763825;;2
763850;;2
763875;;2
763900;;2
763925;;4
763950;;5
763975;;6
764000;;7
764025;;7
764050;;7
764075;;7
764100;;6
764125;;6
764150;;6
764175;;9
764200;;8
764225;;7
764250;;8
764275;;8
764300;;8
764325;;6
764350;;7
764375;;8
764400;;7
764425;;4
764450;;2
764475;;1
764500;;1
764525;;1
764550;;2
764575;;1
764600;;0
764625;;1
764650;;2
764675;;2
764700;;3
764725;;5
764750;;5
764775;;5
764800;;3
764825;;4
764850;;5
764875;;4
764900;;4
764925;;3
764950;;4
764975;;4
765000;;4
765025;;4
765050;;4
765075;;4
765100;;2
765125;;3
765150;;1
765175;;0
765200;;3
765225;;4
765250;;5
765275;;5
765300;;5
765325;;4
765350;;3
765375;;3
765400;;4
765425;;5
765450;;5
765475;;5
765500;;6
765525;;5
765550;;5
765575;;6
765600;;7
765625;;8
765650;;8
765675;;7
765700;;5
765725;;2
765750;;0
765775;;0
765800;;0
765825;;0
765850;;1
765875;;2
765900;;3
765925;;4
765950;;4
765975;;6
766000;;5
766025;;5
766050;;4
766075;;3
766100;;4
766125;;5
766150;;8
766175;;9
766200;;10
766225;;10
766250;;10
766275;;11
766300;;10
766325;;7
766350;;5
766375;;4
766400;;3
766425;;3
766450;;3
766475;;3
766500;;3
766525;;3
766550;;4
766575;;3
766600;;3
766625;;4
766650;;3
766675;;3
766700;;3
766725;;5
766750;;5
766775;;8
766800;;7
766825;;7
766850;;8
766875;;8
766900;;9
766925;;7
766950;;6
766975;;5
767000;;4
767025;;4
767050;;5
767075;;5
767100;;5
767125;;5
767150;;4
767175;;4
767200;;3
767225;;2
767250;;0
767275;;0
767300;;0
767325;;2
767350;;3
767375;;5
767400;;6
767425;;5
767450;;5
767475;;3
767500;;3
767525;;4
767550;;5
767575;;5
767600;;5
767625;;6
767650;;8
767675;;9
767700;;8
767725;;9
767750;;8
767775;;8
767800;;5
767825;;0
767850;;0
767875;;2
767900;;3
767925;;5
767950;;5
767975;;6
768000;;5
768025;;5
768050;;3
768075;;2
768100;;3
768125;;3
768150;;5
768175;;7
768200;;8
768225;;11
768250;;12
768275;;12
768300;;10
768325;;10
768350;;9
768375;;8
768400;;7
768425;;7
768450;;6
768475;;7
768500;;7
768525;;7
768550;;6
768575;;3
768600;;2
768625;;0
768650;;0
768675;;0
768700;;0
768725;;0
768750;;0
768775;;0
768800;;0
768825;;0
768850;;3
768875;;5
768900;;5
768925;;6
768950;;5
768975;;6
769000;;2
769025;;2
769050;;1
769075;;2
769100;;3
769125;;4
769150;;5
769175;;4
769200;;3
769225;;3
769250;;1
769275;;0
769300;;0
769325;;0
769350;;0
769375;;0
769400;;0
769425;;1
769450;;0
769475;;2
769500;;2
769525;;2
769550;;4
769575;;5
769600;;5
769625;;6
769650;;6
769675;;7
769700;;8
769725;;9
769750;;9
769775;;8
769800;;5
769825;;4
769850;;3
769875;;3
769900;;2
769925;;2
769950;;3
769975;;4
770000;;3
770025;;3
770050;;3
770075;;2
770100;;0
770125;;3
770150;;2
770175;;3
770200;;6
770225;;6
770250;;7
770275;;8
770300;;9
770325;;9
770350;;10
770375;;8
770400;;7
770425;;6
770450;;5
770475;;3
770500;;2
770525;;1
770550;;1
770575;;0
770600;;2
770625;;2
770650;;2
770675;;2
770700;;2
770725;;2
770750;;3
770775;;5
770800;;5
770825;;6
770850;;7
770875;;6
770900;;6
770925;;6
770950;;6
770975;;4
771000;;5
771025;;5
771050;;7
771075;;7
771100;;7
771125;;6
771150;;6
771175;;4
771200;;3
771225;;3
771250;;2
771275;;0
771300;;0
771325;;0
771350;;0
771375;;0
771400;;0
771425;;0
771450;;0
771475;;0
771500;;0
771525;;0
771550;;0
771575;;1
771600;;4
771625;;6
771650;;9
771675;;9
771700;;9
771725;;9
771750;;8
771775;;6
771800;;2
771825;;2
771850;;2
771875;;4
771900;;5
771925;;5
771950;;5
771975;;5
772000;;2
772025;;2
772050;;2
772075;;2
772100;;2
772125;;1
772150;;2
772175;;2
772200;;4
772225;;3
772250;;4
772275;;3
772300;;2
772325;;2
772350;;3
772375;;2
772400;;3
772425;;5
772450;;6
772475;;6
772500;;7
772525;;5
772550;;5
772575;;5
772600;;4
772625;;6
772650;;1
772675;;2
772700;;0
772725;;0
772750;;0
772775;;0
772800;;1
772825;;2
772850;;3
772875;;5
772900;;5
772925;;5
772950;;4
772975;;3
773000;;5
773025;;5
773050;;6
773075;;7
773100;;9
773125;;10
773150;;10
773175;;9
773200;;9
773225;;7
773250;;2
773275;;0
773300;;0
773325;;0
773350;;0
773375;;1
773400;;1
773425;;2
773450;;2
773475;;2
773500;;0
773525;;1
773550;;0
773575;;0
773600;;0
773625;;0
773650;;0
773675;;0
773700;;0
773725;;0
773750;;1
773775;;1
773800;;1
773825;;1
773850;;0
773875;;1
773900;;1
773925;;1
773950;;0
773975;;0
774000;;2
774025;;2
774050;;4
774075;;4
774100;;3
774125;;3
774150;;3
774175;;1
774200;;0
774225;;0
774250;;0
774275;;2
774300;;3
774325;;6
774350;;6
774375;;6
774400;;6
774425;;5
774450;;2
774475;;1
774500;;2
774525;;3
774550;;5
774575;;4
774600;;3
774625;;2
774650;;1
774675;;2
774700;;0
774725;;1
774750;;2
774775;;1
774800;;1
774825;;1
774850;;1
774875;;1
774900;;3
774925;;5
774950;;6
774975;;9
775000;;8
775025;;6
775050;;7
775075;;8
775100;;4
775125;;0
775150;;0
775175;;0
775200;;0
775225;;0
775250;;0
775275;;0
775300;;0
775325;;0
775350;;0
775375;;0
775400;;0
775425;;0
775450;;0
775475;;0
775500;;0
775525;;0
775550;;0
775575;;0
775600;;0
775625;;0
775650;;2
775675;;3
775700;;3
775725;;3
775750;;3
775775;;1
775800;;0
775825;;0
775850;;1
775875;;3
775900;;3
775925;;4
775950;;3
775975;;1
776000;;2
