452.569407, -106.1563
452.577099, -106.6945
452.584791, -106.3993
452.592484, -105.1684
452.600176, -104.1218
452.607868, -104.7571
452.615561, -105.1637
452.623253, -104.3200
452.630945, -103.3153
452.638638, -102.9256
452.646330, -103.3988
452.654022, -104.2802
452.661715, -105.0885
452.669407, -105.5890
452.677099, -105.7221
452.684791, -105.4161
452.692484, -105.0964
452.700176, -105.1709
452.707868, -105.3875
452.715561, -105.2720
452.723253, -105.1212
452.730945, -105.1903
452.738638, -105.3027
452.746330, -105.1146
452.754022, -104.9781
452.761715, -105.0464
452.769407, -105.1550
452.777099, -105.2777
452.784791, -105.7533
452.792484, -106.1806
452.800176, -108.2760
452.807868, -108.9825
452.815561, -110.0113
452.823253, -109.0236
452.830945, -106.8512
452.838638, -105.2322
452.846330, -104.7522
452.854022, -105.4444
452.861715, -106.8098
452.869407, -107.1776
452.877099, -106.1997
452.884792, -105.3408
452.892484, -104.9883
452.900176, -104.2143
452.907868, -103.9155
452.915561, -103.6845
452.923253, -103.6096
452.930945, -103.9432
452.938638, -104.1195
452.946330, -104.5096
452.954022, -105.1537
452.961715, -105.9377
452.969407, -106.8916
452.977099, -107.4585
452.984792, -106.7269
452.992484, -105.5132
453.000176, -108.2918
453.007868, -108.3165
453.015561, -108.9232
453.023253, -108.9464
453.030945, -109.1540
453.038638, -109.8328
453.046330, -110.0410
453.054022, -108.8564
453.061715, -107.1846
453.069407, -106.1010
453.077099, -105.9787
453.084792, -106.7988
453.092484, -107.9941
453.100176, -108.2358
453.107869, -107.2175
453.115561, -106.0807
453.123253, -105.7558
453.130945, -106.3808
453.138638, -107.1967
453.146330, -107.2308
453.154022, -106.9492
453.161715, -107.1469
453.169407, -107.6742
453.177099, -107.8875
453.184792, -107.1436
453.192484, -105.6722
453.200176, -103.3037
453.207869, -102.0107
453.215561, -101.9372
453.223253, -102.0258
453.230945, -102.1181
453.238638, -102.3171
453.246330, -102.9797
453.254022, -103.8326
453.261715, -104.2308
453.269407, -104.2637
453.277099, -104.3509
453.284792, -104.1196
453.292484, -103.6140
453.300176, -103.5125
453.307869, -104.2086
453.315561, -104.7603
453.323253, -105.3687
453.330946, -106.0478
453.338638, -106.1831
453.346330, -105.4027
453.354022, -104.6189
453.361715, -104.8580
453.369407, -106.0938
453.377099, -107.6641
453.384792, -107.7048
453.392484, -106.9334
453.400176, -106.4006
453.407869, -105.7247
453.415561, -106.1849
453.423253, -106.1503
453.430946, -105.5013
453.438638, -106.1422
453.446330, -106.7926
453.454023, -106.9850
453.461715, -106.2620
453.469407, -105.3968
453.477099, -104.6967
453.484792, -103.8180
453.492484, -104.3249
453.500176, -102.0700
453.507869, -99.6610
453.515561, -99.0524
453.523253, -100.1611
453.530946, -102.6630
453.538638, -104.2844
453.546330, -104.0884
453.554023, -103.2664
453.561715, -102.9981
453.569407, -103.6439
453.577099, -104.8546
453.584792, -105.6446
453.592484, -105.0990
453.600176, -105.4071
453.607869, -105.2243
453.615561, -105.5691
453.623253, -105.8636
453.630946, -106.6497
453.638638, -107.8182
453.646330, -108.0059
453.654023, -106.9780
453.661715, -106.5818
453.669407, -106.8689
453.677100, -105.9818
453.684792, -105.6365
453.692484, -105.6452
453.700176, -106.1406
453.707869, -106.6376
453.715561, -107.1325
453.723253, -107.7659
453.730946, -108.0501
453.738638, -107.3343
453.746330, -106.0777
453.754023, -105.4529
453.761715, -106.0772
453.769407, -106.5728
453.777100, -106.4327
453.784792, -105.8130
453.792484, -105.1920
453.800176, -104.0580
453.807869, -104.7413
453.815561, -105.5460
453.823253, -105.7218
453.830946, -105.9155
453.838638, -106.4340
453.846330, -106.3335
453.854023, -105.1959
453.861715, -104.5509
453.869407, -103.7331
453.877100, -103.8381
453.884792, -104.4685
453.892484, -104.3128
453.900177, -103.8829
453.907869, -102.6949
453.915561, -102.1216
453.923253, -103.4067
453.930946, -105.2655
453.938638, -105.6560
453.946330, -104.7576
453.954023, -103.8647
453.961715, -103.3215
453.969407, -103.6701
453.977100, -104.6417
453.984792, -105.6740
453.992484, -105.8119
454.000177, -105.6640
454.007869, -105.5324
454.015561, -106.4837
454.023253, -107.3345
454.030946, -106.6810
454.038638, -105.4147
454.046330, -104.8579
454.054023, -104.7950
454.061715, -105.3332
454.069407, -105.7694
454.077100, -105.7263
454.084792, -105.4650
454.092484, -105.4327
454.100177, -105.7871
454.107869, -105.7157
454.115561, -105.2154
454.123254, -105.0070
454.130946, -105.1186
454.138638, -105.1192
454.146330, -105.1544
454.154023, -105.5895
454.161715, -105.5806
454.169407, -104.6300
454.177100, -104.1297
454.184792, -104.3832
454.192484, -103.6719
454.200177, -106.2577
454.207869, -105.8264
454.215561, -104.7306
454.223254, -103.1014
454.230946, -102.0378
454.238638, -102.5243
454.246331, -103.9113
454.254023, -104.4292
454.261715, -104.5450
454.269407, -105.2699
454.277100, -105.7080
454.284792, -104.6149
454.292484, -103.5395
454.300177, -103.7537
454.307869, -105.3090
454.315561, -107.3562
454.323254, -108.1648
454.330946, -107.3836
454.338638, -105.8989
454.346331, -104.9028
454.354023, -104.3174
454.361715, -104.7446
454.369407, -105.9885
454.377100, -107.5705
454.384792, -107.9705
454.392484, -106.9840
454.400177, -104.9777
454.407869, -105.8649
454.415561, -106.1444
454.423254, -105.7165
454.430946, -97.6020
454.438638, -89.7305
454.446331, -85.5481
454.454023, -83.7750
454.461715, -84.1516
454.469408, -87.0491
454.477100, -94.6312
454.484792, -104.5550
454.492484, -106.3717
454.500177, -106.4502
454.507869, -106.1305
454.515561, -106.0974
454.523254, -106.7015
454.530946, -107.7209
454.538638, -107.8895
454.546331, -106.2271
454.554023, -103.2101
454.561715, -95.0920
454.569408, -88.8547
454.577100, -86.0904
454.584792, -85.8023
454.592484, -88.1628
454.600177, -96.8875
454.607869, -104.5796
454.615561, -105.5888
454.623254, -105.5848
454.630946, -105.5306
454.638638, -105.2674
454.646331, -105.1145
454.654023, -105.4188
454.661715, -106.1185
454.669408, -106.4293
454.677100, -105.8024
454.684792, -104.8796
454.692485, -104.2820
454.700177, -104.2906
454.707869, -104.7805
454.715561, -105.3797
454.723254, -105.8599
454.730946, -106.1907
454.738638, -106.2565
454.746331, -106.2103
454.754023, -106.2692
454.761715, -106.2235
454.769408, -105.9626
454.777100, -105.6511
454.784792, -105.4731
454.792485, -105.4829
454.800177, -107.7841
454.807869, -108.9833
454.815561, -108.9577
454.823254, -107.5994
454.830946, -106.5491
454.838638, -106.3839
454.846331, -107.0286
454.854023, -107.5998
454.861715, -107.4079
454.869408, -107.0738
454.877100, -107.0180
454.884792, -106.8582
454.892485, -106.2184
454.900177, -105.5705
454.907869, -105.3158
454.915562, -105.7132
454.923254, -106.7157
454.930946, -108.1317
454.938638, -109.0208
454.946331, -107.9205
454.954023, -105.8514
454.961715, -104.3623
454.969408, -103.6664
454.977100, -103.4777
454.984792, -103.6485
454.992485, -104.2117
455.000177, -105.4581
455.007869, -105.0697
455.015562, -104.6150
455.023254, -104.2497
455.030946, -104.5924
455.038639, -105.6808
455.046331, -107.0081
455.054023, -107.0072
455.061715, -106.3230
455.069408, -105.9348
455.077100, -105.8862
455.084792, -103.4348
455.092485, -92.7030
455.100177, -85.6625
455.107869, -82.5717
455.115562, -82.1768
455.123254, -84.1972
455.130946, -89.6020
455.138639, -99.4854
455.146331, -106.2966
455.154023, -106.1397
455.161715, -105.4417
455.169408, -105.0993
455.177100, -105.2188
455.184792, -105.5202
455.192485, -105.3906
455.200177, -106.8604
455.207869, -106.6318
455.215562, -106.0474
455.223254, -105.6148
455.230946, -105.7694
455.238639, -105.9499
455.246331, -105.4901
455.254023, -104.9647
455.261716, -104.9879
455.269408, -104.8749
455.277100, -104.2449
455.284792, -103.7047
455.292485, -103.4807
455.300177, -103.5657
455.307869, -103.7160
455.315562, -103.9318
455.323254, -103.9178
455.330946, -103.8393
455.338639, -103.8037
455.346331, -103.5023
455.354023, -103.4382
455.361716, -103.8885
455.369408, -104.6507
455.377100, -105.1922
455.384792, -105.5716
455.392485, -106.3466
455.400177, -106.5596
455.407869, -106.8429
455.415562, -107.2582
455.423254, -107.2125
455.430946, -106.8279
455.438639, -106.4197
455.446331, -106.4972
455.454023, -106.9531
455.461716, -107.0441
455.469408, -106.7591
455.477100, -106.6091
455.484793, -106.7236
455.492485, -106.5395
455.500177, -106.1367
455.507869, -105.9363
455.515562, -106.1486
455.523254, -106.4888
455.530946, -106.5990
455.538639, -106.2001
455.546331, -105.6753
455.554023, -105.6919
455.561716, -106.0059
455.569408, -106.1578
455.577100, -106.0956
455.584793, -105.8668
455.592485, -105.4362
455.600177, -106.3143
455.607870, -106.6096
455.615562, -107.0375
455.623254, -107.5009
455.630946, -107.8054
455.638639, -107.6932
455.646331, -107.5196
455.654023, -107.5698
455.661716, -107.4360
455.669408, -106.6037
455.677100, -105.3207
455.684793, -104.2791
455.692485, -104.4255
455.700177, -105.5740
455.707870, -106.6417
455.715562, -106.7444
455.723254, -106.9173
455.730946, -107.2663
455.738639, -107.3142
455.746331, -107.0096
455.754023, -106.7220
455.761716, -106.1541
455.769408, -105.3198
455.777100, -104.8339
455.784793, -104.9163
455.792485, -105.1992
455.800177, -108.4976
455.807870, -107.8187
455.815562, -107.2177
455.823254, -106.7244
455.830947, -106.5207
455.838639, -106.6845
455.846331, -107.2465
455.854023, -107.5928
455.861716, -107.5855
455.869408, -107.5475
455.877100, -107.2725
455.884793, -106.6036
455.892485, -105.4327
455.900177, -104.4989
455.907870, -104.2033
455.915562, -104.8465
455.923254, -106.0991
455.930947, -106.7274
455.938639, -106.1753
455.946331, -105.4907
455.954023, -105.4878
455.961716, -105.9415
455.969408, -106.4019
455.977100, -106.1318
455.984793, -104.8083
455.992485, -103.4610
456.000177, -105.3012
456.007870, -104.9923
456.015562, -105.0285
456.023254, -104.9368
456.030947, -105.1899
456.038639, -105.2914
456.046331, -105.5925
456.054024, -106.3398
456.061716, -107.3688
456.069408, -108.1124
456.077100, -108.2767
456.084793, -108.2678
456.092485, -108.3530
456.100177, -108.4676
456.107870, -107.8187
456.115562, -106.2035
456.123254, -104.9136
456.130947, -104.7757
456.138639, -105.7913
456.146331, -107.5142
456.154024, -108.8279
456.161716, -108.8354
456.169408, -107.5546
456.177100, -105.8485
456.184793, -104.7389
456.192485, -104.5314
456.200177, -108.5525
456.207870, -108.0097
456.215562, -106.4349
456.223254, -105.0904
456.230947, -105.3202
456.238639, -105.4277
456.246331, -105.3547
456.254024, -105.6471
456.261716, -106.8630
456.269408, -107.0601
456.277101, -106.6529
456.284793, -105.1810
456.292485, -102.8726
456.300177, -103.0529
456.307870, -103.5903
456.315562, -103.2547
456.323254, -103.5122
456.330947, -104.5729
456.338639, -104.6674
456.346331, -104.7636
456.354024, -104.7934
456.361716, -104.7346
456.369408, -104.9243
456.377101, -105.3713
456.384793, -105.5192
456.392485, -105.3684
456.400178, -102.2317
456.407870, -102.3416
456.415562, -102.2308
456.423254, -102.2416
456.430947, -103.0524
456.438639, -104.5453
456.446331, -105.4760
456.454024, -105.1153
456.461716, -104.5093
456.469408, -104.4960
456.477101, -104.7178
456.484793, -104.3974
456.492485, -103.9385
456.500178, -103.8940
456.507870, -104.1013
456.515562, -104.2928
456.523254, -104.1411
456.530947, -103.7773
456.538639, -103.3715
456.546331, -103.1861
456.554024, -103.0344
456.561716, -102.3262
456.569408, -101.6841
456.577101, -101.8251
456.584793, -102.6264
456.592485, -103.2866
456.600178, -104.8684
456.607870, -105.1885
456.615562, -105.0593
456.623255, -104.4747
456.630947, -104.3542
456.638639, -104.8422
456.646331, -105.8130
456.654024, -106.2943
456.661716, -105.5510
456.669408, -104.5283
456.677101, -104.0579
456.684793, -104.3139
456.692485, -104.9552
456.700178, -105.3811
456.707870, -104.6779
456.715562, -103.4325
456.723255, -103.0400
456.730947, -103.7849
456.738639, -105.3034
456.746331, -106.4417
456.754024, -106.4146
456.761716, -105.0812
456.769408, -103.8474
456.777101, -103.6232
456.784793, -104.4048
456.792485, -105.5188
456.800178, -106.4198
456.807870, -106.4320
456.815562, -106.1905
456.823255, -105.6892
456.830947, -105.1766
456.838639, -106.1037
456.846332, -106.3216
456.854024, -106.1078
456.861716, -107.0303
456.869408, -107.1419
456.877101, -106.2763
456.884793, -105.1162
456.892485, -104.1008
456.900178, -103.7715
456.907870, -104.1692
456.915562, -104.7696
456.923255, -104.8097
456.930947, -104.5690
456.938639, -104.8511
456.946332, -105.5096
456.954024, -106.0897
456.961716, -106.4807
456.969408, -106.2953
456.977101, -105.3452
456.984793, -104.5915
456.992485, -104.7894
457.000178, -102.1700
457.007870, -102.4080
457.015562, -102.4290
457.023255, -102.1118
457.030947, -101.9259
457.038639, -102.1617
457.046332, -103.0163
457.054024, -103.9476
457.061716, -104.4605
457.069409, -104.3208
457.077101, -104.1648
457.084793, -104.2320
457.092485, -103.7070
457.100178, -102.5953
457.107870, -101.5964
457.115562, -101.1277
457.123255, -102.3037
457.130947, -103.6290
457.138639, -104.6535
457.146332, -104.5259
457.154024, -103.7717
457.161716, -103.5492
457.169409, -103.9982
457.177101, -104.3123
457.184793, -104.6577
457.192486, -104.6974
457.200178, -102.9016
457.207870, -103.1820
457.215562, -103.8127
457.223255, -104.4112
457.230947, -104.2681
457.238639, -103.4091
457.246332, -103.0623
457.254024, -103.5997
457.261716, -104.5894
457.269409, -104.6693
457.277101, -104.1819
457.284793, -104.0312
457.292486, -103.9208
457.300178, -103.5663
457.307870, -103.2014
457.315562, -103.2962
457.323255, -103.7846
457.330947, -104.3066
457.338639, -104.5142
457.346332, -104.1875
457.354024, -103.8084
457.361716, -103.6589
457.369409, -103.8599
457.377101, -104.3035
457.384793, -104.2684
457.392486, -103.4969
457.400178, -106.5008
457.407870, -105.5790
457.415563, -106.1613
457.423255, -106.7239
457.430947, -106.8730
457.438639, -106.4852
457.446332, -106.1626
457.454024, -106.0469
457.461716, -106.1551
457.469409, -106.6730
457.477101, -107.4030
457.484793, -107.3490
457.492486, -106.1585
457.500178, -105.0963
457.507870, -104.5674
457.515563, -104.5456
457.523255, -104.8564
457.530947, -105.3699
457.538639, -105.8511
457.546332, -106.3218
457.554024, -106.8288
457.561716, -107.0587
457.569409, -107.1914
457.577101, -107.3990
457.584793, -107.2973
457.592486, -106.4789
457.600178, -102.1587
457.607870, -101.7019
457.615563, -103.0181
457.623255, -103.7248
457.630947, -103.8332
457.638640, -104.8670
457.646332, -104.6045
457.654024, -104.5442
457.661716, -103.9742
457.669409, -102.9055
457.677101, -103.6581
457.684793, -104.4427
457.692486, -103.4125
457.700178, -101.7505
457.707870, -101.8355
457.715563, -102.1141
457.723255, -102.2588
457.730947, -102.1528
457.738640, -103.5230
457.746332, -103.5379
457.754024, -103.0409
457.761716, -103.1215
457.769409, -103.5219
457.777101, -103.6990
457.784793, -103.8374
457.792486, -103.8762
457.800178, -102.4595
457.807870, -103.9613
457.815563, -105.1096
457.823255, -105.1942
457.830947, -104.5538
457.838640, -103.8883
457.846332, -103.6643
457.854024, -103.7071
457.861717, -103.5935
457.869409, -103.3837
457.877101, -103.1938
457.884793, -103.2530
457.892486, -103.3484
457.900178, -103.4750
457.907870, -103.1329
457.915563, -102.1444
457.923255, -101.5121
457.930947, -101.6194
457.938640, -102.1665
457.946332, -102.5770
457.954024, -102.9750
457.961717, -103.8246
457.969409, -104.5303
457.977101, -104.6293
457.984794, -104.5836
457.992486, -104.8163
458.000178, -105.5155
458.007870, -105.2356
458.015563, -105.7341
458.023255, -106.2944
458.030947, -106.1949
458.038640, -105.9107
458.046332, -106.0912
458.054024, -106.4119
458.061717, -106.2520
458.069409, -106.0074
458.077101, -106.2231
458.084794, -106.7667
458.092486, -106.7110
458.100178, -105.8453
458.107870, -104.7399
458.115563, -104.2213
458.123255, -104.6282
458.130947, -105.8385
458.138640, -106.9854
458.146332, -106.9654
458.154024, -106.4495
458.161717, -106.3276
458.169409, -106.5643
458.177101, -106.8694
458.184794, -107.0667
458.192486, -107.1000
458.200178, -107.0160
458.207871, -106.6987
458.215563, -106.3481
458.223255, -106.4223
458.230947, -107.0144
458.238640, -107.6867
458.246332, -107.8878
458.254024, -107.5055
458.261717, -107.2417
458.269409, -107.8876
458.277101, -109.3430
458.284794, -109.6884
458.292486, -107.8433
458.300178, -106.4970
458.307871, -106.4251
458.315563, -107.3079
458.323255, -107.8408
458.330947, -107.0459
458.338640, -106.1445
458.346332, -106.0050
458.354024, -106.5961
458.361717, -106.6929
458.369409, -105.5738
458.377101, -104.2193
458.384794, -103.7058
458.392486, -103.9406
458.400178, -104.9133
458.407871, -104.2749
458.415563, -103.4090
458.423255, -102.8574
458.430948, -103.1125
458.438640, -103.7692
458.446332, -104.2107
458.454024, -104.0648
458.461717, -104.0788
458.469409, -104.5550
458.477101, -104.7641
458.484794, -104.4680
458.492486, -103.7506
458.500178, -102.7803
458.507871, -102.0004
458.515563, -101.9154
458.523255, -102.2034
458.530948, -102.2277
458.538640, -102.2590
458.546332, -102.7339
458.554024, -103.3052
458.561717, -102.7211
458.569409, -101.5165
458.577101, -100.8137
458.584794, -100.7421
458.592486, -101.1094
458.600178, -102.2932
458.607871, -103.0588
458.615563, -103.8473
458.623255, -104.1924
458.630948, -104.7206
458.638640, -105.6409
458.646332, -106.1286
458.654025, -105.3879
458.661717, -104.7976
458.669409, -104.9408
458.677101, -105.5150
458.684794, -106.0505
458.692486, -106.1560
458.700178, -105.9977
458.707871, -105.5468
458.715563, -104.7818
458.723255, -104.0855
458.730948, -103.7832
458.738640, -103.8396
458.746332, -103.9025
458.754025, -103.8306
458.761717, -103.9052
458.769409, -103.6486
458.777102, -102.9259
458.784794, -102.3933
458.792486, -102.6125
458.800178, -107.4846
458.807871, -106.8754
458.815563, -106.2173
458.823255, -105.8716
458.830948, -105.8451
458.838640, -105.6432
458.846332, -105.2247
458.854025, -104.8222
458.861717, -104.5112
458.869409, -104.2601
458.877102, -104.4064
458.884794, -105.2639
458.892486, -106.3985
458.900178, -106.9322
458.907871, -106.3911
458.915563, -105.9513
458.923255, -106.1407
458.930948, -106.9317
458.938640, -107.3163
458.946332, -106.6289
458.954025, -105.6515
458.961717, -105.0827
458.969409, -105.1872
458.977102, -105.5335
458.984794, -105.5843
458.992486, -105.4247
459.000179, -105.1731
459.007871, -105.1436
459.015563, -105.1600
459.023255, -104.7818
459.030948, -104.2648
459.038640, -103.7953
459.046332, -103.4160
459.054025, -103.1976
459.061717, -103.3488
459.069409, -103.8123
459.077102, -104.2230
459.084794, -103.9425
459.092486, -102.7942
459.100179, -102.0589
459.107871, -102.2555
459.115563, -103.5103
459.123255, -105.1999
459.130948, -106.0317
459.138640, -105.4732
459.146332, -104.7362
459.154025, -104.8678
459.161717, -105.7421
459.169409, -105.9909
459.177102, -105.0952
459.184794, -104.5395
459.192486, -104.4563
459.200179, -107.2760
459.207871, -108.3971
459.215563, -109.4118
459.223256, -110.2253
459.230948, -110.0779
459.238640, -108.4635
459.246332, -106.5778
459.254025, -105.3779
459.261717, -105.3181
459.269409, -106.2062
459.277102, -107.1287
459.284794, -106.9407
459.292486, -106.4592
459.300179, -106.7431
459.307871, -107.5954
459.315563, -108.1134
459.323256, -108.3381
459.330948, -108.5550
459.338640, -108.1194
459.346332, -107.3962
459.354025, -106.9111
459.361717, -106.7859
459.369409, -106.7632
459.377102, -107.0470
459.384794, -108.0384
459.392486, -109.3147
459.400179, -106.6872
459.407871, -106.2874
459.415563, -105.6644
459.423256, -105.6808
459.430948, -106.3904
459.438640, -107.1475
459.446333, -107.2681
459.454025, -106.9975
459.461717, -107.0235
459.469409, -107.5761
459.477102, -108.0553
459.484794, -107.1345
459.492486, -105.4520
459.500179, -104.5613
459.507871, -104.7363
459.515563, -105.5473
459.523256, -106.2794
459.530948, -106.8070
459.538640, -107.2571
459.546333, -107.3853
459.554025, -107.1509
459.561717, -106.8167
459.569410, -106.3827
459.577102, -105.8916
459.584794, -105.4668
459.592486, -105.3880
459.600179, -106.7442
459.607871, -106.4075
459.615563, -107.0109
459.623256, -107.4411
459.630948, -106.7975
459.638640, -105.7605
459.646333, -105.2864
459.654025, -105.3303
459.661717, -105.4346
459.669410, -105.1968
459.677102, -104.4748
459.684794, -103.9445
459.692486, -103.9612
459.700179, -104.3528
459.707871, -104.6290
459.715563, -104.8201
459.723256, -105.3596
459.730948, -105.5917
459.738640, -105.1005
459.746333, -104.5325
459.754025, -104.7122
459.761717, -105.5545
459.769410, -105.8549
459.777102, -105.2657
