473.642544, -91.8715
473.671116, -91.9609
473.699687, -91.6207
473.728258, -90.8725
473.756830, -90.4660
473.785401, -90.6865
473.813973, -91.7217
473.842544, -92.2938
473.871115, -91.9663
473.899687, -91.1421
473.928258, -90.5313
473.956830, -90.4479
473.985401, -90.7923
474.013972, -92.5425
474.042544, -92.9388
474.071115, -92.6312
474.099687, -91.8294
474.128258, -91.1104
474.156829, -91.1275
474.185401, -91.1830
474.213972, -91.8175
474.242544, -92.1317
474.271115, -91.8221
474.299687, -91.6581
474.328258, -91.2693
474.356829, -91.2158
474.385401, -91.6459
474.413972, -91.8213
474.442544, -92.3379
474.471115, -92.0117
474.499686, -91.0184
474.528258, -90.1645
474.556829, -90.1153
474.585401, -90.6668
474.613972, -91.6600
474.642543, -92.2815
474.671115, -92.3387
474.699686, -91.8369
474.728258, -91.1235
474.756829, -90.8625
474.785401, -91.4774
474.813972, -92.9299
474.842543, -92.4884
474.871115, -92.0058
474.899686, -91.3487
474.928258, -90.7729
474.956829, -90.7267
474.985400, -91.2669
475.013972, -92.1343
475.042543, -92.1530
475.071115, -92.4173
475.099686, -91.8461
475.128257, -91.1041
475.156829, -91.1086
475.185400, -91.8405
475.213972, -92.3756
475.242543, -92.3541
475.271114, -92.1406
475.299686, -91.4650
475.328257, -91.0594
475.356829, -91.1363
475.385400, -91.9874
475.413972, -92.0912
475.442543, -92.3426
475.471114, -91.8051
475.499686, -91.6504
475.528257, -91.6203
475.556829, -92.0350
475.585400, -92.5346
475.613971, -92.1761
475.642543, -92.5112
475.671114, -91.9932
475.699686, -91.6516
475.728257, -91.2989
475.756828, -90.9826
475.785400, -91.0573
475.813971, -91.9505
475.842543, -92.1328
475.871114, -91.7395
475.899685, -91.0623
475.928257, -90.8695
475.956828, -91.4379
475.985400, -92.3733
476.013971, -92.0902
476.042543, -92.5297
476.071114, -92.3746
476.099685, -91.4995
476.128257, -91.0522
476.156828, -91.0866
476.185400, -91.7464
476.213971, -91.9533
476.242542, -92.3679
476.271114, -92.1757
476.299685, -91.7047
476.328257, -91.4133
476.356828, -91.6045
476.385399, -92.3088
476.413971, -92.2848
476.442542, -92.0431
476.471114, -91.3245
476.499685, -90.7768
476.528256, -90.5876
476.556828, -91.0268
476.585399, -91.5075
476.613971, -92.3293
476.642542, -93.1509
476.671114, -93.0768
476.699685, -92.0884
476.728256, -91.1357
476.756828, -90.8745
476.785399, -91.1703
476.813971, -92.2545
476.842542, -92.4917
476.871113, -92.6518
476.899685, -91.7335
476.928256, -90.8021
476.956828, -90.7320
476.985399, -91.3021
477.013970, -91.9136
477.042542, -92.4639
477.071113, -92.8969
477.099685, -92.2522
477.128256, -91.4042
477.156828, -91.0294
477.185399, -91.2342
477.213970, -92.4006
477.242542, -92.8289
477.271113, -92.7313
477.299685, -91.9733
477.328256, -91.2675
477.356827, -91.3287
477.385399, -91.8826
477.413970, -91.7524
477.442542, -92.0143
477.471113, -91.8811
477.499684, -91.5024
477.528256, -90.8104
477.556827, -90.6785
477.585399, -91.5210
477.613970, -92.2754
477.642541, -93.3898
477.671113, -93.1059
477.699684, -92.1085
477.728256, -91.2711
477.756827, -91.1038
477.785399, -91.5579
477.813970, -92.2198
477.842541, -92.7024
477.871113, -92.3115
477.899684, -91.4855
477.928256, -90.8707
477.956827, -91.0056
477.985398, -91.9279
478.013970, -92.3417
478.042541, -92.3338
478.071113, -92.8719
478.099684, -92.6286
478.128255, -91.7139
478.156827, -90.8659
478.185398, -91.3835
478.213970, -91.7617
478.242541, -92.2205
478.271112, -91.7679
478.299684, -91.1470
478.328255, -90.5458
478.356827, -90.4576
478.385398, -91.0246
478.413970, -92.2659
478.442541, -92.4728
478.471112, -91.9926
478.499684, -91.0222
478.528255, -90.4268
478.556827, -90.7928
478.585398, -91.3362
478.613969, -91.7568
478.642541, -92.2999
478.671112, -92.0230
478.699684, -91.5226
478.728255, -91.4072
478.756826, -90.9077
478.785398, -90.9906
478.813969, -92.6539
478.842541, -92.7673
478.871112, -92.5117
478.899684, -91.9361
478.928255, -91.3353
478.956826, -91.4051
478.985398, -92.1372
479.013969, -93.4097
479.042541, -93.0665
479.071112, -92.1412
479.099683, -91.5939
479.128255, -90.9532
479.156826, -90.9146
479.185398, -91.5109
479.213969, -91.2700
479.242540, -90.9624
479.271112, -90.9161
479.299683, -90.7030
479.328255, -90.9232
479.356826, -91.4285
479.385397, -91.8987
479.413969, -91.8914
479.442540, -92.6651
479.471112, -92.6111
479.499683, -91.7124
479.528255, -90.7593
479.556826, -90.8798
479.585397, -91.9185
479.613969, -91.6253
479.642540, -91.9319
479.671112, -92.0346
479.699683, -91.4831
479.728254, -91.2949
479.756826, -91.5564
479.785397, -92.6542
479.813969, -91.6114
479.842540, -92.0492
479.871111, -91.7839
479.899683, -91.0632
479.928254, -90.2700
479.956826, -89.9703
479.985397, -90.6929
480.013968, -90.6817
480.042540, -91.2694
480.071111, -91.5005
480.099683, -91.1830
480.128254, -90.7209
480.156826, -91.4989
480.185397, -92.5743
480.213968, -91.8111
480.242540, -92.2881
480.271111, -92.7672
480.299683, -92.6427
480.328254, -92.5561
480.356825, -92.5288
480.385397, -92.5450
480.413968, -91.6264
480.442540, -91.7617
480.471111, -91.6982
480.499682, -91.6127
480.528254, -91.3753
480.556825, -91.2575
480.585397, -91.8609
480.613968, -91.8221
480.642539, -91.5935
480.671111, -91.7807
480.699682, -91.4336
480.728254, -91.1990
480.756825, -91.3103
480.785397, -91.6247
480.813968, -92.1198
480.842539, -92.5462
480.871111, -92.2700
480.899682, -91.5588
480.928254, -91.4247
480.956825, -91.8481
480.985396, -92.2982
481.013968, -92.3035
481.042539, -92.7536
481.071111, -92.3696
481.099682, -91.3503
481.128253, -90.6972
481.156825, -90.9397
481.185396, -91.5582
481.213968, -91.9736
481.242539, -92.4973
481.271111, -92.1755
481.299682, -91.1798
481.328253, -90.7770
481.356825, -91.0605
481.385396, -91.8532
481.413968, -91.7766
481.442539, -91.8522
481.471110, -92.1097
481.499682, -91.8335
481.528253, -91.4782
481.556825, -91.4977
481.585396, -91.9358
481.613967, -91.8423
481.642539, -92.0521
481.671110, -91.7743
481.699682, -91.1079
481.728253, -90.4596
481.756824, -90.2684
481.785396, -90.7029
481.813967, -92.3771
481.842539, -92.3179
481.871110, -92.2310
481.899682, -91.6280
481.928253, -91.1511
481.956824, -91.3593
481.985396, -92.2252
482.013967, -92.0707
482.042539, -92.3554
482.071110, -92.3446
482.099681, -91.3075
482.128253, -90.5584
482.156824, -90.4658
482.185396, -91.1043
482.213967, -92.1604
482.242538, -92.6888
482.271110, -92.6856
482.299681, -92.2224
482.328253, -91.4827
482.356824, -91.0020
482.385395, -91.0219
482.413967, -90.8271
482.442538, -91.1942
482.471110, -91.8926
482.499681, -91.7613
482.528253, -91.2347
482.556824, -91.1812
482.585395, -91.9567
482.613967, -92.2200
482.642538, -91.9054
482.671110, -91.8563
482.699681, -91.4952
482.728252, -91.2787
482.756824, -91.2781
482.785395, -91.7548
482.813967, -91.4908
482.842538, -91.8303
482.871109, -91.8528
482.899681, -91.2138
482.928252, -90.9874
482.956824, -91.6064
482.985395, -92.4528
483.013966, -92.0962
483.042538, -92.0988
483.071109, -91.9655
483.099681, -91.2280
483.128252, -90.9239
483.156824, -91.5450
483.185395, -92.6323
483.213966, -92.8251
483.242538, -92.9643
483.271109, -92.5216
483.299681, -91.3212
483.328252, -90.5356
483.356823, -90.5373
483.385395, -91.1242
483.413966, -91.4431
483.442538, -91.5428
483.471109, -91.8396
483.499680, -91.3068
483.528252, -90.7018
483.556823, -90.7280
483.585395, -91.3227
483.613966, -92.1710
483.642538, -92.2637
483.671109, -92.1581
483.699680, -91.3439
483.728252, -90.7383
483.756823, -90.7881
483.785395, -91.3339
483.813966, -91.0024
483.842537, -91.0935
483.871109, -91.6082
483.899680, -91.6062
483.928252, -91.4589
483.956823, -91.5441
483.985394, -92.0133
484.013966, -91.9899
484.042537, -92.3239
484.071109, -92.3550
484.099680, -91.3952
484.128251, -90.5443
484.156823, -90.6027
484.185394, -91.4735
484.213966, -91.4010
484.242537, -91.4847
484.271109, -91.6117
484.299680, -91.0203
484.328251, -90.4757
484.356823, -90.6381
484.385394, -91.3356
484.413966, -93.1428
484.442537, -93.0481
484.471108, -92.3276
484.499680, -91.2666
484.528251, -91.0804
484.556823, -91.7229
484.585394, -92.5413
484.613965, -91.4113
484.642537, -91.5353
484.671108, -91.7971
484.699680, -91.4835
484.728251, -90.9610
484.756822, -90.7380
484.785394, -91.1523
484.813965, -92.1882
484.842537, -92.1550
484.871108, -91.7222
484.899680, -91.2078
484.928251, -90.7488
484.956822, -90.8811
484.985394, -91.4902
485.013965, -91.9823
485.042537, -91.6423
485.071108, -91.4518
485.099679, -90.8539
485.128251, -90.2808
485.156822, -90.2302
485.185394, -90.8683
485.213965, -91.8954
485.242536, -91.7543
485.271108, -91.5526
485.299679, -90.9473
485.328251, -90.2372
485.356822, -90.5114
485.385394, -91.4531
485.413965, -92.0693
485.442536, -92.1537
485.471108, -91.7957
485.499679, -90.9922
485.528251, -90.3137
485.556822, -90.6483
485.585393, -91.4852
485.613965, -92.1619
485.642536, -92.3874
485.671108, -91.8852
485.699679, -91.1279
485.728250, -90.7754
485.756822, -90.8976
485.785393, -91.4996
485.813965, -91.2708
485.842536, -91.7934
485.871107, -92.0100
485.899679, -92.1338
485.928250, -91.5562
485.956822, -91.0952
485.985393, -91.3215
486.013965, -91.6770
486.042536, -91.7019
486.071107, -91.5699
486.099679, -90.9190
486.128250, -90.7794
486.156822, -91.3809
486.185393, -92.1873
486.213964, -91.4834
486.242536, -91.6176
486.271107, -91.2656
486.299679, -90.8511
486.328250, -90.6556
486.356821, -91.1499
486.385393, -92.1339
486.413964, -91.2634
486.442536, -91.6947
486.471107, -91.6272
486.499678, -91.5390
486.528250, -91.1885
486.556821, -91.2656
486.585393, -92.0436
486.613964, -91.1763
486.642536, -91.4713
486.671107, -91.3618
486.699678, -90.6881
486.728250, -90.1843
486.756821, -90.2728
486.785393, -90.7632
486.813964, -91.4005
486.842535, -92.1512
486.871107, -91.9207
486.899678, -91.2793
486.928250, -91.0729
486.956821, -91.4153
486.985392, -91.7731
487.013964, -91.8696
487.042535, -92.1437
487.071107, -91.5748
487.099678, -91.1874
487.128249, -91.1521
487.156821, -91.6348
487.185392, -92.3005
487.213964, -91.4434
487.242535, -92.0865
487.271107, -91.9377
487.299678, -91.1402
487.328249, -90.6881
487.356821, -91.0425
487.385392, -91.5865
487.413964, -92.5344
487.442535, -92.7406
487.471106, -92.3844
487.499678, -91.4774
487.528249, -90.4768
487.556821, -90.3188
487.585392, -91.1347
487.613963, -92.5489
487.642535, -92.9984
487.671106, -92.5398
487.699678, -91.5336
487.728249, -91.3329
487.756821, -90.9945
487.785392, -91.1215
487.813963, -92.1861
487.842535, -92.5799
487.871106, -91.9031
487.899678, -90.9240
487.928249, -90.7727
487.956820, -91.2173
487.985392, -92.2197
488.013963, -92.7049
488.042535, -92.8858
488.071106, -91.7235
488.099677, -91.6259
488.128249, -91.5625
488.156820, -91.6383
488.185392, -91.8148
488.213963, -91.9876
488.242534, -92.1888
488.271106, -92.2118
488.299677, -91.1807
488.328249, -90.1607
488.356820, -90.0667
488.385392, -90.5273
488.413963, -92.0623
488.442534, -92.0146
488.471106, -91.8965
488.499677, -91.2078
488.528249, -90.7266
488.556820, -90.7535
488.585391, -91.2783
488.613963, -91.4395
488.642534, -91.9515
488.671106, -91.9019
488.699677, -91.7442
488.728248, -91.2897
488.756820, -91.5505
488.785391, -92.3384
488.813963, -91.6237
488.842534, -91.9768
488.871105, -91.6635
488.899677, -91.1343
488.928248, -90.7555
488.956820, -90.7297
488.985391, -91.0090
489.013963, -91.6096
489.042534, -92.3162
489.071105, -92.4935
489.099677, -92.3402
489.128248, -91.9762
489.156820, -91.8116
489.185391, -92.1438
489.213962, -91.2411
489.242534, -92.1554
489.271105, -92.1961
489.299677, -91.4283
489.328248, -90.6992
489.356819, -90.9114
489.385391, -91.8834
489.413962, -91.9334
489.442534, -92.6048
489.471105, -92.6048
489.499676, -92.0928
489.528248, -91.5655
489.556819, -91.4765
489.585391, -91.7762
489.613962, -91.9550
489.642534, -92.5749
489.671105, -92.1564
489.699676, -91.1300
489.728248, -90.4043
489.756819, -90.6570
489.785391, -91.5626
489.813962, -91.5522
489.842533, -92.0542
489.871105, -92.0692
489.899676, -91.6420
489.928248, -90.8481
489.956819, -90.3708
489.985390, -90.6724
490.013962, -91.5589
490.042533, -92.0117
490.071105, -91.7318
490.099676, -90.8105
490.128248, -89.9662
490.156819, -89.9507
490.185390, -90.6076
490.213962, -92.4777
490.242533, -92.8804
490.271105, -92.3387
490.299676, -91.3372
490.328247, -90.3913
490.356819, -90.0497
490.385390, -90.4403
490.413962, -92.0839
490.442533, -92.5971
490.471104, -92.0186
490.499676, -90.9510
490.528247, -90.3484
490.556819, -90.5821
490.585390, -91.2932
490.613961, -92.4464
490.642533, -92.5725
490.671104, -91.9724
490.699676, -91.1105
490.728247, -90.4084
490.756819, -90.1696
490.785390, -90.4067
490.813961, -92.1912
490.842533, -92.6646
490.871104, -92.0567
490.899676, -91.1073
490.928247, -90.3681
490.956818, -90.1834
490.985390, -90.6574
491.013961, -91.6022
491.042533, -92.0755
491.071104, -91.8043
491.099675, -91.0806
491.128247, -90.5078
491.156818, -90.4515
491.185390, -90.6931
491.213961, -91.7874
491.242532, -91.9514
491.271104, -91.2804
491.299675, -90.4712
491.328247, -90.1904
491.356818, -90.5458
491.385390, -91.1783
491.413961, -92.0664
491.442532, -92.3391
491.471104, -91.8432
491.499675, -91.1540
491.528247, -90.8615
491.556818, -91.0932
491.585389, -91.6313
491.613961, -90.4492
491.642532, -91.1550
491.671104, -91.5469
491.699675, -91.3414
491.728246, -90.5760
491.756818, -90.2471
491.785389, -90.7819
491.813961, -91.1513
491.842532, -91.8560
491.871104, -91.8868
491.899675, -91.4205
491.928246, -91.0584
491.956818, -91.2074
491.985389, -91.4778
492.013961, -91.8417
492.042532, -92.7913
492.071103, -92.7788
492.099675, -92.1594
492.128246, -91.5555
492.156818, -91.3649
492.185389, -91.6152
492.213960, -93.6129
492.242532, -93.7379
492.271103, -92.7800
492.299675, -91.5634
492.328246, -90.8241
492.356817, -90.8413
492.385389, -91.3492
492.413960, -91.6596
492.442532, -92.1396
492.471103, -91.9973
492.499675, -91.5700
492.528246, -91.0156
492.556817, -90.7431
492.585389, -91.1071
492.613960, -92.5550
492.642532, -93.1346
492.671103, -92.8498
492.699674, -91.5513
492.728246, -90.0921
492.756817, -89.7544
492.785389, -90.5483
492.813960, -91.9777
492.842531, -92.1688
492.871103, -91.7951
492.899674, -90.9996
492.928246, -90.3905
492.956817, -90.6323
492.985388, -91.6067
493.013960, -87.8593
493.042531, -86.2407
493.071103, -85.7701
493.099674, -87.1342
493.128246, -88.7132
493.156817, -89.7142
493.185388, -90.3966
493.213960, -90.9581
493.242531, -91.4640
493.271103, -91.6454
493.299674, -91.2084
493.328245, -90.3471
493.356817, -90.0791
493.385388, -90.6225
493.413960, -91.2411
493.442531, -91.3718
493.471102, -91.1919
493.499674, -90.8243
493.528245, -90.1781
493.556817, -89.8283
493.585388, -90.2006
493.613959, -91.8185
493.642531, -92.1642
493.671102, -91.4597
493.699674, -90.4590
493.728245, -89.9521
493.756817, -90.3769
493.785388, -91.2437
493.813959, -90.2122
493.842531, -90.5733
493.871102, -90.3399
493.899674, -89.7075
493.928245, -89.1848
493.956816, -89.2098
493.985388, -89.7830
494.013959, -89.9867
494.042531, -90.5026
494.071102, -90.7134
494.099673, -89.7491
494.128245, -88.9829
494.156816, -88.5338
494.185388, -88.9349
494.213959, -90.2908
494.242531, -90.1304
494.271102, -89.6326
494.299673, -89.2287
494.328245, -89.0708
494.356816, -89.2645
494.385388, -89.8320
494.413959, -89.7309
494.442530, -90.2259
494.471102, -91.1777
494.499673, -90.5033
494.528245, -89.1507
494.556816, -88.8187
494.585387, -89.4427
494.613959, -91.0083
494.642530, -90.7524
494.671102, -89.6026
494.699673, -88.3959
494.728244, -87.8845
494.756816, -88.2773
494.785387, -89.0775
494.813959, -89.2351
494.842530, -90.0357
494.871102, -90.1413
494.899673, -89.5672
494.928244, -89.0512
494.956816, -89.1790
494.985387, -89.7170
495.013959, -89.9160
495.042530, -90.0953
495.071101, -89.6892
495.099673, -89.0971
495.128244, -88.4371
495.156816, -87.9282
495.185387, -87.9351
495.213958, -90.0830
495.242530, -89.9978
495.271101, -88.9741
495.299673, -87.9981
495.328244, -87.6759
495.356815, -87.9698
495.385387, -88.6400
495.413958, -91.4148
495.442530, -92.4630
495.471101, -92.2627
495.499673, -91.1070
495.528244, -90.1463
495.556815, -90.0901
495.585387, -90.7933
495.613958, -91.8802
495.642530, -92.5537
495.671101, -92.4241
495.699672, -91.5848
495.728244, -90.5370
495.756815, -90.2294
495.785387, -90.8360
495.813958, -90.3763
495.842529, -91.1224
495.871101, -91.1474
495.899672, -90.6666
495.928244, -90.2802
495.956815, -90.4098
495.985386, -90.8639
496.013958, -91.7166
496.042529, -92.0940
496.071101, -92.0579
496.099672, -91.3956
496.128244, -90.4261
496.156815, -90.1552
496.185386, -90.7586
496.213958, -91.5087
496.242529, -91.8400
496.271101, -91.3030
496.299672, -90.6413
496.328243, -90.5597
496.356815, -91.2639
496.385386, -92.2511
496.413958, -92.8102
496.442529, -92.4565
496.471100, -92.2688
496.499672, -91.7828
496.528243, -91.1421
496.556815, -90.9310
496.585386, -91.4580
496.613958, -91.7450
496.642529, -92.4677
496.671100, -92.4499
496.699672, -91.6332
496.728243, -90.9358
496.756815, -91.2191
496.785386, -92.1138
496.813957, -92.7837
496.842529, -93.3879
496.871100, -92.7899
496.899672, -91.5920
496.928243, -90.5707
496.956814, -90.6277
496.985386, -91.4298
497.013957, -92.4417
497.042529, -92.6796
497.071100, -92.5773
497.099671, -91.9082
497.128243, -91.6412
497.156814, -91.7859
497.185386, -92.1864
497.213957, -92.6274
497.242529, -92.7957
497.271100, -92.3814
497.299671, -91.7671
497.328243, -91.2007
497.356814, -91.0617
497.385386, -91.3561
497.413957, -92.0312
497.442528, -92.4469
497.471100, -92.2448
497.499671, -91.9386
497.528243, -91.6428
497.556814, -91.5645
497.585385, -91.7393
497.613957, -92.5679
497.642528, -92.9673
497.671100, -92.5928
497.699671, -91.6562
497.728242, -90.3610
497.756814, -89.5330
497.785385, -89.7709
497.813957, -91.7691
497.842528, -92.3921
497.871100, -91.7696
497.899671, -90.5081
497.928242, -89.8469
497.956814, -90.5242
497.985385, -91.8841
498.013957, -92.1061
498.042528, -92.4154
498.071099, -92.4935
498.099671, -91.7227
498.128242, -91.1625
498.156814, -91.3017
498.185385, -91.9188
498.213956, -92.5369
498.242528, -92.2295
498.271099, -92.1174
498.299671, -91.6925
498.328242, -91.3990
498.356813, -91.2920
498.385385, -91.6006
498.413956, -91.5032
498.442528, -92.4021
498.471099, -92.5937
498.499671, -92.2136
498.528242, -91.6465
498.556813, -91.5312
498.585385, -92.1070
498.613956, -92.1541
498.642528, -92.7038
498.671099, -92.4595
498.699670, -92.0938
498.728242, -91.2665
498.756813, -90.9806
498.785385, -91.3254
498.813956, -91.6420
498.842527, -92.0075
498.871099, -92.0048
498.899670, -91.4688
498.928242, -90.6357
498.956813, -90.2772
498.985385, -90.9062
499.013956, -91.5913
499.042527, -91.5489
499.071099, -91.5290
499.099670, -90.9209
499.128242, -90.5040
499.156813, -90.5346
499.185384, -91.1826
499.213956, -92.2069
499.242527, -92.2925
499.271099, -92.1489
499.299670, -91.5125
499.328241, -90.8462
499.356813, -90.7939
499.385384, -90.8348
499.413956, -91.6613
499.442527, -92.2510
499.471098, -92.9157
499.499670, -92.6024
499.528241, -91.6339
499.556813, -91.0621
499.585384, -92.0987
499.613956, -91.4002
499.642527, -91.8451
499.671098, -91.7759
499.699670, -91.4118
499.728241, -91.0323
499.756813, -91.0842
499.785384, -91.4536
499.813955, -92.5114
499.842527, -92.6016
499.871098, -92.8412
499.899670, -92.1396
499.928241, -90.9705
499.956812, -90.4450
499.985384, -91.1483
500.013955, -91.1962
500.042527, -92.3005
500.071098, -92.6170
500.099669, -91.5046
500.128241, -91.1796
500.156812, -91.2136
500.185384, -91.4856
500.213955, -92.7292
500.242527, -92.8017
500.271098, -92.5489
500.299669, -91.9219
500.328241, -91.2858
500.356812, -91.2662
500.385384, -92.0273
500.413955, -92.1056
500.442526, -92.3150
500.471098, -92.1706
500.499669, -91.5835
500.528241, -90.9192
500.556812, -90.7375
500.585383, -91.1611
500.613955, -92.1991
500.642526, -92.8327
500.671098, -92.1445
500.699669, -90.6964
500.728241, -89.6978
500.756812, -89.7976
500.785383, -90.8177
500.813955, -92.2227
500.842526, -92.2879
500.871098, -91.4543
500.899669, -90.6489
500.928240, -90.3762
500.956812, -90.8217
500.985383, -91.5962
501.013955, -91.9674
501.042526, -92.8100
501.071097, -92.5238
501.099669, -91.4305
501.128240, -90.5359
501.156812, -90.4379
501.185383, -91.0140
501.213954, -91.8309
501.242526, -92.3483
501.271097, -92.9053
501.299669, -92.4803
501.328240, -91.7375
501.356812, -91.5306
501.385383, -91.9558
501.413954, -92.8888
501.442526, -92.6523
501.471097, -92.3960
501.499669, -91.4419
501.528240, -90.9647
501.556811, -91.3629
501.585383, -92.1765
501.613954, -92.8620
501.642526, -93.9499
501.671097, -93.7943
501.699668, -92.6533
501.728240, -91.5663
501.756811, -91.1408
501.785383, -91.3762
501.813954, -92.1805
501.842525, -92.6811
501.871097, -92.4099
501.899668, -91.4570
501.928240, -90.3971
501.956811, -90.4512
501.985383, -91.1983
502.013954, -92.5237
502.042525, -92.7364
502.071097, -92.5708
502.099668, -91.6476
502.128240, -90.7396
502.156811, -90.7118
502.185382, -91.5283
502.213954, -92.1174
502.242525, -92.5047
502.271097, -92.1477
502.299668, -91.5614
502.328239, -91.0768
502.356811, -91.2925
502.385382, -92.2978
502.413954, -91.8854
502.442525, -92.3709
502.471096, -91.9455
502.499668, -91.0574
502.528239, -90.4773
502.556811, -90.8606
502.585382, -91.7763
502.613954, -92.1829
502.642525, -92.4942
502.671096, -92.0278
502.699668, -91.1207
502.728239, -90.4462
502.756811, -90.5604
502.785382, -91.2203
502.813953, -92.2680
502.842525, -92.9339
502.871096, -92.7316
502.899668, -91.8593
502.928239, -91.3019
502.956810, -91.8689
502.985382, -92.5619
503.013953, -91.7488
503.042525, -92.1397
503.071096, -92.3603
503.099668, -91.3651
503.128239, -90.4636
503.156810, -90.5769
503.185382, -91.4427
503.213953, -92.5624
503.242525, -92.8006
503.271096, -92.4095
503.299667, -92.0997
503.328239, -91.9934
503.356810, -92.0421
503.385382, -92.0739
503.413953, -92.1110
503.442524, -92.4038
503.471096, -92.6201
503.499667, -91.8425
503.528239, -91.1665
503.556810, -91.2308
503.585381, -91.3707
503.613953, -91.6463
503.642524, -91.8437
503.671096, -91.9541
503.699667, -91.2121
503.728239, -90.6748
503.756810, -91.1113
503.785381, -92.1289
503.813953, -91.9370
503.842524, -92.5656
503.871096, -92.5008
503.899667, -91.7997
503.928238, -90.7195
503.956810, -90.6533
503.985381, -91.3214
504.013953, -92.2602
504.042524, -92.7295
504.071095, -92.5473
504.099667, -91.5362
504.128238, -90.9678
504.156810, -90.7975
504.185381, -91.6491
504.213952, -92.8027
504.242524, -93.0603
504.271095, -92.2586
504.299667, -91.2573
504.328238, -90.6848
504.356810, -90.6961
504.385381, -91.6956
504.413952, -92.9847
504.442524, -93.0015
504.471095, -92.1975
504.499667, -91.4552
504.528238, -91.1212
504.556809, -91.3935
504.585381, -92.0393
504.613952, -92.7150
504.642524, -92.6579
504.671095, -92.1828
504.699666, -91.3946
504.728238, -91.3587
504.756809, -91.8549
504.785381, -92.2618
504.813952, -91.6802
504.842523, -92.1895
504.871095, -91.9805
504.899666, -91.3741
504.928238, -91.3106
504.956809, -91.0475
504.985381, -91.2249
505.013952, -91.6939
505.042523, -92.2522
505.071095, -92.0195
505.099666, -91.3975
505.128238, -91.0002
505.156809, -91.1594
505.185380, -91.6128
505.213952, -92.3758
505.242523, -93.0107
505.271095, -92.7426
505.299666, -91.6623
505.328237, -91.4512
505.356809, -91.5797
505.385380, -91.9910
505.413952, -92.4832
505.442523, -92.4160
505.471095, -92.2911
505.499666, -91.5157
505.528237, -91.2022
505.556809, -91.2246
505.585380, -91.4368
505.613952, -92.8878
505.642523, -92.7794
505.671094, -92.3132
505.699666, -91.0815
505.728237, -90.4615
505.756809, -90.3880
505.785380, -91.0003
505.813951, -92.9114
505.842523, -93.1970
505.871094, -92.3717
505.899666, -91.4183
505.928237, -91.1799
505.956808, -91.9539
505.985380, -92.5946
506.013951, -91.5249
506.042523, -92.2147
506.071094, -92.2548
506.099666, -91.5497
506.128237, -90.7145
506.156808, -90.5040
506.185380, -91.1201
506.213951, -91.8654
506.242523, -92.3604
506.271094, -92.0452
506.299665, -91.2766
