"511.261.261;-111";
"511.490.490;-108";
"511.719.720;-111";
"511.948.949;-112";
"512.178.178;-111";
"512.407.407;-111";
"512.636.637;-110";
"512.865.866;-108";
"513.095.095;-111";
"513.324.324;-105";
"513.553.554;-112";
"513.782.783;-115";
"514.012.012;-112";
"514.241.241;-112";
"514.470.470;-109";
"514.699.700;-113";
"514.928.929;-113";
"515.158.158;-111";
"515.387.387;-109";
"515.616.617;-107";
"515.845.846;-110";
"516.075.075;-114";
"516.304.304;-110";
"516.533.534;-110";
"516.762.763;-114";
"516.991.992;-113";
"517.221.221;-114";
"517.450.450;-110";
"517.679.680;-113";
"517.908.909;-109";
"518.138.138;-106";
"518.367.367;-101";
"518.596.597;-100";
"518.825.826;-100";
"519.055.055;-115";
"519.284.284;-113";
"519.513.514;-109";
"519.742.743;-114";
"519.971.972;-114";
"520.201.201;-114";
"520.430.430;-113";
"520.659.660;-113";
"520.888.889;-110";
"521.118.118;-112";
"521.347.347;-112";
"521.576.577;-112";
"521.805.806;-112";
"522.035.035;-113";
"522.264.264;-112";
"522.493.493;-110";
"522.722.723;-112";
"522.951.952;-109";
"523.181.181;-111";
"523.410.410;-109";
"523.639.640;-113";
"523.868.869;-112";
"524.098.098;-112";
"524.327.327;-112";
"524.556.557;-112";
"524.785.786;-109";
"525.015.015;-108";
"525.244.244;-110";
"525.473.473;-113";
"525.702.703;-113";
"525.931.932;-112";
"526.161.161;-114";
"526.390.390;-113";
"526.619.620;-110";
"526.848.849;-112";
"527.078.078;-111";
"527.307.307;-114";
"527.536.537;-112";
"527.765.766;-112";
"527.994.995;-112";
"528.224.224;-113";
"528.453.453;-108";
"528.682.683;-109";
"528.911.912;-112";
"529.141.141;-112";
"529.370.370;-108";
"529.599.600;-108";
"529.828.829;-110";
"530.058.058;-113";
"530.287.287;-108";
"530.516.517;-105";
"530.745.746;-103";
"530.974.975;-104";
"531.204.204;-101";
"531.433.433;-99";
"531.662.663;-100";
"531.891.892;-101";
"532.121.121;-103";
"532.350.350;-104";
"532.579.580;-105";
"532.808.809;-104";
"533.038.038;-103";
"533.267.267;-100";
"533.496.496;-102";
"533.725.726;-103";
"533.954.955;-105";
"534.184.184;-106";
"534.413.413;-104";
"534.642.643;-108";
"534.871.872;-104";
"535.101.101;-103";
"535.330.330;-103";
"535.559.560;-103";
"535.788.789;-101";
"536.018.018;-106";
"536.247.247;-108";
"536.476.476;-109";
"536.705.706;-112";
"536.934.935;-111";
"537.164.164;-115";
"537.393.393;-110";
"537.622.623;-112";
"537.851.852;-114";
"538.081.081;-114";
"538.310.310;-110";
"538.539.540;-109";
"538.768.769;-110";
"538.997.998;-109";
"539.227.227;-109";
"539.456.456;-106";
"539.685.686;-109";
"539.914.915;-109";
"540.144.144;-108";
"540.373.373;-104";
"540.602.603;-104";
"540.831.832;-106";
"541.061.061;-103";
"541.290.290;-102";
"541.519.520;-106";
"541.748.749;-106";
"541.977.978;-105";
"542.207.207;-102";
"542.436.436;-105";
"542.665.666;-103";
"542.894.895;-104";
"543.124.124;-106";
"543.353.353;-105";
"543.582.583;-105";
"543.811.812;-108";
"544.041.041;-105";
"544.270.270;-103";
"544.499.499;-108";
"544.728.729;-106";
"544.957.958;-105";
"545.187.187;-114";
"545.416.416;-111";
"545.645.646;-109";
"545.874.875;-111";
"546.104.104;-114";
"546.333.333;-112";
"546.562.563;-110";
"546.791.792;-112";
"547.021.021;-113";
"547.250.250;-113";
"547.479.479;-112";
"547.708.709;-113";
"547.937.938;-114";
"548.167.167;-113";
"548.396.396;-113";
"548.625.626;-112";
"548.854.855;-109";
"549.084.084;-110";
"549.313.313;-109";
"549.542.543;-107";
"549.771.772;-107";
"550.001.001;-108";
"550.230.230;-105";
"550.459.459;-110";
"550.688.689;-107";
"550.917.918;-109";
"551.147.147;-109";
"551.376.376;-107";
"551.605.606;-104";
"551.834.835;-106";
"552.064.064;-107";
"552.293.293;-108";
"552.522.523;-108";
"552.751.752;-108";
"552.980.981;-108";
"553.210.210;-108";
"553.439.439;-110";
"553.668.669;-109";
"553.897.898;-110";
"554.127.127;-114";
"554.356.356;-114";
"554.585.586;-110";
"554.814.815;-115";
"555.044.044;-117";
"555.273.273;-116";
"555.502.503;-110";
"555.731.732;-113";
"555.960.961;-117";
"556.190.190;-115";
"556.419.419;-112";
"556.648.649;-112";
"556.877.878;-115";
"557.107.107;-112";
"557.336.336;-116";
"557.565.566;-112";
"557.794.795;-116";
"558.024.024;-116";
"558.253.253;-116";
"558.482.482;-113";
"558.711.712;-117";
"558.940.941;-117";
"559.170.170;-117";
"559.399.399;-117";
"559.628.629;-115";
"559.857.858;-115";
"560.087.087;-113";
"560.316.316;-97";
"560.545.546;-89";
"560.774.775;-87";
"561.004.004;-86";
"561.233.233;-86";
"561.462.462;-89";
"561.691.692;-89";
"561.920.921;-88";
"562.150.150;-88";
"562.379.379;-89";
"562.608.609;-89";
"562.837.838;-88";
"563.067.067;-88";
"563.296.296;-88";
"563.525.526;-87";
"563.754.755;-88";
"563.983.984;-89";
"564.213.213;-89";
"564.442.442;-88";
"564.671.672;-86";
"564.900.901;-89";
"565.130.130;-87";
"565.359.359;-90";
"565.588.589;-87";
"565.817.818;-89";
"566.047.047;-95";
"566.276.276;-100";
"566.505.506;-112";
"566.734.735;-106";
"566.963.964;-104";
"567.193.193;-103";
"567.422.422;-112";
"567.651.652;-110";
"567.880.881;-111";
"568.110.110;-113";
"568.339.339;-104";
"568.568.569;-104";
"568.797.798;-108";
"569.027.027;-116";
"569.256.256;-117";
"569.485.485;-116";
"569.714.715;-112";
"569.943.944;-112";
"570.173.173;-110";
"570.402.402;-112";
"570.631.632;-114";
"570.860.861;-113";
"571.090.090;-114";
"571.319.319;-116";
"571.548.549;-116";
"571.777.778;-113";
"572.007.007;-116";
"572.236.236;-113";
"572.465.465;-117";
"572.694.695;-115";
"572.923.924;-115";
"573.153.153;-116";
"573.382.382;-115";
"573.611.612;-116";
"573.840.841;-112";
"574.070.070;-116";
"574.299.299;-114";
"574.528.529;-113";
"574.757.758;-113";
"574.986.987;-109";
"575.216.216;-112";
"575.445.445;-113";
"575.674.675;-114";
"575.903.904;-116";
"576.133.133;-115";
"576.362.362;-114";
"576.591.592;-116";
"576.820.821;-117";
"577.050.050;-115";
"577.279.279;-117";
"577.508.509;-118";
"577.737.738;-115";
"577.966.967;-114";
"578.196.196;-115";
"578.425.425;-116";
"578.654.655;-117";
"578.883.884;-116";
"579.113.113;-117";
"579.342.342;-118";
"579.571.572;-116";
"579.800.801;-116";
"580.030.030;-116";
"580.259.259;-117";
"580.488.488;-116";
"580.717.718;-117";
"580.946.947;-114";
"581.176.176;-115";
"581.405.405;-117";
"581.634.635;-116";
"581.863.864;-114";
"582.093.093;-115";
"582.322.322;-119";
"582.551.552;-116";
"582.780.781;-117";
"583.010.010;-116";
"583.239.239;-117";
"583.468.468;-117";
"583.697.698;-116";
"583.926.927;-116";
"584.156.156;-115";
"584.385.385;-116";
"584.614.615;-119";
"584.843.844;-117";
"585.073.073;-116";
"585.302.302;-114";
"585.531.532;-116";
"585.760.761;-116";
"585.989.990;-115";
"586.219.219;-116";
"586.448.448;-117";
"586.677.678;-116";
"586.906.907;-116";
"587.136.136;-117";
"587.365.365;-117";
"587.594.595;-118";
"587.823.824;-117";
"588.053.053;-114";
"588.282.282;-114";
"588.511.512;-117";
"588.740.741;-119";
"588.969.970;-119";
"589.199.199;-115";
"589.428.428;-116";
"589.657.658;-116";
"589.886.887;-114";
"590.116.116;-114";
"590.345.345;-114";
"590.574.575;-116";
"590.803.804;-116";
"591.033.033;-115";
"591.262.262;-114";
"591.491.491;-113";
"591.720.721;-115";
"591.949.950;-114";
"592.179.179;-113";
"592.408.408;-110";
"592.637.638;-114";
"592.866.867;-117";
"593.096.096;-113";
"593.325.325;-111";
"593.554.555;-110";
"593.783.784;-109";
"594.013.013;-109";
"594.242.242;-108";
"594.471.471;-111";
"594.700.701;-116";
"594.929.930;-117";
"595.159.159;-119";
"595.388.388;-116";
"595.617.618;-119";
"595.846.847;-114";
"596.076.076;-119";
"596.305.305;-105";
"596.534.535;-101";
"596.763.764;-101";
"596.992.993;-101";
"597.222.222;-102";
"597.451.451;-102";
"597.680.681;-105";
"597.909.910;-106";
"598.139.139;-105";
"598.368.368;-103";
"598.597.598;-103";
"598.826.827;-104";
"599.056.056;-103";
"599.285.285;-104";
"599.514.515;-102";
"599.743.744;-102";
"599.972.973;-97";
"600.202.202;-95";
"600.431.431;-95";
"600.660.661;-95";
"600.889.890;-94";
"601.119.119;-95";
"601.348.348;-97";
"601.577.578;-97";
"601.806.807;-95";
"602.036.036;-100";
"602.265.265;-102";
"602.494.494;-114";
"602.723.724;-121";
"602.952.953;-119";
"603.182.182;-119";
"603.411.411;-116";
"603.640.641;-117";
"603.869.870;-121";
"604.099.099;-119";
"604.328.328;-113";
"604.557.558;-123";
"604.786.787;-118";
"605.016.016;-120";
"605.245.245;-120";
"605.474.474;-116";
"605.703.704;-119";
"605.932.933;-120";
"606.162.162;-120";
"606.391.391;-115";
"606.620.621;-120";
"606.849.850;-120";
"607.079.079;-123";
"607.308.308;-114";
"607.537.538;-114";
"607.766.767;-120";
"607.995.996;-122";
"608.225.225;-116";
"608.454.454;-114";
"608.683.684;-121";
"608.912.913;-119";
"609.142.142;-121";
"609.371.371;-116";
"609.600.601;-119";
"609.829.830;-118";
"610.059.059;-119";
"610.288.288;-119";
"610.517.518;-116";
"610.746.747;-119";
"610.975.976;-119";
"611.205.205;-120";
"611.434.434;-120";
"611.663.664;-117";
"611.892.893;-118";
"612.122.122;-117";
"612.351.351;-114";
"612.580.581;-118";
"612.809.810;-119";
"613.039.039;-116";
"613.268.268;-114";
"613.497.497;-120";
"613.726.727;-120";
"613.955.956;-119";
"614.185.185;-115";
"614.414.414;-116";
"614.643.644;-120";
"614.872.873;-120";
"615.102.102;-117";
"615.331.331;-117";
"615.560.561;-119";
"615.789.790;-120";
"616.019.019;-119";
"616.248.248;-120";
"616.477.477;-119";
"616.706.707;-120";
"616.935.936;-120";
"617.165.165;-119";
"617.394.394;-121";
"617.623.624;-121";
"617.852.853;-122";
"618.082.082;-119";
"618.311.311;-116";
"618.540.541;-120";
"618.769.770;-120";
"618.998.999;-119";
"619.228.228;-117";
"619.457.457;-118";
"619.686.687;-119";
"619.915.916;-119";
"620.145.145;-119";
"620.374.374;-109";
"620.603.604;-107";
"620.832.833;-104";
"621.062.062;-102";
"621.291.291;-102";
"621.520.521;-103";
"621.749.750;-102";
"621.978.979;-104";
"622.208.208;-103";
"622.437.437;-99";
"622.666.667;-98";
"622.895.896;-101";
"623.125.125;-100";
"623.354.354;-104";
"623.583.584;-101";
"623.812.813;-101";
"624.042.042;-98";
"624.271.271;-97";
"624.500.501;-99";
"624.729.730;-99";
"624.958.959;-100";
"625.188.188;-101";
"625.417.417;-102";
"625.646.647;-105";
"625.875.876;-102";
"626.105.105;-103";
"626.334.334;-110";
"626.563.564;-118";
"626.792.793;-120";
"627.022.022;-119";
"627.251.251;-120";
"627.480.480;-120";
"627.709.710;-119";
"627.938.939;-122";
"628.168.168;-120";
"628.397.397;-120";
"628.626.627;-120";
"628.855.856;-120";
"629.085.085;-120";
"629.314.314;-118";
"629.543.544;-122";
"629.772.773;-120";
"630.002.002;-117";
"630.231.231;-116";
"630.460.460;-116";
"630.689.690;-120";
"630.918.919;-120";
"631.148.148;-118";
"631.377.377;-118";
"631.606.607;-122";
"631.835.836;-120";
"632.065.065;-123";
"632.294.294;-112";
"632.523.524;-105";
"632.752.753;-104";
"632.981.982;-102";
"633.211.211;-105";
"633.440.440;-105";
"633.669.670;-103";
"633.898.899;-102";
"634.128.128;-104";
"634.357.357;-106";
"634.586.587;-102";
"634.815.816;-102";
"635.045.045;-102";
"635.274.274;-104";
"635.503.504;-107";
"635.732.733;-109";
"635.961.962;-108";
"636.191.191;-110";
"636.420.420;-110";
"636.649.650;-109";
"636.878.879;-106";
"637.108.108;-105";
"637.337.337;-105";
"637.566.567;-105";
"637.795.796;-104";
"638.025.025;-105";
"638.254.254;-106";
"638.483.483;-117";
"638.712.713;-118";
"638.941.942;-119";
"639.171.171;-120";
"639.400.400;-120";
"639.629.630;-118";
"639.858.859;-119";
"640.088.088;-120";
"640.317.317;-120";
"640.546.547;-119";
"640.775.776;-120";
"641.005.005;-117";
"641.234.234;-120";
"641.463.463;-115";
"641.692.693;-119";
"641.921.922;-116";
"642.151.151;-118";
"642.380.380;-118";
"642.609.610;-117";
"642.838.839;-119";
"643.068.068;-117";
"643.297.297;-118";
"643.526.527;-116";
"643.755.756;-117";
"643.984.985;-118";
"644.214.214;-117";
"644.443.443;-119";
"644.672.673;-117";
"644.901.902;-117";
"645.131.131;-116";
"645.360.360;-116";
"645.589.590;-117";
"645.818.819;-117";
"646.048.048;-118";
"646.277.277;-114";
"646.506.507;-117";
"646.735.736;-119";
"646.964.965;-116";
"647.194.194;-113";
"647.423.423;-115";
"647.652.653;-117";
"647.881.882;-114";
"648.111.111;-114";
"648.340.340;-113";
"648.569.570;-113";
"648.798.799;-117";
"649.028.028;-115";
"649.257.257;-114";
"649.486.486;-116";
"649.715.716;-115";
"649.944.945;-112";
"650.174.174;-112";
"650.403.403;-111";
"650.632.633;-116";
"650.861.862;-116";
"651.091.091;-115";
"651.320.320;-114";
"651.549.550;-114";
"651.778.779;-114";
"652.008.008;-114";
"652.237.237;-117";
"652.466.466;-117";
"652.695.696;-119";
"652.924.925;-119";
"653.154.154;-116";
"653.383.383;-115";
"653.612.613;-116";
"653.841.842;-114";
"654.071.071;-114";
"654.300.300;-116";
"654.529.530;-119";
"654.758.759;-119";
"654.987.988;-116";
"655.217.217;-117";
"655.446.446;-118";
"655.675.676;-117";
"655.904.905;-115";
"656.134.134;-113";
"656.363.363;-118";
"656.592.593;-117";
"656.821.822;-117";
"657.051.051;-121";
"657.280.280;-118";
"657.509.510;-117";
"657.738.739;-118";
"657.967.968;-118";
"658.197.197;-117";
"658.426.426;-116";
"658.655.656;-116";
"658.884.885;-117";
"659.114.114;-116";
"659.343.343;-119";
"659.572.573;-117";
"659.801.802;-116";
"660.031.031;-116";
"660.260.260;-115";
"660.489.489;-116";
"660.718.719;-117";
"660.947.948;-117";
"661.177.177;-116";
"661.406.406;-117";
"661.635.636;-117";
"661.864.865;-117";
"662.094.094;-116";
"662.323.323;-117";
"662.552.553;-116";
"662.781.782;-115";
"663.011.011;-114";
"663.240.240;-114";
"663.469.469;-116";
"663.698.699;-117";
"663.927.928;-115";
"664.157.157;-115";
"664.386.386;-115";
"664.615.616;-113";
"664.844.845;-116";
"665.074.074;-113";
"665.303.303;-116";
"665.532.533;-114";
"665.761.762;-115";
"665.990.991;-118";
"666.220.220;-116";
"666.449.449;-117";
"666.678.679;-116";
"666.907.908;-117";
"667.137.137;-114";
"667.366.366;-116";
"667.595.596;-116";
"667.824.825;-114";
"668.054.054;-112";
"668.283.283;-113";
"668.512.513;-114";
"668.741.742;-114";
"668.970.971;-114";
"669.200.200;-111";
"669.429.429;-114";
"669.658.659;-116";
"669.887.888;-113";
"670.117.117;-112";
"670.346.346;-112";
"670.575.576;-113";
"670.804.805;-114";
"671.034.034;-114";
"671.263.263;-114";
"671.492.492;-117";
"671.721.722;-116";
"671.950.951;-114";
"672.180.180;-114";
"672.409.409;-115";
"672.638.639;-116";
"672.867.868;-116";
"673.097.097;-113";
"673.326.326;-116";
"673.555.556;-114";
"673.784.785;-116";
"674.014.014;-114";
"674.243.243;-115";
"674.472.472;-116";
"674.701.702;-113";
"674.930.931;-114";
"675.160.160;-112";
"675.389.389;-112";
"675.618.619;-115";
"675.847.848;-115";
"676.077.077;-116";
"676.306.306;-117";
"676.535.536;-116";
"676.764.765;-116";
"676.993.994;-114";
"677.223.223;-114";
"677.452.452;-116";
"677.681.682;-116";
"677.910.911;-115";
"678.140.140;-116";
"678.369.369;-117";
"678.598.599;-116";
"678.827.828;-117";
"679.057.057;-117";
"679.286.286;-114";
"679.515.516;-117";
"679.744.745;-115";
"679.973.974;-117";
"680.203.203;-118";
"680.432.432;-117";
"680.661.662;-120";
"680.890.891;-117";
"681.120.120;-114";
"681.349.349;-116";
"681.578.579;-120";
"681.807.808;-117";
"682.037.037;-118";
"682.266.266;-119";
"682.495.495;-119";
"682.724.725;-120";
"682.953.954;-118";
"683.183.183;-120";
"683.412.412;-117";
"683.641.642;-116";
"683.870.871;-117";
"684.100.100;-117";
"684.329.329;-118";
"684.558.559;-119";
"684.787.788;-117";
"685.017.017;-120";
"685.246.246;-119";
"685.475.475;-119";
"685.704.705;-121";
"685.933.934;-118";
"686.163.163;-122";
"686.392.392;-120";
"686.621.622;-119";
"686.850.851;-120";
"687.080.080;-119";
"687.309.309;-120";
"687.538.539;-119";
"687.767.768;-118";
"687.996.997;-118";
"688.226.226;-120";
"688.455.455;-117";
"688.684.685;-119";
"688.913.914;-117";
"689.143.143;-116";
"689.372.372;-120";
"689.601.602;-120";
"689.830.831;-120";
"690.060.060;-117";
"690.289.289;-116";
"690.518.519;-117";
"690.747.748;-121";
"690.976.977;-121";
"691.206.206;-121";
"691.435.435;-119";
"691.664.665;-119";
"691.893.894;-120";
"692.123.123;-119";
"692.352.352;-121";
"692.581.582;-121";
"692.810.811;-118";
"693.040.040;-120";
"693.269.269;-119";
"693.498.498;-119";
"693.727.728;-120";
"693.956.957;-118";
"694.186.186;-118";
"694.415.415;-121";
"694.644.645;-120";
"694.873.874;-120";
"695.103.103;-119";
"695.332.332;-120";
"695.561.562;-121";
"695.790.791;-120";
"696.020.020;-120";
"696.249.249;-120";
"696.478.478;-119";
"696.707.708;-121";
"696.936.937;-121";
"697.166.166;-118";
"697.395.395;-121";
"697.624.625;-121";
"697.853.854;-119";
"698.083.083;-120";
"698.312.312;-119";
"698.541.542;-120";
"698.770.771;-120";
"699.000.000;-117";
