Freq2D;RFA;RFB;MaxRFA;MaxRFB
475,50;6,00;5,06;6,94;6,31
475,60;6,00;5,06;6,94;5,69
475,70;6,63;5,06;6,94;5,06
475,80;6,94;4,75;6,94;4,75
475,90;6,94;4,12;6,94;4,43
476,00;7,25;2,55;7,25;4,12
476,10;6,94;2,55;7,25;4,43
476,20;7,25;2,24;7,25;5,06
476,30;6,00;2,55;6,63;5,06
476,40;5,37;2,55;6,00;5,06
476,50;5,69;2,55;6,00;4,43
476,60;5,06;2,55;6,00;3,49
476,70;5,06;3,18;6,63;3,18
476,80;5,69;2,55;6,94;2,55
476,90;6,63;2,55;7,25;2,55
477,00;6,94;3,80;7,57;3,80
477,10;6,31;3,49;6,94;3,80
477,20;6,31;3,80;6,63;4,12
477,30;5,69;4,43;6,00;4,75
477,40;4,43;4,43;5,06;4,75
477,50;4,43;3,80;4,43;3,80
477,60;4,12;3,80;4,75;3,80
477,70;5,06;3,49;5,06;3,49
477,80;5,06;3,80;5,06;3,80
477,90;4,75;3,80;4,75;3,80
478,00;3,18;3,49;3,18;3,49
478,10;1,92;3,18;2,24;3,18
478,20;2,24;2,55;2,24;2,55
478,30;3,18;3,80;3,80;3,80
478,40;4,12;7,57;5,06;7,57
478,50;3,80;8,20;5,37;8,20
478,60;3,80;8,20;5,69;8,20
478,70;4,12;7,88;6,00;7,88
478,80;5,06;8,20;6,94;8,20
478,90;5,69;8,20;6,94;8,20
479,00;6,00;8,51;7,57;8,51
479,10;6,00;8,20;7,57;8,20
479,20;6,31;8,20;7,57;8,20
479,30;6,00;8,20;7,25;8,20
479,40;6,31;7,88;7,57;7,88
479,50;6,31;8,20;6,94;8,51
479,60;6,00;8,20;6,63;8,20
479,70;5,69;7,57;6,31;7,57
479,80;6,00;6,63;6,31;6,63
479,90;7,57;7,57;7,57;7,57
480,00;9,14;9,14;9,14;9,14
480,10;7,88;7,57;8,20;7,57
480,20;6,31;4,43;6,31;4,43
480,30;6,94;5,06;6,94;5,06
480,40;7,57;5,37;7,57;5,37
480,50;7,57;5,37;7,57;5,37
480,60;6,63;4,43;6,63;4,43
480,70;5,69;3,18;5,69;3,18
480,80;5,06;2,86;5,06;2,86
480,90;5,37;3,18;5,37;3,49
481,00;5,06;3,49;5,69;4,12
481,10;5,37;3,80;5,69;4,43
481,20;5,37;4,12;5,37;5,37
481,30;5,69;4,75;5,69;5,69
481,40;5,69;5,06;5,69;5,69
481,50;6,00;5,06;6,00;5,69
481,60;6,00;5,69;6,00;6,31
481,70;6,00;6,31;6,00;6,63
481,80;5,69;6,00;5,69;6,94
481,90;4,75;5,69;4,75;6,31
482,00;4,75;5,06;4,75;5,69
482,10;5,69;4,43;5,69;5,37
482,20;5,69;4,12;5,69;5,69
482,30;5,06;4,12;5,06;6,00
482,40;4,12;4,43;4,12;6,31
482,50;4,75;6,00;4,75;6,94
482,60;6,63;7,57;6,63;8,20
482,70;6,94;7,57;6,94;7,88
482,80;5,69;6,63;5,69;6,63
482,90;5,37;5,37;5,37;5,37
483,00;4,43;4,43;4,43;4,75
483,10;3,80;3,80;3,80;4,43
483,20;3,49;4,43;3,49;5,06
483,30;3,80;5,06;3,80;6,00
483,40;4,12;5,06;4,12;6,31
483,50;4,75;4,43;4,75;5,37
483,60;5,37;3,80;5,37;4,43
483,70;5,06;2,86;5,06;3,49
483,80;5,06;3,18;5,69;3,49
483,90;4,75;3,18;5,37;3,49
484,00;4,75;3,18;6,00;4,12
484,10;5,37;3,18;6,31;4,43
484,20;5,37;3,18;6,94;4,12
484,30;6,00;3,18;7,25;4,43
484,40;6,00;3,80;7,57;4,75
484,50;5,69;4,12;7,88;5,37
484,60;5,37;4,12;7,57;5,37
484,70;5,37;4,12;7,57;5,37
484,80;5,06;4,43;6,94;5,37
484,90;5,06;4,43;6,94;5,37
485,00;5,37;4,43;7,25;5,37
485,10;5,37;5,37;7,25;5,37
485,20;5,37;6,00;7,88;6,00
485,30;6,31;6,63;8,20;6,63
485,40;6,94;6,31;8,20;6,63
485,50;6,31;6,63;7,88;7,25
485,60;6,94;6,63;8,20;6,94
485,70;7,25;6,63;8,51;6,63
485,80;7,57;6,00;8,51;6,00
485,90;7,57;5,69;8,20;5,69
486,00;6,00;4,12;6,31;4,43
486,10;4,12;2,86;4,12;2,86
486,20;4,12;2,86;4,12;2,86
486,30;4,12;2,86;4,12;2,86
486,40;4,75;3,18;4,75;3,18
486,50;4,43;3,49;4,43;3,80
486,60;4,12;4,12;4,12;4,12
486,70;4,43;3,80;4,43;4,12
486,80;4,12;3,49;4,12;3,80
486,90;3,18;3,80;3,18;4,12
487,00;3,49;4,12;3,49;4,12
487,10;4,12;4,43;4,12;4,43
487,20;4,12;3,80;4,12;3,80
487,30;3,49;3,18;3,80;3,18
487,40;2,86;3,18;3,49;3,18
487,50;2,86;3,49;4,12;3,49
487,60;3,18;3,80;4,75;3,80
487,70;3,80;3,80;4,75;4,12
487,80;4,43;3,80;5,06;4,12
487,90;4,75;3,80;5,06;4,12
488,00;5,06;3,80;6,00;3,80
488,10;4,43;3,49;5,37;3,49
488,20;4,75;3,49;5,37;3,49
488,30;4,75;3,49;5,37;3,80
488,40;4,43;3,80;5,37;3,80
488,50;3,80;4,12;5,06;4,12
488,60;4,43;4,43;5,06;4,43
488,70;4,12;4,43;4,75;4,43
488,80;3,18;3,80;4,43;3,80
488,90;3,49;3,18;4,43;3,18
489,00;2,86;3,18;3,80;3,49
489,10;2,86;3,18;3,18;3,49
489,20;2,86;3,80;3,18;3,80
489,30;3,18;3,80;3,80;4,12
489,40;3,80;3,80;4,12;4,12
489,50;3,49;3,80;3,80;3,80
489,60;2,55;3,49;2,55;3,49
489,70;2,55;3,49;2,55;3,49
489,80;2,86;4,12;2,86;4,12
489,90;3,49;4,43;3,49;4,43
490,00;4,12;4,43;4,12;4,43
490,10;4,12;4,12;4,12;4,12
490,20;3,80;3,49;3,80;3,80
490,30;3,80;2,86;3,80;3,18
490,40;3,80;3,18;3,80;3,18
490,50;4,43;3,18;4,43;3,18
490,60;4,12;3,18;4,12;3,18
490,70;3,18;3,18;3,18;3,18
490,80;3,49;3,80;3,49;3,80
490,90;3,80;3,80;3,80;3,80
491,00;4,75;3,49;4,75;3,49
491,10;4,43;3,18;4,43;3,18
491,20;4,12;3,18;4,12;3,18
491,30;4,12;2,86;4,12;2,86
491,40;4,12;3,80;4,43;3,80
491,50;6,31;6,00;7,57;6,00
491,60;7,25;4,12;7,25;4,12
491,70;4,43;3,80;4,43;3,80
491,80;3,80;2,86;4,12;3,49
491,90;3,80;3,18;4,12;3,49
492,00;4,43;3,80;4,43;3,80
492,10;4,43;4,12;4,43;4,43
492,20;4,75;4,43;4,75;4,43
492,30;4,43;3,18;4,43;3,18
492,40;4,12;3,18;4,12;3,18
492,50;4,12;4,12;4,12;4,12
492,60;4,43;4,43;4,43;4,43
492,70;4,75;5,06;4,75;5,06
492,80;5,37;5,69;5,37;5,69
492,90;4,75;6,31;4,75;6,31
493,00;5,06;6,31;5,06;6,31
493,10;5,06;6,00;5,06;6,00
493,20;5,06;5,69;5,06;5,69
493,30;4,43;5,06;5,06;5,06
493,40;4,12;4,12;4,43;4,12
493,50;3,80;3,49;4,43;3,80
493,60;3,49;3,49;3,80;3,49
493,70;3,49;2,86;3,49;3,18
493,80;4,43;3,18;4,43;3,18
493,90;4,43;3,49;4,43;3,49
494,00;3,80;2,86;3,80;3,18
494,10;2,86;2,55;2,86;2,55
494,20;2,86;2,55;2,86;2,55
494,30;4,12;5,06;4,12;5,06
494,40;6,63;8,20;6,63;8,20
494,50;8,51;8,82;8,51;8,82
494,60;9,14;8,51;9,14;8,51
494,70;8,20;8,20;8,20;8,20
494,80;7,88;7,88;7,88;7,88
494,90;7,88;7,88;7,88;7,88
495,00;6,94;7,57;6,94;7,57
495,10;6,63;6,63;6,63;6,63
495,20;6,94;6,94;6,94;6,94
495,30;7,25;6,00;7,25;6,00
495,40;7,88;6,00;7,88;6,63
495,50;8,51;6,63;8,51;7,57
495,60;8,51;6,00;8,51;7,25
495,70;8,20;6,00;8,20;6,94
495,80;8,20;6,63;8,20;7,57
495,90;8,51;8,20;8,51;8,51
496,00;9,45;8,20;10,08;8,82
496,10;10,08;6,94;11,33;6,94
496,20;10,08;6,63;11,02;6,63
496,30;10,71;6,63;10,71;6,63
496,40;10,71;6,31;11,02;6,31
496,50;10,39;6,63;11,02;7,25
496,60;10,08;6,31;11,02;6,63
496,70;9,45;6,31;10,08;6,31
496,80;8,82;6,00;9,14;6,00
496,90;8,20;5,06;8,51;5,06
497,00;8,20;4,43;8,82;4,43
497,10;7,88;4,12;8,82;4,12
497,20;7,57;3,49;8,20;3,49
497,30;6,63;3,49;7,57;3,49
497,40;6,63;3,49;6,94;3,80
497,50;6,00;3,49;6,00;3,80
497,60;6,31;3,49;6,31;4,12
497,70;7,25;3,80;7,25;4,12
497,80;7,88;3,49;7,88;3,80
497,90;6,63;3,49;6,63;3,49
498,00;5,69;3,18;5,69;3,18
498,10;4,75;3,49;4,75;3,49
498,20;5,06;3,49;5,06;3,49
498,30;5,37;3,49;5,37;3,49
498,40;5,06;3,80;5,37;4,43
498,50;4,12;4,12;4,12;4,75
498,60;4,75;4,12;4,75;4,12
498,70;5,06;5,06;5,06;5,06
498,80;5,37;5,69;5,37;5,69
498,90;6,00;5,69;6,00;5,69
499,00;6,31;5,69;6,31;5,69
499,10;5,37;5,69;6,00;5,69
499,20;4,43;5,37;6,31;5,37
499,30;5,06;5,06;6,63;5,06
499,40;5,69;4,75;7,57;4,75
499,50;5,37;3,49;6,31;3,49
499,60;5,06;3,49;5,69;3,49
499,70;5,69;4,12;6,31;4,12
499,80;4,75;3,80;5,06;3,80
499,90;8,20;9,14;8,20;9,45
500,00;11,65;11,96;11,65;11,96
500,10;9,14;8,51;9,14;9,14
500,20;3,49;4,43;4,43;5,69
500,30;4,12;4,75;5,06;6,31
500,40;4,43;5,06;5,37;6,31
500,50;5,06;4,75;5,06;6,63
500,60;4,12;4,43;4,43;6,31
500,70;3,80;4,75;4,43;6,00
500,80;3,18;4,75;3,49;6,00
500,90;2,86;3,80;2,86;5,37
501,00;4,75;3,49;4,75;5,37
501,10;5,69;3,80;5,69;5,06
501,20;5,37;4,12;5,37;5,37
501,30;5,69;4,12;5,69;6,00
501,40;5,37;4,12;5,37;6,63
501,50;5,06;4,43;5,06;6,31
501,60;7,25;4,43;7,25;6,00
501,70;7,57;4,75;7,57;5,06
501,80;5,69;5,37;5,69;5,37
501,90;4,43;4,43;4,43;4,43
502,00;3,49;2,86;3,49;2,86
502,10;4,43;2,24;4,43;2,24
502,20;5,06;2,55;5,06;2,55
502,30;3,80;2,55;3,80;2,55
502,40;2,24;2,24;2,24;2,24
502,50;2,55;2,55;2,55;2,55
502,60;2,86;2,55;2,86;2,55
502,70;4,12;2,86;4,12;2,86
502,80;4,12;2,86;4,12;2,86
502,90;2,86;2,86;2,86;3,18
503,00;2,55;3,18;2,55;3,18
503,10;2,86;3,18;2,86;3,18
503,20;3,80;3,18;3,80;3,18
503,30;4,43;3,49;4,43;3,49
503,40;4,12;3,49;4,12;3,49
503,50;2,86;3,49;2,86;3,49
503,60;2,55;3,49;2,55;3,80
503,70;3,49;4,43;3,49;4,43
503,80;5,06;5,06;5,06;5,06
503,90;5,06;5,06;5,06;5,37
504,00;4,75;6,00;4,75;6,00
504,10;3,80;4,75;3,80;5,06
504,20;2,24;3,80;2,24;3,80
504,30;3,18;3,49;3,18;3,49
504,40;4,12;3,49;4,12;3,49
504,50;3,80;3,80;3,80;3,80
504,60;2,86;3,49;2,86;3,80
504,70;2,55;3,49;2,55;3,49
504,80;2,86;3,18;2,86;3,49
504,90;4,12;3,49;4,12;3,49
505,00;4,43;3,49;4,43;3,49
505,10;3,49;3,18;3,49;3,18
505,20;2,86;3,18;2,86;3,18
505,30;2,86;3,18;2,86;3,18
505,40;3,80;2,86;3,80;2,86
505,50;5,06;3,18;5,06;3,18
505,60;4,43;2,55;4,43;2,86
505,70;3,49;2,24;3,49;2,55
505,80;3,49;2,24;3,49;2,24
505,90;3,18;2,24;3,18;2,24
506,00;4,43;2,24;4,43;2,24
506,10;4,75;2,55;4,75;2,55
506,20;4,12;2,24;4,12;2,24
506,30;3,49;2,24;3,49;2,55
506,40;2,86;2,24;2,86;2,24
506,50;3,80;2,55;3,80;2,55
506,60;4,43;2,86;4,43;2,86
506,70;4,43;2,86;4,43;2,86
506,80;3,18;2,55;3,49;2,55
506,90;2,86;2,86;2,86;2,86
507,00;2,55;2,24;2,55;2,55
507,10;3,80;2,86;3,80;2,86
507,20;4,12;3,18;4,43;3,18
507,30;3,49;2,86;3,49;2,86
507,40;2,55;2,86;2,86;2,86
507,50;2,55;2,86;2,86;2,86
507,60;3,49;3,18;3,80;3,18
507,70;4,75;3,18;5,06;3,18
507,80;4,75;3,18;4,75;3,18
507,90;3,80;3,18;4,12;3,18
508,00;4,12;3,18;4,12;3,18
508,10;3,80;2,55;3,80;2,86
508,20;5,06;3,18;5,06;3,18
508,30;5,69;3,80;5,69;3,80
508,40;5,37;3,49;5,37;3,80
508,50;4,12;2,86;4,12;3,18
508,60;3,80;3,49;3,80;3,49
508,70;4,75;4,12;4,75;4,12
508,80;6,31;3,80;6,31;4,43
508,90;5,69;2,86;5,69;3,18
509,00;4,43;2,86;4,43;2,86
509,10;4,12;2,86;4,12;3,18
509,20;4,12;2,86;4,12;2,86
509,30;5,06;3,18;5,06;3,18
509,40;6,00;3,18;6,00;3,18
509,50;5,37;2,86;5,37;2,86
509,60;3,49;2,24;3,49;2,86
509,70;3,18;2,55;3,18;2,86
509,80;3,49;2,86;3,49;2,86
509,90;5,69;3,49;5,69;3,49
510,00;5,37;4,12;5,69;4,12
510,10;3,80;2,55;3,80;2,86
510,20;2,55;2,86;2,55;2,86
510,30;2,55;2,55;2,55;3,18
510,40;4,43;3,18;4,43;3,18
510,50;5,37;3,18;5,37;3,49
510,60;4,75;2,86;4,75;2,86
510,70;2,86;2,55;3,18;2,55
510,80;2,86;2,55;2,86;2,55
510,90;3,18;2,86;3,18;2,86
511,00;5,06;3,18;5,06;3,18
511,10;5,06;2,86;5,06;2,86
511,20;4,12;2,86;4,12;2,86
511,30;3,49;3,49;3,49;3,49
511,40;3,18;2,86;3,18;3,18
511,50;4,12;2,86;4,12;3,18
511,60;5,37;3,18;5,37;3,18
511,70;4,75;2,86;4,75;2,86
511,80;2,86;2,55;3,18;2,55
511,90;3,49;4,43;3,49;4,43
512,00;5,37;7,57;5,69;7,88
512,10;6,31;6,00;6,31;6,31
512,20;5,06;3,18;5,06;3,18
512,30;3,49;2,55;4,12;2,55
512,40;2,55;2,55;2,55;2,55
512,50;2,55;2,86;2,55;2,86
512,60;3,80;2,86;3,80;2,86
512,70;4,75;3,18;4,75;3,18
512,80;4,75;3,18;4,75;3,18
512,90;6,63;7,25;7,25;7,25
513,00;7,57;8,51;8,51;8,51
513,10;4,43;4,75;5,06;4,75
513,20;5,06;3,49;5,06;3,49
513,30;5,37;3,18;5,37;3,18
513,40;4,12;3,18;4,43;3,18
513,50;3,18;2,86;3,18;2,86
513,60;2,86;2,55;2,86;2,86
513,70;3,49;3,18;3,80;3,18
513,80;5,37;3,49;5,37;3,49
513,90;4,75;3,18;4,75;3,18
514,00;3,49;2,86;3,49;2,86
514,10;2,86;3,18;2,86;3,18
514,20;3,49;3,18;3,80;3,18
514,30;4,75;3,49;4,75;3,49
514,40;5,37;3,49;5,37;3,80
514,50;5,06;3,18;5,06;3,18
514,60;3,80;2,86;3,80;2,86
514,70;3,18;2,55;3,18;2,55
514,80;3,18;2,86;3,18;2,86
514,90;5,06;3,49;5,06;3,49
515,00;5,37;3,18;5,37;3,18
515,10;3,49;2,86;3,80;2,86
515,20;2,55;2,55;2,55;2,55
515,30;2,86;2,86;2,86;2,86
515,40;4,43;3,18;4,43;3,18
515,50;5,37;3,18;5,37;3,18
515,60;4,43;2,24;4,75;3,18
515,70;2,86;2,24;3,18;2,86
515,80;2,86;1,92;2,86;2,86
515,90;2,86;2,55;3,49;2,86
516,00;6,94;7,57;6,94;7,57
516,10;6,94;6,63;6,94;6,63
516,20;3,80;3,18;4,43;3,18
516,30;1,92;2,24;2,24;2,55
516,40;1,92;2,24;1,92;2,24
516,50;3,18;2,24;3,49;2,24
516,60;4,43;2,55;4,43;2,55
516,70;3,80;2,24;4,12;2,24
516,80;1,61;2,24;1,92;2,24
516,90;1,29;1,92;1,29;1,92
517,00;1,29;1,92;1,61;2,24
517,10;4,12;2,55;4,12;2,86
517,20;4,12;2,24;4,12;2,55
517,30;2,86;2,24;3,18;2,55
517,40;2,24;2,55;2,24;2,86
517,50;1,61;2,24;2,24;2,55
517,60;2,86;2,55;2,86;2,55
517,70;4,12;2,86;4,43;3,18
517,80;3,80;3,18;4,12;3,18
517,90;2,55;2,86;2,55;2,86
518,00;1,61;2,55;1,61;2,86
518,10;1,61;2,86;1,61;2,86
518,20;4,12;3,18;4,12;3,18
518,30;4,43;3,18;4,43;3,18
518,40;4,43;3,18;4,43;3,49
518,50;3,18;3,49;3,18;3,49
518,60;2,55;3,80;2,55;3,80
518,70;3,18;3,80;3,18;3,80
518,80;4,43;3,49;4,43;3,49
518,90;4,43;3,49;4,43;3,80
519,00;3,49;3,80;3,49;4,12
519,10;3,18;3,80;3,18;4,43
519,20;3,80;4,12;4,12;5,06
519,30;5,69;7,25;5,69;7,25
519,40;7,88;10,08;7,88;10,08
519,50;6,94;9,14;6,94;9,14
519,60;11,65;20,12;12,59;20,12
519,70;21,69;26,08;22,31;26,08
519,80;20,43;23,25;21,37;23,25
519,90;7,88;8,20;7,88;8,51
520,00;7,25;10,08;7,88;10,08
520,10;5,69;8,20;6,00;8,20
520,20;3,49;4,43;3,80;5,06
520,30;4,12;4,75;4,12;4,75
520,40;5,37;3,80;5,37;4,12
520,50;6,31;3,18;6,31;3,18
520,60;5,37;2,55;6,00;2,55
520,70;4,75;2,24;5,69;2,24
520,80;4,43;2,55;5,06;2,55
520,90;4,43;2,55;5,37;2,55
521,00;6,00;2,55;6,63;2,55
521,10;6,94;2,24;7,57;2,55
521,20;6,94;2,24;6,94;2,24
521,30;7,25;2,24;7,25;2,24
521,40;6,94;2,24;6,94;2,24
521,50;7,57;1,92;7,57;1,92
521,60;7,57;1,92;7,57;1,92
521,70;6,63;1,61;6,94;2,24
521,80;6,00;2,24;6,63;2,24
521,90;6,63;2,24;6,63;2,86
522,00;6,63;2,24;6,63;2,86
522,10;6,63;2,86;6,63;3,18
522,20;6,94;2,55;6,94;3,80
522,30;6,63;2,24;6,63;2,24
522,40;6,63;2,24;6,63;2,24
522,50;6,63;2,24;6,63;2,55
522,60;6,31;2,24;6,31;2,55
522,70;6,63;2,55;6,94;2,86
522,80;5,69;2,55;5,69;3,18
522,90;5,37;2,86;5,37;2,86
523,00;5,69;2,24;5,69;2,24
523,10;5,37;1,92;5,37;1,92
523,20;6,31;2,24;6,31;2,24
523,30;6,63;2,24;6,63;2,24
523,40;6,00;1,29;6,00;1,92
523,50;5,69;1,61;5,69;2,55
523,60;5,69;1,29;5,69;2,24
523,70;5,06;1,61;5,06;2,24
523,80;6,31;2,24;6,31;2,86
523,90;6,00;2,55;6,00;2,86
524,00;4,75;2,55;4,75;2,86
524,10;3,49;3,18;3,49;3,18
524,20;2,86;2,55;2,86;3,18
524,30;3,80;3,80;3,80;5,06
524,40;4,43;4,12;4,43;4,75
524,50;3,49;3,80;3,49;4,12
524,60;3,49;3,18;3,49;4,12
524,70;2,86;3,18;2,86;3,80
524,80;2,55;2,55;2,55;2,86
524,90;3,49;3,49;3,49;3,80
525,00;3,49;4,43;3,80;4,43
525,10;2,55;3,80;2,55;3,80
525,20;1,92;3,80;2,24;3,80
525,30;3,18;3,49;3,18;3,49
525,40;3,49;3,49;3,49;3,49
525,50;3,49;3,49;3,49;3,49
525,60;3,80;3,18;3,80;3,18
525,70;4,43;4,12;4,43;4,12
525,80;4,75;3,80;4,75;3,80
525,90;4,43;2,55;4,43;2,55
526,00;2,86;1,61;2,86;1,61
526,10;1,61;0,98;1,61;0,98
526,20;0,67;0,98;0,67;0,98
526,30;1,92;2,24;1,92;2,24
526,40;4,43;5,37;4,43;5,37
526,50;6,00;5,37;6,00;5,37
526,60;5,37;3,80;5,37;3,80
526,70;4,75;4,75;4,75;4,75
526,80;4,43;5,37;4,43;5,37
526,90;3,80;4,43;3,80;4,43
527,00;4,43;5,37;4,43;5,37
527,10;5,69;6,00;5,69;6,00
527,20;5,37;5,06;5,37;5,06
527,30;4,43;5,37;4,43;5,37
527,40;4,43;6,63;4,43;6,63
527,50;4,12;5,37;5,06;5,37
527,60;2,86;4,43;3,80;4,43
527,70;2,86;5,06;2,86;5,06
527,80;3,18;5,37;3,18;5,37
527,90;5,37;9,14;5,37;9,14
528,00;7,25;10,71;7,57;10,71
528,10;6,00;6,94;6,00;6,94
528,20;4,12;3,80;4,12;3,80
528,30;4,43;3,80;4,43;3,80
528,40;6,00;4,43;6,00;4,43
528,50;6,31;4,12;6,31;4,12
528,60;6,31;3,80;6,31;3,80
528,70;6,94;3,49;6,94;3,49
528,80;7,25;2,55;7,25;2,55
528,90;6,94;2,24;6,94;2,86
529,00;6,63;2,86;6,94;3,80
529,10;6,94;3,80;7,57;4,12
529,20;7,57;3,18;8,82;3,49
529,30;7,88;3,18;8,82;3,18
529,40;8,20;3,49;8,20;4,12
529,50;8,20;3,18;8,20;4,43
529,60;7,88;2,55;7,88;4,12
529,70;7,57;1,92;7,57;3,80
529,80;7,25;2,24;7,25;3,49
529,90;6,94;3,18;6,94;3,49
530,00;6,31;3,18;6,31;3,80
530,10;6,31;2,86;6,31;3,18
530,20;6,31;2,55;6,63;2,55
530,30;5,69;2,55;6,31;3,18
530,40;6,63;3,49;6,63;3,80
530,50;6,63;3,49;6,63;4,12
530,60;5,37;4,12;5,37;5,06
530,70;4,43;5,37;5,06;6,31
530,80;4,12;6,00;5,06;6,63
530,90;4,12;6,00;5,06;6,63
531,00;4,75;6,63;5,06;7,25
531,10;4,43;6,63;5,06;7,25
531,20;3,80;6,00;4,43;6,94
531,30;3,49;5,37;3,80;6,63
531,40;2,86;6,00;2,86;7,25
531,50;2,86;6,63;3,18;7,88
531,60;3,18;6,94;3,80;8,20
531,70;2,55;6,63;3,49;7,88
531,80;1,29;5,69;2,55;7,57
531,90;1,29;5,37;2,24;6,63
532,00;2,24;4,43;2,86;5,06
532,10;2,86;3,18;3,80;4,43
532,20;4,12;2,86;4,43;3,80
532,30;4,43;2,55;4,75;3,49
532,40;2,86;2,24;3,49;2,55
532,50;1,92;1,92;2,55;1,92
532,60;2,86;1,61;3,80;1,61
532,70;3,18;2,24;4,12;2,24
532,80;2,55;2,86;3,80;2,86
532,90;1,61;2,24;3,18;2,24
533,00;1,61;1,29;3,18;1,29
533,10;1,92;0,98;2,55;0,98
533,20;3,80;2,86;3,80;2,86
533,30;5,69;5,69;5,69;5,69
533,40;4,43;4,43;5,06;4,43
533,50;2,24;0,98;2,86;1,29
533,60;2,24;1,61;3,80;1,61
533,70;3,49;2,55;4,75;2,86
533,80;4,75;3,18;5,37;3,80
533,90;4,43;2,86;5,69;3,49
534,00;1,92;2,24;3,18;2,55
534,10;1,29;1,92;1,29;1,92
534,20;1,29;1,61;1,29;1,61
534,30;2,24;1,29;2,24;1,29
534,40;2,86;1,92;2,86;1,92
534,50;2,86;2,24;2,86;2,24
534,60;2,24;1,29;2,24;1,29
534,70;1,29;1,29;1,61;1,29
534,80;2,24;1,29;2,24;1,29
534,90;2,86;1,29;3,18;1,29
535,00;2,24;1,29;2,55;1,29
535,10;1,29;1,29;1,29;1,29
535,20;0,98;1,29;0,98;1,61
535,30;0,98;1,61;1,61;1,92
535,40;2,55;2,55;2,86;2,86
535,50;3,49;3,80;4,12;3,80
535,60;2,55;2,55;2,86;2,86
535,70;0,98;1,92;1,29;1,92
535,80;1,29;1,29;1,29;1,92
535,90;1,61;1,61;1,61;1,92
536,00;2,24;1,92;2,55;1,92
536,10;2,55;1,61;2,55;1,61
536,20;1,29;1,29;1,29;1,29
536,30;0,98;1,29;0,98;1,29
536,40;0,98;1,29;0,98;1,29
536,50;2,24;1,61;2,24;1,61
536,60;2,86;1,29;2,86;1,29
536,70;1,92;0,98;2,24;1,29
536,80;0,98;0,98;1,29;0,98
536,90;0,98;0,67;1,29;0,98
537,00;1,61;1,29;1,92;1,29
537,10;2,86;1,29;2,86;1,61
537,20;2,24;0,98;2,24;1,29
537,30;1,92;1,29;1,92;1,29
537,40;1,29;1,61;1,29;1,61
537,50;1,92;1,61;1,92;1,61
537,60;2,55;1,61;2,55;1,61
537,70;2,86;2,24;2,86;2,24
537,80;2,86;2,55;2,86;2,55
537,90;1,29;1,92;1,92;1,92
538,00;1,29;1,92;1,29;1,92
538,10;1,92;2,24;2,24;2,24
538,20;2,86;2,55;2,86;2,55
538,30;2,86;2,24;2,86;2,55
538,40;1,61;1,92;1,92;2,24
538,50;0,98;2,55;1,29;2,55
538,60;0,98;2,86;1,29;2,86
538,70;1,92;2,55;1,92;2,86
538,80;2,55;2,55;2,55;2,55
538,90;2,24;2,55;2,24;2,55
539,00;0,98;2,24;0,98;2,24
539,10;0,98;2,24;0,98;2,55
539,20;1,29;2,55;1,29;2,86
539,30;2,24;2,86;2,24;2,86
539,40;2,86;3,18;2,86;3,18
539,50;1,92;3,18;1,92;3,18
