Receiver;SCAN
Date/Time;25-05-2018 01-51-04 PM
RFUnit;dB
Owner;
ScanCity;st petersburg
ScanComment;
ScanCountry;Russia
ScanDescription;
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;181110 ST Petersburg
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
481000;;5
481025;;5
481050;;3
481075;;2
481100;;3
481125;;2
481150;;3
481175;;2
481200;;3
481225;;3
481250;;2
481275;;3
481300;;2
481325;;3
481350;;2
481375;;2
481400;;3
481425;;3
481450;;2
481475;;3
481500;;3
481525;;3
481550;;2
481575;;3
481600;;3
481625;;3
481650;;2
481675;;3
481700;;2
481725;;3
481750;;2
481775;;3
481800;;3
481825;;2
481850;;3
481875;;3
481900;;2
481925;;3
481950;;3
481975;;3
482000;;4
482025;;4
482050;;3
482075;;3
482100;;4
482125;;3
482150;;4
482175;;3
482200;;3
482225;;2
482250;;3
482275;;3
482300;;3
482325;;4
482350;;3
482375;;4
482400;;3
482425;;3
482450;;3
482475;;4
482500;;7
482525;;8
482550;;9
482575;;9
482600;;8
482625;;8
482650;;7
482675;;8
482700;;3
482725;;4
482750;;3
482775;;5
482800;;3
482825;;5
482850;;4
482875;;6
482900;;5
482925;;6
482950;;6
482975;;6
483000;;6
483025;;5
483050;;4
483075;;4
483100;;6
483125;;4
483150;;11
483175;;4
483200;;7
483225;;5
483250;;9
483275;;6
483300;;6
483325;;5
483350;;7
483375;;5
483400;;11
483425;;6
483450;;12
483475;;11
483500;;11
483525;;12
483550;;10
483575;;10
483600;;12
483625;;12
483650;;13
483675;;14
483700;;13
483725;;13
483750;;7
483775;;5
483800;;4
483825;;4
483850;;4
483875;;3
483900;;3
483925;;5
483950;;4
483975;;7
484000;;3
484025;;10
484050;;3
484075;;11
484100;;3
484125;;3
484150;;3
484175;;4
484200;;3
484225;;3
484250;;3
484275;;3
484300;;3
484325;;3
484350;;4
484375;;3
484400;;4
484425;;4
484450;;3
484475;;3
484500;;2
484525;;3
484550;;2
484575;;2
484600;;2
484625;;2
484650;;3
484675;;2
484700;;3
484725;;2
484750;;3
484775;;3
484800;;3
484825;;3
484850;;3
484875;;3
484900;;4
484925;;5
484950;;5
484975;;5
485000;;5
485025;;5
485050;;4
485075;;3
485100;;3
485125;;4
485150;;3
485175;;4
485200;;3
485225;;4
485250;;3
485275;;4
485300;;4
485325;;4
485350;;7
485375;;8
485400;;8
485425;;7
485450;;11
485475;;12
485500;;13
485525;;12
485550;;12
485575;;12
485600;;12
485625;;10
485650;;9
485675;;15
485700;;18
485725;;17
485750;;18
485775;;18
485800;;17
485825;;13
485850;;9
485875;;3
485900;;4
485925;;3
485950;;4
485975;;4
486000;;4
486025;;4
486050;;3
486075;;3
486100;;2
486125;;2
486150;;2
486175;;2
486200;;2
486225;;2
486250;;1
486275;;2
486300;;1
486325;;2
486350;;2
486375;;1
486400;;1
486425;;1
486450;;1
486475;;1
486500;;2
486525;;1
486550;;2
486575;;2
486600;;3
486625;;2
486650;;2
486675;;2
486700;;3
486725;;2
486750;;2
486775;;3
486800;;3
486825;;2
486850;;3
486875;;4
486900;;4
486925;;4
486950;;5
486975;;5
487000;;5
487025;;4
487050;;4
487075;;3
487100;;1
487125;;1
487150;;2
487175;;2
487200;;1
487225;;2
487250;;1
487275;;2
487300;;1
487325;;2
487350;;1
487375;;2
487400;;2
487425;;4
487450;;5
487475;;5
487500;;5
487525;;4
487550;;4
487575;;3
487600;;1
487625;;2
487650;;2
487675;;1
487700;;2
487725;;2
487750;;2
487775;;2
487800;;1
487825;;2
487850;;2
487875;;1
487900;;2
487925;;2
487950;;2
487975;;2
488000;;3
488025;;2
488050;;2
488075;;1
488100;;1
488125;;1
488150;;1
488175;;1
488200;;1
488225;;2
488250;;1
488275;;2
488300;;1
488325;;2
488350;;1
488375;;2
488400;;0
488425;;0
488450;;2
488475;;1
488500;;0
488525;;2
488550;;1
488575;;2
488600;;2
488625;;1
488650;;1
488675;;1
488700;;0
488725;;1
488750;;1
488775;;2
488800;;1
488825;;1
488850;;1
488875;;2
488900;;2
488925;;3
488950;;4
488975;;4
489000;;4
489025;;4
489050;;3
489075;;3
489100;;1
489125;;1
489150;;1
489175;;2
489200;;1
489225;;1
489250;;0
489275;;1
489300;;0
489325;;1
489350;;0
489375;;2
489400;;0
489425;;2
489450;;0
489475;;2
489500;;1
489525;;1
489550;;1
489575;;1
489600;;2
489625;;2
489650;;1
489675;;1
489700;;1
489725;;1
489750;;2
489775;;1
489800;;2
489825;;2
489850;;2
489875;;2
489900;;2
489925;;2
489950;;3
489975;;1
490000;;1
490025;;1
490050;;2
490075;;2
490100;;0
490125;;2
490150;;1
490175;;0
490200;;1
490225;;0
490250;;1
490275;;1
490300;;1
490325;;0
490350;;1
490375;;0
490400;;1
490425;;0
490450;;1
490475;;1
490500;;1
490525;;0
490550;;2
490575;;0
490600;;2
490625;;0
490650;;1
490675;;1
490700;;0
490725;;0
490750;;1
490775;;0
490800;;0
490825;;0
490850;;0
490875;;0
490900;;1
490925;;1
490950;;3
490975;;2
491000;;3
491025;;3
491050;;3
491075;;2
491100;;1
491125;;2
491150;;1
491175;;1
491200;;0
491225;;1
491250;;0
491275;;2
491300;;1
491325;;1
491350;;1
491375;;2
491400;;1
491425;;1
491450;;3
491475;;4
491500;;5
491525;;5
491550;;5
491575;;5
491600;;6
491625;;5
491650;;4
491675;;4
491700;;4
491725;;3
491750;;3
491775;;1
491800;;2
491825;;2
491850;;1
491875;;0
491900;;1
491925;;1
491950;;1
491975;;1
492000;;1
492025;;1
492050;;1
492075;;1
492100;;0
492125;;1
492150;;1
492175;;1
492200;;0
492225;;1
492250;;0
492275;;1
492300;;0
492325;;1
492350;;0
492375;;1
492400;;0
492425;;1
492450;;1
492475;;0
492500;;1
492525;;0
492550;;0
492575;;1
492600;;1
492625;;1
492650;;1
492675;;0
492700;;1
492725;;0
492750;;1
492775;;0
492800;;1
492825;;0
492850;;1
492875;;0
492900;;1
492925;;1
492950;;2
492975;;3
493000;;2
493025;;2
493050;;2
493075;;2
493100;;0
493125;;1
493150;;0
493175;;0
493200;;0
493225;;0
493250;;0
493275;;1
493300;;1
493325;;1
493350;;1
493375;;1
493400;;1
493425;;0
493450;;1
493475;;0
493500;;1
493525;;0
493550;;0
493575;;0
493600;;1
493625;;0
493650;;1
493675;;0
493700;;1
493725;;0
493750;;1
493775;;1
493800;;1
493825;;1
493850;;1
493875;;1
493900;;2
493925;;2
493950;;2
493975;;2
494000;;3
494025;;2
494050;;2
494075;;2
494100;;3
494125;;6
494150;;3
494175;;8
494200;;9
494225;;10
494250;;10
494275;;9
494300;;9
494325;;9
494350;;9
494375;;8
494400;;5
494425;;7
494450;;3
494475;;6
494500;;4
494525;;2
494550;;3
494575;;2
494600;;2
494625;;2
494650;;3
494675;;3
494700;;3
494725;;4
494750;;4
494775;;4
494800;;4
494825;;5
494850;;9
494875;;6
494900;;12
494925;;6
494950;;16
494975;;7
495000;;15
495025;;6
495050;;11
495075;;5
495100;;5
495125;;3
495150;;4
495175;;2
495200;;4
495225;;1
495250;;3
495275;;2
495300;;1
495325;;1
495350;;1
495375;;1
495400;;1
495425;;1
495450;;1
495475;;1
495500;;1
495525;;2
495550;;1
495575;;1
495600;;1
495625;;1
495650;;1
495675;;1
495700;;2
495725;;2
495750;;5
495775;;7
495800;;7
495825;;7
495850;;7
495875;;6
495900;;5
495925;;2
495950;;1
495975;;1
496000;;1
496025;;2
496050;;2
496075;;1
496100;;2
496125;;1
496150;;2
496175;;1
496200;;1
496225;;0
496250;;1
496275;;1
496300;;1
496325;;0
496350;;1
496375;;1
496400;;1
496425;;1
496450;;1
496475;;0
496500;;1
496525;;0
496550;;1
496575;;1
496600;;2
496625;;1
496650;;1
496675;;2
496700;;2
496725;;2
496750;;2
496775;;2
496800;;2
496825;;2
496850;;1
496875;;1
496900;;1
496925;;1
496950;;2
496975;;2
497000;;2
497025;;2
497050;;2
497075;;2
497100;;2
497125;;0
497150;;1
497175;;1
497200;;1
497225;;1
497250;;1
497275;;0
497300;;1
497325;;1
497350;;1
497375;;1
497400;;0
497425;;1
497450;;1
497475;;1
497500;;1
497525;;1
497550;;1
497575;;1
497600;;1
497625;;2
497650;;2
497675;;2
497700;;2
497725;;2
497750;;2
497775;;2
497800;;2
497825;;2
497850;;2
497875;;2
497900;;2
497925;;2
497950;;2
497975;;2
498000;;1
498025;;2
498050;;2
498075;;1
498100;;1
498125;;1
498150;;2
498175;;1
498200;;1
498225;;1
498250;;1
498275;;2
498300;;1
498325;;2
498350;;0
498375;;1
498400;;1
498425;;1
498450;;1
498475;;0
498500;;1
498525;;1
498550;;1
498575;;1
498600;;1
498625;;1
498650;;1
498675;;1
498700;;2
498725;;1
498750;;1
498775;;1
498800;;1
498825;;2
498850;;1
498875;;1
498900;;2
498925;;2
498950;;2
498975;;2
499000;;2
499025;;2
499050;;2
499075;;2
499100;;2
499125;;2
499150;;2
499175;;3
499200;;2
499225;;2
499250;;2
499275;;2
499300;;2
499325;;2
499350;;1
499375;;1
499400;;2
499425;;1
499450;;1
499475;;1
499500;;2
499525;;2
499550;;2
499575;;2
499600;;1
499625;;2
499650;;2
499675;;2
499700;;1
499725;;2
499750;;1
499775;;2
499800;;1
499825;;2
499850;;2
499875;;3
499900;;4
499925;;12
499950;;17
499975;;19
500000;;19
500025;;19
500050;;19
500075;;17
500100;;13
500125;;5
500150;;3
500175;;3
500200;;2
500225;;2
500250;;2
500275;;2
500300;;1
500325;;2
500350;;1
500375;;2
500400;;2
500425;;2
500450;;2
500475;;2
500500;;2
500525;;4
500550;;5
500575;;2
500600;;3
500625;;2
500650;;4
500675;;1
500700;;2
500725;;2
500750;;1
500775;;2
500800;;2
500825;;2
500850;;1
500875;;2
500900;;2
500925;;1
500950;;2
500975;;1
501000;;3
501025;;2
501050;;2
501075;;2
501100;;2
501125;;2
501150;;1
501175;;2
501200;;0
501225;;2
501250;;1
501275;;1
501300;;1
501325;;1
501350;;1
501375;;1
501400;;1
501425;;1
501450;;2
501475;;1
501500;;2
501525;;1
501550;;2
501575;;1
501600;;2
501625;;2
501650;;1
501675;;1
501700;;2
501725;;1
501750;;1
501775;;2
501800;;1
501825;;2
501850;;3
501875;;2
501900;;3
501925;;0
501950;;3
501975;;1
502000;;2
502025;;3
502050;;1
502075;;2
502100;;1
502125;;1
502150;;2
502175;;2
502200;;2
502225;;1
502250;;2
502275;;3
502300;;1
502325;;2
502350;;2
502375;;2
502400;;2
502425;;3
502450;;2
502475;;2
502500;;1
502525;;2
502550;;1
502575;;3
502600;;2
502625;;3
502650;;3
502675;;3
502700;;5
502725;;3
502750;;6
502775;;3
502800;;6
502825;;5
502850;;3
502875;;5
502900;;4
502925;;5
502950;;5
502975;;5
503000;;7
503025;;6
503050;;9
503075;;9
503100;;12
503125;;12
503150;;18
503175;;32
503200;;36
503225;;35
503250;;36
503275;;35
503300;;36
503325;;31
503350;;17
503375;;11
503400;;10
503425;;10
503450;;9
503475;;4
503500;;7
503525;;5
503550;;6
503575;;5
503600;;5
503625;;6
503650;;6
503675;;3
503700;;6
503725;;4
503750;;6
503775;;5
503800;;6
503825;;6
503850;;7
503875;;6
503900;;5
503925;;8
503950;;6
503975;;6
504000;;6
504025;;8
504050;;5
504075;;9
504100;;8
504125;;10
504150;;9
504175;;11
504200;;9
504225;;10
504250;;9
504275;;4
504300;;8
504325;;4
504350;;8
504375;;6
504400;;5
504425;;6
504450;;10
504475;;5
504500;;10
504525;;9
504550;;12
504575;;6
504600;;13
504625;;6
504650;;15
504675;;10
504700;;16
504725;;17
504750;;11
504775;;21
504800;;15
504825;;23
504850;;14
504875;;17
504900;;23
504925;;22
504950;;15
504975;;16
505000;;16
505025;;11
505050;;15
505075;;7
505100;;11
505125;;13
505150;;11
505175;;12
505200;;8
505225;;11
505250;;5
505275;;8
505300;;9
505325;;6
505350;;4
505375;;11
505400;;5
505425;;7
505450;;5
505475;;9
505500;;5
505525;;5
505550;;5
505575;;8
505600;;5
505625;;5
505650;;6
505675;;4
505700;;8
505725;;5
505750;;7
505775;;4
505800;;9
505825;;3
505850;;3
505875;;4
505900;;5
505925;;4
505950;;4
505975;;6
506000;;3
506025;;3
506050;;6
506075;;3
506100;;8
506125;;3
506150;;9
506175;;3
506200;;7
506225;;2
506250;;7
506275;;3
506300;;6
506325;;2
506350;;2
506375;;5
506400;;2
506425;;4
506450;;2
506475;;6
506500;;2
506525;;3
506550;;3
506575;;5
506600;;2
506625;;4
506650;;2
506675;;4
506700;;4
506725;;2
506750;;4
506775;;2
506800;;3
506825;;3
506850;;2
506875;;4
506900;;2
506925;;5
506950;;3
506975;;5
507000;;6
507025;;2
507050;;3
507075;;3
507100;;2
507125;;2
507150;;2
507175;;3
507200;;3
507225;;2
507250;;4
507275;;1
507300;;3
507325;;2
507350;;3
507375;;3
507400;;3
507425;;2
507450;;2
507475;;3
507500;;3
507525;;3
507550;;3
507575;;2
507600;;3
507625;;3
507650;;3
507675;;3
507700;;2
507725;;3
507750;;2
507775;;1
507800;;1
507825;;1
507850;;1
507875;;1
507900;;2
507925;;2
507950;;3
507975;;3
508000;;3
508025;;3
508050;;2
508075;;3
508100;;2
508125;;2
508150;;2
508175;;3
508200;;2
508225;;2
508250;;6
508275;;5
508300;;6
508325;;6
508350;;6
508375;;5
508400;;4
508425;;3
508450;;2
508475;;3
508500;;2
508525;;2
508550;;2
508575;;2
508600;;2
508625;;3
508650;;2
508675;;2
508700;;2
508725;;3
508750;;2
508775;;3
508800;;2
508825;;3
508850;;2
508875;;2
508900;;2
508925;;3
508950;;3
508975;;3
509000;;6
509025;;5
509050;;5
509075;;6
509100;;6
509125;;3
509150;;6
509175;;4
509200;;4
509225;;4
509250;;4
509275;;3
509300;;2
509325;;3
509350;;2
509375;;2
509400;;1
509425;;3
509450;;2
509475;;1
509500;;2
509525;;1
509550;;2
509575;;2
509600;;2
509625;;8
509650;;21
509675;;20
509700;;26
509725;;28
509750;;27
509775;;27
509800;;26
509825;;24
509850;;18
509875;;10
509900;;3
509925;;2
509950;;3
509975;;2
510000;;2
510025;;2
510050;;2
510075;;1
510100;;2
510125;;1
510150;;1
510175;;2
510200;;1
510225;;2
510250;;1
510275;;0
510300;;1
510325;;0
510350;;1
510375;;1
510400;;1
510425;;1
510450;;1
510475;;2
510500;;1
510525;;1
510550;;1
510575;;1
510600;;0
510625;;1
510650;;1
510675;;1
510700;;0
510725;;1
510750;;1
510775;;1
510800;;2
510825;;2
510850;;1
510875;;2
510900;;1
510925;;1
510950;;1
510975;;1
511000;;1
511025;;2
511050;;2
511075;;2
511100;;2
511125;;2
511150;;1
511175;;2
511200;;1
511225;;1
511250;;3
511275;;1
511300;;3
511325;;0
511350;;3
511375;;3
511400;;2
511425;;1
511450;;2
511475;;2
511500;;1
511525;;2
511550;;1
511575;;4
511600;;1
511625;;2
511650;;2
511675;;4
511700;;2
511725;;2
511750;;2
511775;;4
511800;;2
511825;;4
511850;;4
511875;;3
511900;;8
511925;;9
511950;;8
511975;;9
512000;;11
512025;;11
512050;;11
512075;;11
512100;;10
512125;;10
512150;;9
512175;;6
512200;;9
512225;;4
512250;;8
512275;;6
512300;;5
512325;;2
512350;;3
512375;;3
512400;;4
512425;;5
512450;;8
512475;;8
512500;;8
512525;;8
512550;;7
512575;;4
512600;;2
512625;;2
512650;;2
512675;;1
512700;;1
512725;;1
512750;;1
512775;;1
512800;;1
512825;;1
512850;;1
512875;;0
512900;;1
512925;;0
512950;;1
512975;;1
513000;;1
513025;;2
513050;;1
513075;;2
513100;;2
513125;;1
513150;;1
513175;;1
513200;;1
513225;;0
513250;;1
513275;;1
513300;;1
513325;;0
513350;;1
513375;;1
513400;;1
513425;;0
513450;;1
513475;;1
513500;;1
513525;;1
513550;;0
513575;;1
513600;;1
513625;;2
513650;;2
513675;;1
513700;;2
513725;;2
513750;;1
513775;;1
513800;;1
513825;;1
513850;;1
513875;;2
513900;;2
513925;;1
513950;;1
513975;;2
514000;;2
514025;;1
514050;;1
514075;;2
514100;;1
514125;;1
514150;;1
514175;;2
514200;;1
514225;;1
514250;;1
514275;;1
514300;;1
514325;;1
514350;;1
514375;;1
514400;;1
514425;;1
514450;;1
514475;;1
514500;;1
514525;;1
514550;;1
514575;;0
514600;;1
514625;;1
514650;;1
514675;;1
514700;;0
514725;;1
514750;;1
514775;;1
514800;;2
514825;;1
514850;;1
514875;;1
514900;;1
514925;;1
514950;;2
514975;;1
515000;;1
515025;;2
515050;;2
515075;;2
515100;;2
515125;;2
515150;;2
515175;;2
515200;;1
515225;;1
515250;;1
515275;;1
515300;;1
515325;;2
515350;;1
515375;;1
515400;;1
515425;;2
515450;;1
515475;;2
515500;;3
515525;;1
515550;;1
515575;;1
515600;;2
515625;;2
515650;;1
515675;;1
515700;;2
515725;;1
515750;;1
515775;;1
515800;;1
515825;;1
515850;;1
515875;;1
515900;;1
515925;;2
515950;;2
515975;;1
516000;;2
516025;;2
516050;;7
516075;;9
516100;;9
516125;;9
516150;;9
516175;;8
516200;;5
516225;;1
516250;;1
516275;;1
516300;;2
516325;;1
516350;;1
516375;;1
516400;;2
516425;;1
516450;;2
516475;;1
516500;;1
516525;;1
516550;;1
516575;;2
516600;;3
516625;;3
516650;;4
516675;;3
516700;;4
516725;;3
516750;;2
516775;;1
516800;;1
516825;;1
516850;;2
516875;;2
516900;;2
516925;;1
516950;;2
516975;;1
517000;;2
517025;;1
517050;;2
517075;;2
517100;;2
517125;;2
517150;;2
517175;;1
517200;;1
517225;;1
517250;;1
517275;;1
517300;;1
517325;;2
517350;;1
517375;;2
517400;;1
517425;;1
517450;;1
517475;;1
517500;;1
517525;;2
517550;;1
517575;;2
517600;;2
517625;;2
517650;;2
517675;;2
517700;;2
517725;;1
517750;;2
517775;;2
517800;;2
517825;;2
517850;;2
517875;;2
517900;;3
517925;;3
517950;;5
517975;;5
518000;;5
518025;;4
518050;;5
518075;;5
518100;;4
518125;;5
518150;;6
518175;;6
518200;;6
518225;;6
518250;;6
518275;;5
518300;;2
518325;;3
518350;;4
518375;;4
518400;;4
518425;;4
518450;;4
518475;;3
518500;;3
518525;;3
518550;;3
518575;;3
518600;;3
518625;;3
518650;;3
518675;;4
518700;;4
518725;;4
518750;;4
518775;;4
518800;;4
518825;;4
518850;;4
518875;;4
518900;;5
518925;;5
518950;;5
518975;;5
519000;;4
519025;;5
519050;;6
519075;;5
519100;;6
519125;;7
519150;;18
519175;;27
519200;;29
519225;;30
519250;;29
519275;;29
519300;;28
519325;;23
519350;;12
519375;;12
519400;;9
519425;;8
519450;;10
519475;;10
519500;;12
519525;;13
519550;;13
519575;;14
519600;;14
519625;;15
519650;;15
519675;;15
519700;;15
519725;;18
519750;;15
519775;;15
519800;;14
519825;;14
519850;;17
519875;;14
519900;;13
519925;;13
519950;;13
519975;;12
520000;;12
520025;;12
520050;;11
520075;;10
520100;;10
520125;;9
520150;;8
520175;;8
520200;;7
520225;;6
520250;;6
520275;;5
520300;;5
520325;;5
520350;;4
520375;;4
520400;;4
520425;;4
520450;;4
520475;;3
520500;;3
520525;;2
520550;;3
520575;;3
520600;;3
520625;;3
520650;;2
520675;;3
520700;;4
520725;;5
520750;;7
520775;;8
520800;;8
520825;;9
520850;;9
520875;;9
520900;;8
520925;;6
520950;;7
520975;;4
521000;;3
521025;;2
521050;;2
521075;;2
521100;;2
521125;;2
521150;;1
521175;;1
521200;;1
521225;;1
521250;;1
521275;;1
521300;;0
521325;;1
521350;;0
521375;;0
521400;;0
521425;;0
521450;;0
521475;;0
521500;;0
521525;;0
521550;;0
521575;;0
521600;;0
521625;;1
521650;;0
521675;;1
521700;;0
521725;;1
521750;;0
521775;;1
521800;;0
521825;;0
521850;;1
521875;;0
521900;;0
521925;;1
521950;;3
521975;;4
522000;;4
522025;;4
522050;;4
522075;;4
522100;;2
522125;;0
522150;;0
522175;;0
522200;;1
522225;;1
522250;;0
522275;;1
522300;;1
522325;;1
522350;;1
522375;;0
522400;;0
522425;;0
522450;;1
522475;;0
522500;;0
522525;;0
522550;;1
522575;;0
522600;;0
522625;;0
522650;;0
522675;;0
522700;;0
522725;;0
522750;;0
522775;;0
522800;;0
522825;;0
522850;;0
522875;;0
522900;;0
522925;;0
522950;;0
522975;;0
523000;;0
523025;;0
523050;;0
523075;;1
523100;;1
523125;;1
523150;;0
523175;;1
523200;;0
523225;;0
523250;;0
523275;;0
523300;;0
523325;;0
523350;;0
523375;;0
523400;;1
523425;;1
523450;;1
523475;;2
523500;;1
523525;;0
523550;;1
523575;;1
523600;;1
523625;;1
523650;;1
523675;;2
523700;;1
523725;;0
523750;;2
523775;;0
523800;;0
523825;;0
523850;;0
523875;;0
523900;;0
523925;;0
523950;;0
523975;;0
524000;;0
524025;;0
524050;;2
524075;;0
524100;;0
524125;;0
524150;;0
524175;;0
524200;;0
524225;;0
524250;;0
524275;;0
524300;;0
524325;;0
524350;;0
524375;;0
524400;;0
524425;;0
524450;;0
524475;;0
524500;;0
524525;;0
524550;;0
524575;;0
524600;;0
524625;;1
524650;;1
524675;;1
524700;;1
524725;;1
524750;;0
524775;;0
524800;;0
524825;;0
524850;;0
524875;;0
524900;;2
524925;;3
524950;;4
524975;;7
525000;;6
525025;;6
525050;;6
525075;;5
525100;;3
525125;;1
525150;;0
525175;;0
525200;;0
525225;;0
525250;;0
525275;;0
525300;;0
525325;;0
525350;;0
525375;;0
525400;;0
525425;;0
525450;;0
525475;;0
525500;;0
525525;;0
525550;;0
525575;;0
525600;;0
525625;;0
525650;;11
525675;;18
525700;;20
525725;;20
525750;;20
525775;;20
525800;;19
525825;;12
525850;;0
525875;;0
525900;;0
525925;;0
525950;;0
525975;;0
526000;;0
526025;;0
526050;;0
526075;;0
526100;;0
526125;;0
526150;;0
526175;;0
526200;;0
526225;;0
526250;;0
526275;;0
526300;;0
526325;;0
526350;;0
526375;;0
526400;;0
526425;;0
526450;;0
526475;;0
526500;;0
526525;;0
526550;;0
526575;;1
526600;;0
526625;;2
526650;;3
526675;;3
526700;;3
526725;;3
526750;;3
526775;;3
526800;;3
526825;;2
526850;;1
526875;;1
