457957320.969128, -79.0384
457985892.408814, -79.0247
458014463.848500, -79.9809
458043035.288186, -79.4263
458071606.727871, -79.0067
458100178.167557, -78.7805
458128749.607243, -79.1363
458157321.046928, -79.5866
458185892.486614, -79.7714
458214463.926300, -80.1502
458243035.365986, -79.7439
458271606.805671, -79.2581
458300178.245357, -79.1185
458328749.685043, -79.1320
458357321.124729, -79.2821
458385892.564414, -79.2543
458414464.004100, -79.9665
458443035.443786, -79.7152
458471606.883471, -79.2866
458500178.323157, -79.1743
458528749.762843, -79.6337
458557321.202528, -80.1514
458585892.642214, -80.1162
458614464.081900, -79.8410
458643035.521586, -79.1454
458671606.961271, -78.5073
458700178.400957, -78.4095
458728749.840643, -78.7311
458757321.280329, -78.9288
458785892.720014, -78.8597
458814464.159700, -78.7723
458843035.599386, -77.8769
458871607.039071, -76.7379
458900178.478757, -75.9843
458928749.918443, -75.9498
458957321.358128, -76.4314
458985892.797814, -76.9979
459014464.237500, -77.5315
459043035.677186, -77.1781
459071607.116871, -77.2420
459100178.556557, -78.1718
459128749.996243, -79.1606
459157321.435928, -79.5961
459185892.875614, -79.6013
459214464.315300, -78.0507
459243035.754986, -78.5683
459271607.194671, -79.0850
459300178.634357, -79.4208
459328750.074043, -79.5564
459357321.513728, -79.7447
459385892.953414, -80.0071
459414464.393100, -80.5860
459443035.832786, -80.1781
459471607.272471, -79.2507
459500178.712157, -78.6714
459528750.151843, -78.8686
459557321.591528, -79.3276
459585893.031214, -79.4571
459614464.470900, -80.3728
459643035.910586, -79.5047
459671607.350271, -78.2921
459700178.789957, -77.7649
459728750.229643, -77.6939
459757321.669329, -78.4226
459785893.109014, -78.9393
459814464.548700, -79.2934
459843035.988386, -79.0032
459871607.428071, -78.4703
459900178.867757, -78.0918
459928750.307443, -78.3316
459957321.747128, -78.7954
459985893.186814, -79.0964
460014464.626500, -79.4534
460043036.066186, -79.5966
460071607.505871, -79.5106
460100178.945557, -79.1885
460128750.385243, -79.7731
460157321.824928, -80.2222
460185893.264614, -80.2431
460214464.704300, -80.0333
460243036.143986, -79.6708
460271607.583671, -79.2140
460300179.023357, -78.3393
460328750.463043, -77.8427
460357321.902728, -78.4294
460385893.342414, -79.0198
460414464.782100, -78.0871
460443036.221786, -77.4287
460471607.661471, -76.7227
460500179.101157, -76.5441
460528750.540843, -77.2212
460557321.980528, -78.3285
460585893.420214, -79.0372
460614464.859900, -76.0759
460643036.299586, -75.3831
460671607.739271, -75.8683
460700179.178957, -76.5934
460728750.618643, -77.6918
460757322.058329, -78.7506
460785893.498014, -79.2212
460814464.937700, -75.6972
460843036.377386, -74.3448
460871607.817071, -72.9877
460900179.256757, -72.2364
460928750.696443, -72.4282
460957322.136128, -73.1596
460985893.575814, -76.9779
461014465.015500, -80.0618
461043036.455186, -79.6850
461071607.894871, -79.1349
461100179.334557, -78.8401
461128750.774243, -79.0063
461157322.213928, -79.5323
461185893.653614, -78.2311
461214465.093300, -78.8097
461243036.532986, -78.7184
461271607.972671, -77.6305
461300179.412357, -76.1172
461328750.852043, -74.4419
461357322.291728, -73.5053
461385893.731414, -73.0763
461414465.171100, -71.7308
461443036.610786, -70.4106
461471608.050471, -69.2658
461500179.490157, -68.9669
461528750.929843, -69.9023
461557322.369528, -71.2127
461585893.809214, -72.7477
461614465.248900, -71.0162
461643036.688586, -72.6302
461671608.128271, -75.1840
461700179.567957, -76.5285
461728751.007643, -76.9872
461757322.447329, -77.1342
461785893.887014, -77.3102
461814465.326700, -76.3747
461843036.766386, -75.9388
461871608.206071, -75.3084
461900179.645757, -74.8720
461928751.085443, -75.1828
461957322.525128, -75.6081
461985893.964814, -75.1700
462014465.404500, -73.7707
462043036.844186, -71.8486
462071608.283871, -69.7042
462100179.723557, -67.6783
462128751.163243, -66.3537
462157322.602929, -66.1904
462185894.042614, -66.6845
462214465.482300, -67.9018
462243036.921986, -68.1472
462271608.361671, -68.5209
462300179.801357, -69.4948
462328751.241043, -72.1547
462357322.680728, -75.0695
462385894.120414, -77.5439
462414465.560100, -79.6886
462443036.999786, -79.3077
462471608.439471, -78.7816
462500179.879157, -78.7274
462528751.318843, -78.7489
462557322.758528, -78.9879
462585894.198214, -79.6212
462614465.637900, -79.5857
462643037.077586, -79.7466
462671608.517271, -79.4762
462700179.956957, -78.9735
462728751.396643, -79.3237
462757322.836329, -79.6472
462785894.276014, -79.9013
462814465.715700, -79.7527
462843037.155386, -79.8221
462871608.595071, -79.6714
462900180.034757, -79.2760
462928751.474443, -79.2420
462957322.914128, -79.7634
462985894.353814, -80.2197
463014465.793500, -79.6393
463043037.233186, -79.3348
463071608.672871, -79.0931
463100180.112557, -78.9817
463128751.552243, -79.0862
463157322.991928, -79.2932
463185894.431614, -79.3049
463214465.871300, -79.7155
463243037.310986, -79.4303
463271608.750671, -79.2267
463300180.190357, -79.3553
463328751.630043, -79.4620
463357323.069728, -78.8326
463385894.509414, -77.8058
463414465.949100, -77.8787
463443037.388786, -76.0276
463471608.828471, -73.7068
463500180.268157, -72.1191
463528751.707843, -71.4982
463557323.147528, -71.7142
463585894.587214, -72.0969
463614466.026900, -70.8814
463643037.466586, -69.6952
463671608.906271, -67.5843
463700180.345957, -64.7534
463728751.785643, -62.0177
463757323.225329, -60.0080
463785894.665014, -58.8064
463814466.104700, -57.9588
463843037.544386, -56.8315
463871608.984071, -55.8270
463900180.423757, -55.6743
463928751.863443, -56.7757
463957323.303128, -58.2256
463985894.742814, -59.8777
464014466.182500, -61.8268
464043037.622186, -62.8008
464071609.061871, -64.6277
464100180.501557, -67.9311
464128751.941243, -71.6845
464157323.380929, -73.6325
464185894.820614, -73.9485
464214466.260300, -73.5107
464243037.699986, -71.8430
464271609.139671, -70.6076
464300180.579357, -70.1392
464328752.019043, -70.5112
464357323.458728, -71.9180
464385894.898414, -73.4786
464414466.338100, -73.4749
464443037.777786, -74.2748
464471609.217471, -75.3818
464500180.657157, -77.1426
464528752.096843, -78.6782
464557323.536528, -79.2006
464585894.976214, -79.5699
464614466.415900, -79.1843
464643037.855586, -78.7650
464671609.295271, -78.1092
464700180.734957, -75.5088
464728752.174643, -72.1405
464757323.614329, -70.7574
464785895.054014, -71.1369
464814466.493700, -73.0189
464843037.933386, -76.0082
464871609.373071, -79.0387
464900180.812757, -80.1636
464928752.252443, -80.2112
464957323.692128, -80.0213
464985895.131814, -79.7501
465014466.571500, -80.4840
465043038.011186, -80.0077
465071609.450871, -79.7021
465100180.890557, -78.8888
465128752.330243, -78.6829
465157323.769929, -78.7356
465185895.209614, -78.9414
465214466.649300, -79.4902
465243038.088986, -79.1405
465271609.528671, -78.6281
465300180.968357, -78.4868
465328752.408043, -79.0670
465357323.847728, -79.9404
465385895.287414, -80.3606
465414466.727100, -79.9462
465443038.166786, -79.7771
465471609.606471, -79.2804
465500181.046157, -78.9486
465528752.485843, -79.3076
465557323.925528, -79.9509
465585895.365214, -80.1333
465614466.804900, -79.5558
465643038.244586, -79.7480
465671609.684271, -79.7345
465700181.123957, -79.6488
465728752.563643, -79.8633
465757324.003329, -80.2802
465785895.443014, -80.2882
465814466.882700, -80.6720
465843038.322386, -80.4819
465871609.762071, -79.7596
465900181.201757, -79.7526
465928752.641443, -80.1335
465957324.081128, -80.5365
465985895.520814, -80.6371
466014466.960500, -80.0167
466043038.400186, -79.4880
466071609.839871, -78.6645
466100181.279557, -78.2727
466128752.719243, -78.4933
466157324.158929, -78.8987
466185895.598614, -79.1960
466214467.038300, -77.8170
466243038.477986, -77.9642
466271609.917671, -77.8760
466300181.357357, -78.0382
466328752.797043, -78.8980
466357324.236728, -79.9073
466385895.676414, -80.1388
466414467.116100, -78.9743
466443038.555786, -78.8394
466471609.995471, -78.6635
466500181.435157, -78.2606
466528752.874843, -78.3081
466557324.314528, -78.8213
466585895.754214, -79.2938
466614467.193900, -78.4688
466643038.633586, -78.1050
466671610.073271, -77.7769
466700181.512957, -77.6481
466728752.952643, -77.8662
466757324.392329, -78.5458
466785895.832014, -79.1128
466814467.271700, -78.6777
466843038.711386, -78.6733
466871610.151071, -78.3378
466900181.590757, -78.0021
466928753.030443, -78.1964
466957324.470128, -78.6355
466985895.909814, -78.7686
467014467.349500, -78.8061
467043038.789186, -78.5162
467071610.228871, -77.9457
467100181.668557, -77.6454
467128753.108243, -77.9892
467157324.547929, -78.7407
467185895.987614, -79.2880
467214467.427300, -80.0143
467243038.866986, -79.6771
467271610.306671, -78.7173
467300181.746357, -77.3716
467328753.186043, -76.4535
467357324.625728, -76.7766
467385896.065414, -77.4807
467414467.505100, -76.9652
467443038.944786, -76.8632
467471610.384471, -76.3287
467500181.824157, -76.5288
467528753.263843, -77.4147
467557324.703528, -78.4832
467585896.143214, -79.1978
467614467.582900, -79.2720
467643039.022586, -79.3754
467671610.462271, -79.0799
467700181.901957, -79.0460
467728753.341643, -79.4654
467757324.781328, -79.7957
467785896.221014, -79.8638
467814467.660700, -80.0105
467843039.100386, -79.3415
467871610.540071, -78.7863
467900181.979757, -78.7287
467928753.419443, -79.6618
467957324.859128, -80.3731
467985896.298814, -80.4366
468014467.738500, -80.3661
468043039.178186, -80.0232
468071610.617871, -79.3548
468100182.057557, -78.9688
468128753.497243, -79.2428
468157324.936929, -79.9566
468185896.376614, -80.6632
468214467.816300, -80.4658
468243039.255986, -79.9752
468271610.695671, -79.4632
468300182.135357, -79.3651
468328753.575043, -79.7199
468357325.014728, -80.1323
468385896.454414, -80.1268
468414467.894100, -79.2522
468443039.333786, -79.6377
468471610.773471, -79.9051
468500182.213157, -80.0036
468528753.652843, -79.9298
468557325.092528, -79.9129
468585896.532214, -79.9571
468614467.971900, -80.1672
468643039.411586, -80.1688
468671610.851271, -79.9337
468700182.290957, -79.6248
468728753.730643, -79.5110
468757325.170328, -79.6979
468785896.610014, -79.8288
468814468.049700, -79.7922
468843039.489386, -79.9134
468871610.929071, -79.8019
468900182.368757, -79.5201
468928753.808443, -79.2938
468957325.248128, -79.2107
468985896.687814, -79.1600
469014468.127500, -79.5901
469043039.567186, -79.6755
469071611.006871, -79.0847
469100182.446557, -78.6202
469128753.886243, -78.6444
469157325.325929, -79.0297
469185896.765614, -79.5661
469214468.205300, -80.2196
469243039.644986, -79.7628
469271611.084671, -79.2499
469300182.524357, -79.3287
469328753.964043, -80.0095
469357325.403728, -80.4257
469385896.843414, -80.1822
469414468.283100, -78.9886
469443039.722786, -78.8685
469471611.162471, -79.0663
469500182.602157, -79.4843
469528754.041843, -79.6508
469557325.481528, -79.7286
469585896.921214, -79.7314
469614468.360900, -79.4055
469643039.800586, -79.5455
469671611.240271, -79.4379
469700182.679957, -79.2420
469728754.119643, -79.2120
469757325.559328, -79.3063
469785896.999014, -79.2623
469814468.438700, -79.4360
469843039.878386, -79.5319
469871611.318071, -79.5912
469900182.757757, -79.6085
469928754.197443, -79.6119
469957325.637128, -79.4326
469985897.076814, -79.2779
470014468.516500, -80.5933
470043039.956186, -80.8008
470071611.395871, -80.7038
470100182.835557, -80.2518
470128754.275243, -79.8331
470157325.714929, -79.5889
470185897.154614, -78.8003
470214468.594300, -77.2345
470243040.033986, -75.7149
470271611.473671, -74.6476
470300182.913357, -74.6975
470328754.353043, -76.6890
470357325.792728, -79.2382
470385897.232414, -79.6953
470414468.672100, -79.2569
470443040.111786, -78.9062
470471611.551471, -77.9940
470500182.991157, -76.9638
470528754.430843, -75.9721
470557325.870528, -75.4647
470585897.310214, -75.3051
470614468.749900, -74.3952
470643040.189586, -74.0186
470671611.629271, -73.8322
470700183.068957, -73.9364
470728754.508643, -74.9125
470757325.948328, -76.2965
470785897.388014, -77.2944
470814468.827700, -78.1049
470843040.267386, -78.9246
470871611.707071, -79.3147
470900183.146757, -79.4370
470928754.586443, -79.4215
470957326.026128, -79.4098
470985897.465814, -80.0472
471014468.905500, -79.4364
471043040.345186, -79.0319
471071611.784871, -78.6723
471100183.224557, -78.4413
471128754.664243, -78.7634
471157326.103929, -79.4511
471185897.543614, -80.0103
471214468.983300, -79.5232
471243040.422986, -79.1508
471271611.862671, -78.7755
471300183.302357, -78.7910
471328754.742043, -79.1151
471357326.181728, -79.5034
471385897.621414, -79.8406
471414469.061100, -80.0476
471443040.500786, -80.2055
471471611.940471, -80.0212
471500183.380157, -79.9484
471528754.819843, -80.0479
471557326.259529, -79.8764
471585897.699214, -79.8298
471614469.138900, -79.2892
471643040.578586, -79.4775
471671612.018271, -79.2998
471700183.457957, -79.1027
471728754.897643, -79.1383
471757326.337328, -79.2630
471785897.777014, -79.3774
471814469.216700, -79.1543
471843040.656386, -79.1187
471871612.096071, -78.9727
471900183.535757, -78.4648
471928754.975443, -77.8269
471957326.415128, -77.5349
471985897.854814, -77.6132
472014469.294500, -80.0068
472043040.734186, -79.6617
472071612.173871, -79.2449
472100183.613557, -78.9938
472128755.053243, -79.3802
472157326.492929, -79.6453
472185897.932614, -79.6971
472214469.372300, -79.7780
472243040.811986, -79.0787
472271612.251671, -78.4745
472300183.691357, -78.2764
472328755.131043, -78.8164
472357326.570728, -79.0830
472385898.010414, -79.2022
472414469.450100, -79.3323
472443040.889786, -79.0947
472471612.329471, -78.7394
472500183.769157, -78.7012
472528755.208843, -78.9046
472557326.648529, -79.1759
472585898.088214, -79.7484
472614469.527900, -80.1695
472643040.967586, -79.6242
472671612.407271, -78.8853
472700183.846957, -78.4704
472728755.286643, -79.3742
472757326.726328, -80.1089
472785898.166014, -80.2667
472814469.605700, -79.6543
472843041.045386, -79.3791
472871612.485071, -79.1297
472900183.924757, -79.2063
472928755.364443, -79.5996
472957326.804128, -79.8893
472985898.243814, -79.7494
473014469.683500, -79.9238
473043041.123186, -79.4584
473071612.562871, -78.8282
473100184.002557, -78.4116
473128755.442243, -78.4821
473157326.881929, -79.0709
473185898.321614, -79.7549
473214469.761300, -79.3269
473243041.200986, -79.2649
473271612.640671, -78.9689
473300184.080357, -78.8957
473328755.520043, -79.2313
473357326.959728, -79.4958
473385898.399414, -79.4934
473414469.839100, -80.2388
473443041.278786, -79.9486
473471612.718471, -79.3095
473500184.158157, -78.7274
473528755.597843, -78.8158
473557327.037529, -79.4067
473585898.477214, -79.6637
473614469.916900, -80.0485
473643041.356586, -79.9355
473671612.796271, -79.5752
473700184.235957, -79.3139
473728755.675643, -79.4659
473757327.115328, -79.8283
473785898.555014, -80.0749
473814469.994700, -80.3577
473843041.434386, -79.5543
473871612.874071, -78.4920
473900184.313757, -77.7326
473928755.753443, -77.3774
473957327.193128, -77.1899
473985898.632814, -76.9930
474014470.072500, -77.9553
474043041.512186, -77.4434
474071612.951871, -77.2354
474100184.391557, -77.5584
474128755.831243, -78.2992
474157327.270929, -79.1075
474185898.710614, -79.6428
474214470.150300, -80.4888
474243041.589986, -80.1973
474271613.029671, -79.5618
474300184.469357, -78.9427
474328755.909043, -78.6301
474357327.348728, -78.6812
474385898.788414, -78.7470
474414470.228100, -79.7476
474443041.667786, -79.2193
474471613.107471, -78.5618
474500184.547157, -78.4936
474528755.986843, -79.1907
474557327.426529, -79.9627
474585898.866214, -80.1978
474614470.305900, -79.8546
474643041.745586, -79.7533
474671613.185271, -79.5506
474700184.624957, -79.1926
474728756.064643, -78.8640
474757327.504328, -78.8492
474785898.944014, -79.0293
474814470.383700, -78.4036
474843041.823386, -78.6090
474871613.263071, -78.9057
474900184.702757, -79.1891
474928756.142443, -79.3411
474957327.582128, -79.4057
474985899.021814, -79.3355
475014470.461500, -79.5387
475043041.901186, -79.7005
475071613.340871, -79.6631
475100184.780557, -79.5789
475128756.220243, -79.6622
475157327.659929, -79.9582
475185899.099614, -80.2489
475214470.539300, -79.5782
475243041.978986, -79.3980
475271613.418671, -79.0377
475300184.858357, -78.7543
475328756.298043, -78.9120
475357327.737728, -79.4382
475385899.177414, -79.8210
475414470.617100, -79.4006
475443042.056786, -79.3437
475471613.496471, -79.1524
475500184.936157, -78.8577
475528756.375843, -78.7879
475557327.815529, -78.9451
475585899.255214, -78.9624
475614470.694900, -79.5794
475643042.134586, -79.3958
475671613.574271, -79.3739
475700185.013957, -79.4464
475728756.453643, -79.7049
475757327.893328, -80.0549
475785899.333014, -79.9454
475814470.772700, -79.0800
475843042.212386, -78.8423
475871613.652071, -78.8379
475900185.091757, -79.3160
475928756.531443, -79.8013
475957327.971128, -79.8337
475985899.410814, -79.6952
476014470.850500, -78.9745
476043042.290186, -78.7307
476071613.729871, -78.5609
476100185.169557, -78.8300
476128756.609243, -79.2141
476157328.048928, -79.3530
476185899.488614, -79.2615
476214470.928300, -80.2026
476243042.367986, -80.0290
476271613.807671, -79.5027
476300185.247357, -79.4264
476328756.687043, -80.1527
476357328.126728, -80.8531
476385899.566414, -80.7726
476414471.006100, -79.2783
476443042.445786, -78.7431
476471613.885471, -78.0996
476500185.325157, -77.8867
476528756.764843, -78.5177
476557328.204529, -79.6478
476585899.644214, -80.4111
476614471.083900, -79.6155
476643042.523586, -78.7921
476671613.963271, -78.2273
476700185.402957, -78.2858
476728756.842643, -78.7683
476757328.282328, -79.2802
476785899.722014, -79.5523
476814471.161700, -79.3331
476843042.601386, -79.0380
476871614.041071, -78.6449
476900185.480757, -78.6078
476928756.920443, -79.1942
476957328.360128, -79.9646
476985899.799814, -80.1404
477014471.239500, -80.3715
477043042.679186, -79.5584
477071614.118871, -78.8482
477100185.558557, -78.8029
477128756.998243, -79.3903
477157328.437928, -80.0948
477185899.877614, -80.5025
477214471.317300, -79.3922
477243042.756986, -78.6426
477271614.196671, -78.0337
477300185.636357, -78.2175
477328757.076043, -79.0862
477357328.515728, -79.6001
477385899.955414, -79.3654
477414471.395100, -79.1381
477443042.834786, -78.9797
477471614.274471, -78.8101
477500185.714157, -78.7655
477528757.153843, -78.8626
477557328.593529, -79.0919
477585900.033214, -79.4004
477614471.472900, -80.0938
477643042.912586, -79.6652
477671614.352271, -79.1421
477700185.791957, -79.2126
477728757.231643, -79.8389
477757328.671328, -80.2280
477785900.111014, -80.0291
477814471.550700, -79.7354
477843042.990386, -79.4239
477871614.430071, -78.9953
477900185.869757, -78.9552
477928757.309443, -79.3781
477957328.749128, -79.9015
477985900.188814, -80.1210
478014471.628500, -80.3736
478043043.068186, -80.0259
478071614.507871, -79.2412
478100185.947557, -78.4403
478128757.387243, -78.3156
478157328.826928, -78.8335
478185900.266614, -79.3246
478214471.706300, -78.6104
478243043.145986, -78.6625
478271614.585671, -78.7574
478300186.025357, -78.8523
478328757.465043, -79.0655
478357328.904728, -79.5000
478385900.344414, -79.8837
478414471.784100, -79.3954
478443043.223786, -79.2817
478471614.663471, -79.2450
478500186.103157, -78.6710
478528757.542843, -77.9670
478557328.982529, -78.0998
478585900.422214, -78.8686
478614471.861900, -80.1620
478643043.301586, -80.3269
478671614.741271, -80.0119
478700186.180957, -79.6882
478728757.620643, -79.7330
478757329.060328, -79.8626
478785900.500014, -79.6469
478814471.939700, -79.2412
478843043.379386, -78.4032
478871614.819071, -77.5332
478900186.258757, -77.3469
478928757.698443, -77.7206
478957329.138129, -78.2498
478985900.577814, -78.7525
479014472.017500, -80.1583
479043043.457186, -79.5627
479071614.896871, -79.0987
479100186.336557, -79.4501
479128757.776243, -80.0494
479157329.215928, -80.3688
479185900.655614, -80.2244
479214472.095300, -79.0137
479243043.534986, -79.0271
479271614.974671, -79.0698
479300186.414357, -79.0007
479328757.854043, -79.1671
479357329.293728, -79.5861
479385900.733414, -79.8009
479414472.173100, -79.7987
479443043.612786, -80.1630
479471615.052471, -80.0877
479500186.492157, -79.7388
479528757.931843, -79.7053
479557329.371529, -80.1035
479585900.811214, -80.5082
479614472.250900, -79.8583
479643043.690586, -79.4040
479671615.130271, -79.1205
479700186.569957, -79.2134
479728758.009643, -79.6889
479757329.449328, -79.7318
479785900.889014, -80.1379
479814472.328700, -80.1051
479843043.768386, -80.1400
479871615.208071, -79.7004
479900186.647757, -79.5448
479928758.087443, -79.4333
479957329.527128, -79.7031
479985900.966814, -79.9541
480014472.406500, -79.7536
480043043.846186, -79.2278
480071615.285871, -78.7190
480100186.725557, -78.3971
480128758.165243, -78.4945
480157329.604928, -79.1322
480185901.044614, -79.8274
480214472.484300, -80.2894
480243043.923986, -79.9014
480271615.363671, -79.2489
480300186.803357, -78.9773
480328758.243043, -79.1854
480357329.682728, -79.2995
480385901.122414, -79.1542
480414472.562100, -81.1003
480443044.001786, -80.4780
480471615.441471, -79.4704
480500186.881157, -78.9879
480528758.320843, -79.2461
480557329.760529, -79.6630
480585901.200214, -79.8744
480614472.639900, -80.7237
480643044.079586, -80.3208
480671615.519271, -79.8317
480700186.958957, -79.7755
