858.000,-94.00
858.500,-95.00
859.000,-94.00
859.500,-96.00
860.000,-93.00
860.500,-92.00
861.000,-93.00
861.500,-93.00
862.000,-93.00
862.500,-95.00
863.000,-93.00
863.500,-92.00
864.000,-93.00
864.500,-91.00
865.000,-95.00
865.500,-93.00
866.000,-92.00
866.500,-91.00
867.000,-93.00
867.500,-95.00
868.000,-93.00
868.500,-93.00
869.000,-92.00
869.500,-94.00
870.000,-90.00
870.500,-93.00
871.000,-95.00
871.500,-90.00
872.000,-95.00
872.500,-94.00
873.000,-90.00
873.500,-94.00
874.000,-95.00
874.500,-93.00
875.000,-95.00
875.500,-93.00
876.000,-93.00
876.500,-89.00
877.000,-86.00
877.500,-92.00
878.000,-90.00
878.500,-92.00
879.000,-91.00
879.500,-94.00
880.000,-90.00
880.500,-94.00
881.000,-92.00
881.500,-93.00
882.000,-91.00
882.500,-93.00
883.000,-92.00
883.500,-93.00
884.000,-92.00
884.500,-94.00
885.000,-95.00
885.500,-96.00
886.000,-95.00
886.500,-94.00
887.000,-93.00
887.500,-95.00
888.000,-96.00
888.500,-95.00
889.000,-93.00
889.500,-95.00
890.000,-96.00
890.500,-96.00
891.000,-93.00
891.500,-95.00
892.000,-96.00
892.500,-97.00
893.000,-95.00
893.500,-97.00
894.000,-97.00
894.500,-98.00
895.000,-94.00
895.500,-95.00
896.000,-96.00
896.500,-95.00
897.000,-96.00
898.000,-97.00
898.500,-97.00
899.000,-93.00
899.500,-96.00
900.000,-96.00
900.500,-91.00
901.000,-90.00
901.500,-92.00
902.000,-93.00
902.500,-93.00
903.000,-97.00
903.500,-94.00
904.000,-97.00
904.500,-96.00
905.000,-96.00
905.500,-97.00
906.000,-97.00
906.500,-95.00
907.000,-95.00
907.500,-94.00
908.000,-97.00
908.500,-95.00
909.000,-91.00
909.500,-97.00
910.000,-95.00
910.500,-97.00
911.000,-95.00
911.500,-96.00
912.000,-94.00
912.500,-97.00
913.000,-95.00
913.500,-96.00
914.000,-96.00
914.500,-96.00
915.000,-95.00
915.500,-94.00
916.000,-95.00
916.500,-95.00
917.000,-96.00
917.500,-89.00
918.000,-93.00
918.500,-96.00
919.000,-95.00
919.500,-96.00
920.000,-96.00
920.500,-93.00
921.000,-95.00
921.500,-94.00
922.000,-89.00
922.500,-92.00
923.000,-88.00
923.500,-78.00
924.000,-93.00
924.500,-77.00
925.000,-82.00
925.500,-46.00
926.000,-57.00
926.500,-79.00
927.000,-79.00
927.500,-81.00
928.000,-75.00
928.500,-76.00
929.000,-60.00
929.500,-68.00
930.000,-81.00
930.500,-46.00
931.000,-40.00
931.500,-80.00
932.000,-84.00
932.500,-83.00
933.000,-87.00
933.500,-62.00
934.000,-47.00
934.500,-64.00
935.000,-76.00
935.500,-84.00
936.000,-66.00
936.500,-50.00
937.000,-51.00
937.500,-83.00
938.000,-73.00
938.500,-83.00
939.000,-68.00
939.500,-68.00
940.000,-68.00
940.500,-72.00
941.000,-78.00
941.500,-83.00
942.000,-79.00
942.500,-46.00
943.000,-57.00
943.500,-69.00
944.000,-78.00
944.500,-81.00
945.000,-81.00
945.500,-72.00
946.000,-67.00
946.500,-77.00
947.000,-79.00
947.500,-72.00
948.000,-68.00
948.500,-63.00
949.000,-48.00
949.500,-51.00
950.000,-42.00
950.500,-77.00
951.000,-69.00
951.500,-68.00
952.000,-69.00
952.500,-62.00
953.000,-72.00
954.000,-54.00
