Receiver;WL 1
Date/Time;11-06-2023 10-24-51 AM
RFUnit;dB
Owner;
ScanCity;Viitasaari
ScanComment;
ScanCountry;Suomi
ScanDescription;Torinranta
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;Torinranta
ScanPostalCode;44500

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
503025;;0
503050;;0
503075;;0
503100;;0
503125;;0
503150;;0
503175;;0
503200;;0
503225;;0
503250;;6.0206
503275;;6.0206
503300;;6.0206
503325;;0
503350;;0
503375;;0
503400;;0
503425;;0
503450;;0
503475;;0
503500;;0
503525;;0
503550;;0
503575;;0
503600;;0
503625;;0
503650;;6.0206
503675;;6.0206
503700;;6.0206
503725;;9.54243
503750;;12.0412
503775;;12.0412
503800;;12.0412
503825;;12.0412
503850;;12.0412
503875;;9.54243
503900;;9.54243
503925;;9.54243
503950;;9.54243
503975;;9.54243
504000;;9.54243
504025;;6.0206
504050;;9.54243
504075;;9.54243
504100;;6.0206
504125;;6.0206
504150;;6.0206
504175;;6.0206
504200;;6.0206
504225;;6.0206
504250;;6.0206
504275;;6.0206
504300;;6.0206
504325;;0
504350;;6.0206
504375;;0
504400;;0
504425;;0
504450;;0
504475;;0
504500;;0
504525;;6.0206
504550;;6.0206
504575;;0
504600;;0
504625;;0
504650;;0
504675;;0
504700;;0
504725;;0
504750;;0
504775;;0
504800;;0
504825;;0
504850;;0
504875;;0
504900;;0
504925;;0
504950;;0
504975;;0
505000;;0
505025;;0
505050;;0
505075;;0
505100;;0
505125;;0
505150;;6.0206
505175;;6.0206
505200;;6.0206
505225;;6.0206
505250;;6.0206
505275;;0
505300;;0
505325;;0
505350;;0
505375;;0
505400;;0
505425;;0
505450;;0
505475;;0
505500;;0
505525;;0
505550;;0
505575;;0
505600;;0
505625;;0
505650;;0
505675;;0
505700;;0
505725;;0
505750;;0
505775;;0
505800;;0
505825;;0
505850;;0
505875;;0
505900;;0
505925;;0
505950;;0
505975;;0
506000;;0
506025;;0
506050;;0
506075;;0
506100;;0
506125;;0
506150;;0
506175;;0
506200;;0
506225;;0
506250;;0
506275;;0
506300;;0
506325;;0
506350;;0
506375;;0
506400;;0
506425;;0
506450;;0
506475;;0
506500;;0
506525;;0
506550;;0
506575;;0
506600;;6.0206
506625;;0
506650;;0
506675;;0
506700;;0
506725;;0
506750;;0
506775;;0
506800;;0
506825;;0
506850;;0
506875;;6.0206
506900;;6.0206
506925;;6.0206
506950;;0
506975;;0
507000;;0
507025;;0
507050;;0
507075;;6.0206
507100;;0
507125;;0
507150;;0
507175;;0
507200;;6.0206
507225;;0
507250;;0
507275;;0
507300;;0
507325;;0
507350;;0
507375;;0
507400;;0
507425;;0
507450;;0
507475;;0
507500;;0
507525;;0
507550;;0
507575;;0
507600;;0
507625;;0
507650;;0
507675;;0
507700;;0
507725;;0
507750;;0
507775;;0
507800;;0
507825;;0
507850;;0
507875;;0
507900;;0
507925;;0
507950;;6.0206
507975;;6.0206
508000;;6.0206
508025;;6.0206
508050;;6.0206
508075;;6.0206
508100;;6.0206
508125;;6.0206
508150;;6.0206
508175;;0
508200;;6.0206
508225;;0
508250;;0
508275;;0
508300;;0
508325;;0
508350;;0
508375;;0
508400;;6.0206
508425;;0
508450;;0
508475;;0
508500;;6.0206
508525;;6.0206
508550;;6.0206
508575;;6.0206
508600;;6.0206
508625;;6.0206
508650;;6.0206
508675;;6.0206
508700;;6.0206
508725;;6.0206
508750;;6.0206
508775;;6.0206
508800;;6.0206
508825;;6.0206
508850;;6.0206
508875;;6.0206
508900;;6.0206
508925;;6.0206
508950;;6.0206
508975;;6.0206
509000;;6.0206
509025;;6.0206
509050;;6.0206
509075;;6.0206
509100;;6.0206
509125;;6.0206
509150;;6.0206
509175;;6.0206
509200;;6.0206
509225;;6.0206
509250;;6.0206
509275;;6.0206
509300;;6.0206
509325;;6.0206
509350;;6.0206
509375;;0
509400;;6.0206
509425;;6.0206
509450;;6.0206
509475;;6.0206
509500;;6.0206
509525;;0
509550;;6.0206
509575;;6.0206
509600;;0
509625;;6.0206
509650;;6.0206
509675;;0
509700;;0
509725;;6.0206
509750;;6.0206
509775;;6.0206
509800;;6.0206
509825;;6.0206
509850;;6.0206
509875;;6.0206
509900;;9.54243
509925;;9.54243
509950;;9.54243
509975;;9.54243
510000;;9.54243
510025;;9.54243
510050;;9.54243
510075;;6.0206
510100;;6.0206
510125;;6.0206
510150;;6.0206
510175;;6.0206
510200;;6.0206
510225;;6.0206
510250;;0
510275;;6.0206
510300;;0
510325;;0
510350;;6.0206
510375;;6.0206
510400;;6.0206
510425;;6.0206
510450;;6.0206
510475;;6.0206
510500;;6.0206
510525;;6.0206
510550;;6.0206
510575;;6.0206
510600;;6.0206
510625;;6.0206
510650;;6.0206
510675;;6.0206
510700;;6.0206
510725;;6.0206
510750;;6.0206
510775;;6.0206
510800;;6.0206
510825;;6.0206
510850;;6.0206
510875;;6.0206
510900;;6.0206
510925;;6.0206
510950;;6.0206
510975;;6.0206
511000;;6.0206
511025;;6.0206
511050;;6.0206
511075;;6.0206
511100;;6.0206
511125;;6.0206
511150;;6.0206
511175;;6.0206
511200;;6.0206
511225;;6.0206
511250;;6.0206
511275;;6.0206
511300;;6.0206
511325;;6.0206
511350;;6.0206
511375;;6.0206
511400;;6.0206
511425;;6.0206
511450;;6.0206
511475;;6.0206
511500;;6.0206
511525;;6.0206
511550;;6.0206
511575;;6.0206
511600;;6.0206
511625;;6.0206
511650;;6.0206
511675;;6.0206
511700;;6.0206
511725;;6.0206
511750;;6.0206
511775;;6.0206
511800;;6.0206
511825;;6.0206
511850;;6.0206
511875;;6.0206
511900;;9.54243
511925;;9.54243
511950;;9.54243
511975;;9.54243
512000;;9.54243
512025;;12.0412
512050;;12.0412
512075;;9.54243
512100;;9.54243
512125;;6.0206
512150;;6.0206
512175;;6.0206
512200;;6.0206
512225;;6.0206
512250;;6.0206
512275;;6.0206
512300;;6.0206
512325;;6.0206
512350;;6.0206
512375;;6.0206
512400;;9.54243
512425;;9.54243
512450;;6.0206
512475;;9.54243
512500;;6.0206
512525;;6.0206
512550;;9.54243
512575;;6.0206
512600;;6.0206
512625;;6.0206
512650;;6.0206
512675;;6.0206
512700;;6.0206
512725;;6.0206
512750;;6.0206
512775;;6.0206
512800;;6.0206
512825;;6.0206
512850;;6.0206
512875;;6.0206
512900;;6.0206
512925;;6.0206
512950;;9.54243
512975;;9.54243
513000;;9.54243
513025;;9.54243
513050;;9.54243
513075;;9.54243
513100;;6.0206
513125;;6.0206
513150;;6.0206
513175;;6.0206
513200;;6.0206
513225;;6.0206
513250;;6.0206
513275;;6.0206
513300;;6.0206
513325;;6.0206
513350;;6.0206
513375;;6.0206
513400;;6.0206
513425;;6.0206
513450;;6.0206
513475;;9.54243
513500;;6.0206
513525;;6.0206
513550;;6.0206
513575;;9.54243
513600;;6.0206
513625;;6.0206
513650;;6.0206
513675;;6.0206
513700;;6.0206
513725;;6.0206
513750;;6.0206
513775;;6.0206
513800;;6.0206
513825;;6.0206
513850;;6.0206
513875;;6.0206
513900;;6.0206
513925;;6.0206
513950;;6.0206
513975;;9.54243
514000;;6.0206
514025;;6.0206
514050;;9.54243
514075;;9.54243
514100;;9.54243
514125;;9.54243
514150;;12.0412
514175;;12.0412
514200;;12.0412
514225;;12.0412
514250;;12.0412
514275;;9.54243
514300;;9.54243
514325;;9.54243
514350;;9.54243
514375;;6.0206
514400;;9.54243
514425;;6.0206
514450;;6.0206
514475;;6.0206
514500;;9.54243
514525;;6.0206
514550;;6.0206
514575;;9.54243
514600;;6.0206
514625;;6.0206
514650;;6.0206
514675;;6.0206
514700;;6.0206
514725;;6.0206
514750;;6.0206
514775;;6.0206
514800;;6.0206
514825;;6.0206
514850;;6.0206
514875;;6.0206
514900;;6.0206
514925;;6.0206
514950;;6.0206
514975;;6.0206
515000;;6.0206
515025;;6.0206
515050;;6.0206
515075;;6.0206
515100;;6.0206
515125;;6.0206
515150;;6.0206
515175;;6.0206
515200;;6.0206
515225;;9.54243
515250;;9.54243
515275;;9.54243
515300;;9.54243
515325;;9.54243
515350;;9.54243
515375;;9.54243
515400;;9.54243
515425;;9.54243
515450;;9.54243
515475;;9.54243
515500;;9.54243
515525;;9.54243
515550;;9.54243
515575;;9.54243
515600;;9.54243
515625;;9.54243
515650;;9.54243
515675;;9.54243
515700;;12.0412
515725;;12.0412
515750;;12.0412
515775;;12.0412
515800;;12.0412
515825;;12.0412
515850;;12.0412
515875;;12.0412
515900;;12.0412
515925;;12.0412
515950;;16.902
515975;;20
516000;;22.2789
516025;;24.0824
516050;;22.9226
516075;;22.9226
516100;;22.9226
516125;;22.2789
516150;;22.9226
516175;;22.2789
516200;;19.0849
516225;;16.902
516250;;15.563
516275;;15.563
516300;;12.0412
516325;;12.0412
