Freq2D;RFA;RFB;MaxRFA;MaxRFB
507.202271;-3.725490;-0.901961;-3.725490;-0.901961
507.402283;-3.725490;-0.588235;-3.725490;-0.588235
507.602295;-3.411765;-0.588235;-3.411765;-0.588235
507.802307;-3.098039;-0.588235;-3.098039;-0.588235
508.002319;-2.470588;-0.588235;-2.470588;-0.588235
508.202332;-2.784314;-0.588235;-2.784314;-0.588235
508.402344;-2.156863;-0.274510;-2.156863;-0.274510
508.602356;-2.156863;0.039216;-2.156863;0.039216
508.802368;-2.784314;0.039216;-2.784314;0.039216
509.002380;-2.784314;0.666667;-2.784314;0.666667
509.202393;-2.156863;0.352941;-2.156863;0.352941
509.402405;-2.784314;0.666667;-2.784314;0.666667
509.602417;-3.098039;0.666667;-3.098039;0.666667
509.802429;-2.470588;2.235294;-2.470588;2.235294
510.002441;-1.529412;3.176471;-1.529412;3.176471
510.202454;-2.470588;1.607843;-2.470588;1.607843
510.402466;-3.098039;1.921569;-3.098039;1.921569
510.602478;-3.411765;2.549020;-3.411765;2.549020
510.802490;-3.725490;1.607843;-3.725490;1.607843
511.002502;-3.411765;1.607843;-3.411765;1.607843
511.202515;-4.352941;1.294118;-4.352941;1.294118
511.402527;-4.666667;0.666667;-4.666667;0.666667
511.602539;-4.666667;0.039216;-4.666667;0.039216
511.802551;-4.980392;0.039216;-4.980392;0.039216
512.002563;-4.666667;-0.588235;-4.666667;-0.588235
512.202576;-4.980392;-0.274510;-4.980392;-0.274510
512.402588;-5.294117;-0.274510;-5.294117;-0.274510
512.602600;-4.980392;-0.588235;-4.980392;-0.588235
512.802612;-4.666667;-1.215686;-4.666667;-1.215686
513.002625;-4.039216;-1.215686;-4.039216;-1.215686
513.202637;-3.411765;-0.274510;-3.411765;-0.274510
513.402649;-3.411765;-1.215686;-3.411765;-1.215686
513.602661;-4.352941;-1.215686;-4.352941;-1.215686
513.802673;-4.352941;-0.901961;-4.352941;-0.901961
514.002686;-3.411765;-1.529412;-3.411765;-1.529412
514.202698;-3.725490;-1.529412;-3.725490;-1.529412
514.402710;-3.098039;-1.215686;-3.098039;-1.215686
514.602722;-2.156863;-0.274510;-2.156863;-0.274510
514.802734;-3.098039;-0.274510;-3.098039;-0.274510
515.002747;-3.098039;-0.588235;-3.098039;-0.588235
515.202759;-3.098039;-0.274510;-3.098039;-0.274510
515.402771;-2.784314;0.039216;-2.784314;0.039216
515.602783;-2.784314;0.352941;-2.784314;0.352941
515.802795;-2.784314;0.666667;-2.784314;0.666667
516.002808;0.352941;2.862745;0.352941;2.862745
516.202820;-0.588235;1.921569;-0.588235;1.921569
516.402832;-3.725490;0.666667;-3.725490;0.666667
516.602844;-3.725490;0.666667;-3.725490;0.666667
516.802856;-4.039216;0.666667;-4.039216;0.666667
517.002869;-4.352941;0.352941;-4.352941;0.352941
517.202881;-4.039216;0.666667;-4.039216;0.666667
517.402893;-4.666667;0.666667;-4.666667;0.666667
517.602905;-4.352941;0.666667;-4.352941;0.666667
517.802917;-4.352941;0.352941;-4.352941;0.352941
518.002930;-4.039216;0.352941;-4.039216;0.352941
518.202942;-4.039216;0.352941;-4.039216;0.352941
518.402954;-4.039216;0.352941;-4.039216;0.352941
518.602966;-4.352941;0.039216;-4.352941;0.039216
518.802979;-4.666667;0.980392;-4.666667;0.980392
519.002991;0.666667;8.509804;0.666667;8.509804
519.203003;-4.666667;0.666667;-4.666667;0.666667
519.403015;-4.666667;0.039216;-4.666667;0.039216
519.603027;-4.980392;0.352941;-4.980392;0.352941
519.803040;-4.980392;0.039216;-4.980392;0.039216
520.003052;-4.352941;0.352941;-4.352941;0.352941
520.203064;-4.980392;0.039216;-4.980392;0.039216
520.403076;-4.666667;-0.274510;-4.666667;-0.274510
520.603088;-4.666667;0.352941;-4.666667;0.352941
520.803101;-4.352941;-0.588235;-4.352941;-0.588235
521.003113;-4.666667;-0.274510;-4.666667;-0.274510
521.203125;-2.784314;0.980392;-2.784314;0.980392
521.403137;-4.352941;-1.215686;-4.352941;-1.215686
521.603149;-4.039216;-0.588235;-4.039216;-0.588235
521.803162;-4.039216;-0.588235;-4.039216;-0.588235
522.003174;-3.411765;0.039216;-3.411765;0.039216
522.203186;-3.411765;0.352941;-3.411765;0.352941
522.403198;-3.098039;0.666667;-3.098039;0.666667
522.603210;-2.470588;0.352941;-2.470588;0.352941
522.803223;-1.843137;0.666667;-1.843137;0.666667
523.003235;-1.529412;0.980392;-1.529412;0.980392
523.203247;-1.529412;0.980392;-1.529412;0.980392
523.403259;-1.529412;0.980392;-1.529412;0.980392
523.603271;-1.215686;0.980392;-1.215686;0.980392
523.803284;-1.215686;1.294118;-1.215686;1.294118
524.003296;-1.215686;0.980392;-1.215686;0.980392
524.203308;-1.215686;0.980392;-1.215686;0.980392
524.403320;-0.901961;0.980392;-0.901961;0.980392
524.603333;-1.215686;0.666667;-1.215686;0.666667
524.803345;-1.215686;0.980392;-1.215686;0.980392
525.003357;0.039216;2.235294;0.039216;2.235294
525.203369;-1.215686;0.666667;-1.215686;0.666667
525.403381;-1.529412;0.666667;-1.529412;0.666667
525.603394;-0.901961;0.352941;-0.901961;0.352941
525.803406;-1.529412;0.039216;-1.529412;0.039216
526.003418;-1.843137;-0.274510;-1.843137;-0.274510
526.203430;-1.843137;-0.274510;-1.843137;-0.274510
526.403442;-1.843137;-0.588235;-1.843137;-0.588235
526.603455;-2.156863;-0.274510;-2.156863;-0.274510
526.803467;-2.470588;-0.588235;-2.470588;-0.588235
527.003479;-2.470588;0.039216;-2.470588;0.039216
527.203491;-2.784314;0.039216;-2.784314;0.039216
527.403503;-3.098039;0.352941;-3.098039;0.352941
527.603516;-3.411765;0.666667;-3.411765;0.666667
527.803528;-3.725490;1.921569;-3.725490;1.921569
528.003540;-3.411765;1.294118;-3.411765;1.294118
528.203552;-4.039216;0.352941;-4.039216;0.352941
528.403564;-4.039216;0.666667;-4.039216;0.666667
528.603577;-4.352941;-0.588235;-4.352941;-0.588235
528.803589;-4.039216;-0.588235;-4.039216;-0.588235
529.003601;-4.352941;0.039216;-4.352941;0.039216
529.203613;-4.352941;-0.901961;-4.352941;-0.901961
529.403625;-4.666667;-1.529412;-4.666667;-1.529412
529.603638;-4.980392;-1.529412;-4.980392;-1.529412
529.803650;-4.980392;-2.156863;-4.980392;-2.156863
530.003662;-4.666667;-2.156863;-4.666667;-2.156863
530.203674;-3.725490;-0.588235;-3.725490;-0.588235
530.403687;1.607843;2.235294;1.607843;2.235294
530.603699;-2.784314;-0.901961;-2.784314;-0.901961
530.803711;-4.352941;-3.411765;-4.352941;-3.411765
531.003723;-4.039216;-3.411765;-4.039216;-3.411765
531.203735;-4.039216;-3.098039;-4.039216;-3.098039
531.403748;-3.411765;-2.784314;-3.411765;-2.784314
531.603760;-3.725490;-3.098039;-3.725490;-3.098039
531.803772;-3.411765;-3.098039;-3.411765;-3.098039
532.003784;-3.411765;-2.470588;-3.411765;-2.470588
532.203796;-3.411765;-2.470588;-3.411765;-2.470588
532.403809;-3.411765;-1.843137;-3.411765;-1.843137
532.603821;-3.411765;-1.529412;-3.411765;-1.529412
532.803833;-3.725490;-0.901961;-3.725490;-0.901961
533.003845;-3.098039;0.039216;-3.098039;0.039216
533.203857;-3.098039;-0.588235;-3.098039;-0.588235
533.403870;-2.784314;-0.274510;-2.784314;-0.274510
533.603882;-3.411765;-0.901961;-3.411765;-0.901961
533.803894;-3.725490;-0.901961;-3.725490;-0.901961
534.003906;-3.725490;-1.215686;-3.725490;-1.215686
534.203918;-3.411765;-1.215686;-3.411765;-1.215686
534.403931;-4.039216;-1.215686;-4.039216;-1.215686
534.603943;-3.725490;0.039216;-3.725490;0.039216
534.803955;-3.725490;-1.843137;-3.725490;-1.843137
535.003967;-4.039216;-1.843137;-4.039216;-1.843137
535.203979;-4.039216;-2.470588;-4.039216;-2.470588
535.403992;-4.352941;-2.470588;-4.352941;-2.470588
535.604004;-4.666667;-2.784314;-4.666667;-2.784314
535.804016;-4.352941;-3.098039;-4.352941;-3.098039
536.004028;-4.352941;-2.156863;-4.352941;-2.156863
536.204041;-4.039216;-2.784314;-4.039216;-2.784314
536.404053;-4.352941;-2.784314;-4.352941;-2.784314
536.604065;-4.039216;-2.470588;-4.039216;-2.470588
536.804077;-3.411765;-2.470588;-3.411765;-2.470588
537.004089;-3.725490;-2.156863;-3.725490;-2.156863
537.204102;-3.411765;-2.470588;-3.411765;-2.470588
537.404114;-3.411765;-1.843137;-3.411765;-1.843137
537.604126;-3.098039;-1.529412;-3.098039;-1.529412
537.804138;-3.411765;-2.470588;-3.411765;-2.470588
538.004150;-3.411765;-2.470588;-3.411765;-2.470588
538.204163;-3.098039;-2.470588;-3.098039;-2.470588
538.404175;-3.098039;-2.156863;-3.098039;-2.156863
538.604187;-3.411765;-2.470588;-3.411765;-2.470588
538.804199;-3.098039;-2.156863;-3.098039;-2.156863
539.004211;-2.470588;-2.156863;-2.470588;-2.156863
539.204224;-3.098039;-1.843137;-3.098039;-1.843137
539.404236;-3.411765;-2.470588;-3.411765;-2.470588
539.604248;-3.411765;-3.098039;-3.411765;-3.098039
539.804260;-3.725490;-2.784314;-3.725490;-2.784314
540.004272;-3.411765;-2.470588;-3.411765;-2.470588
540.204285;-3.411765;-2.470588;-3.411765;-2.470588
540.404297;-3.098039;-2.156863;-3.098039;-2.156863
540.604309;-2.470588;0.352941;-2.470588;0.352941
540.804321;-2.784314;-2.470588;-2.784314;-2.470588
541.004333;-3.098039;-2.784314;-3.098039;-2.784314
541.204346;-3.098039;-2.784314;-3.098039;-2.784314
541.404358;-2.784314;-2.470588;-2.784314;-2.470588
541.604370;-2.156863;-2.156863;-2.156863;-2.156863
541.804382;-1.529412;-2.156863;-1.529412;-2.156863
542.004395;-1.215686;-2.470588;-1.215686;-2.470588
542.204407;-1.529412;-2.156863;-1.529412;-2.156863
542.404419;-1.215686;-2.784314;-1.215686;-2.784314
542.604431;-1.529412;-2.470588;-1.529412;-2.470588
542.804443;-10.000000;-10.000000;-10.000000;-10.000000
543.004456;-1.529412;-2.156863;-1.529412;-2.156863
543.204468;-1.215686;-2.470588;-1.215686;-2.470588
543.404480;-1.843137;-2.470588;-1.843137;-2.470588
543.604492;-1.843137;-2.156863;-1.843137;-2.156863
543.804504;-1.529412;-1.529412;-1.529412;-1.529412
544.004517;-1.843137;-2.470588;-1.843137;-2.470588
544.204529;-1.529412;-1.843137;-1.529412;-1.843137
544.404541;-1.843137;-2.470588;-1.843137;-2.470588
544.604553;-2.156863;-2.156863;-2.156863;-2.156863
544.804565;-2.784314;-2.156863;-2.784314;-2.156863
545.004578;-3.098039;-2.470588;-3.098039;-2.470588
545.204590;-3.098039;-2.156863;-3.098039;-2.156863
545.404602;-3.725490;-3.098039;-3.725490;-3.098039
545.604614;-3.411765;-3.411765;-3.411765;-3.411765
545.804626;-3.411765;-3.725490;-3.411765;-3.725490
546.004639;-3.411765;-3.411765;-3.411765;-3.411765
546.204651;-3.098039;-3.411765;-3.098039;-3.411765
546.404663;-3.098039;-3.411765;-3.098039;-3.411765
546.604675;-3.411765;-3.725490;-3.411765;-3.725490
546.804688;-3.411765;0.352941;-3.411765;0.352941
547.004700;-3.098039;-3.411765;-3.098039;-3.411765
547.204712;-3.098039;-3.725490;-3.098039;-3.725490
547.404724;1.294118;-2.784314;1.294118;-2.784314
547.604736;2.235294;-2.156863;2.235294;-2.156863
547.804749;-1.843137;-4.039216;-1.843137;-4.039216
548.004761;-2.156863;-4.039216;-2.156863;-4.039216
548.204773;-2.156863;-4.352941;-2.156863;-4.352941
548.404785;-1.529412;-3.411765;-1.529412;-3.411765
548.604797;-0.901961;-4.980392;-0.901961;-4.980392
548.804810;-1.215686;-4.980392;-1.215686;-4.980392
549.004822;-0.588235;-4.980392;-0.588235;-4.980392
549.204834;0.039216;-5.607843;0.039216;-5.607843
549.404846;0.039216;-5.294117;0.039216;-5.294117
549.604858;0.666667;-5.607843;0.666667;-5.607843
549.804871;0.666667;-4.352941;0.666667;-4.352941
550.004883;2.549020;-2.156863;2.549020;-2.156863
550.204895;0.666667;-4.980392;0.666667;-4.980392
550.404907;0.666667;-4.980392;0.666667;-4.980392
550.604919;1.294118;-4.980392;1.294118;-4.980392
550.804932;1.294118;-5.607843;1.294118;-5.607843
551.004944;0.666667;-5.294117;0.666667;-5.294117
551.204956;0.980392;-4.980392;0.980392;-4.980392
551.404968;1.294118;-3.411765;1.294118;-3.411765
551.604980;1.294118;-4.980392;1.294118;-4.980392
551.804993;1.294118;-4.666667;1.294118;-4.666667
552.005005;1.607843;-3.411765;1.607843;-3.411765
552.205017;1.921569;-4.039216;1.921569;-4.039216
552.405029;2.862745;-1.843137;2.862745;-1.843137
552.605042;2.235294;-3.725490;2.235294;-3.725490
552.805054;2.549020;-4.039216;2.549020;-4.039216
553.005066;2.862745;-1.843137;2.862745;-1.843137
553.205078;2.862745;-4.039216;2.862745;-4.039216
553.405090;3.176471;-4.352941;3.176471;-4.352941
553.605103;3.490196;-2.784314;3.490196;-2.784314
553.805115;3.803921;-3.098039;3.803921;-3.098039
554.005127;3.803921;-4.352941;3.803921;-4.352941
554.205139;3.490196;-3.411765;3.490196;-3.411765
554.405151;3.490196;-4.039216;3.490196;-4.039216
554.605164;3.176471;-4.352941;3.176471;-4.352941
554.805176;3.176471;-4.980392;3.176471;-4.980392
555.005188;3.176471;-4.666667;3.176471;-4.666667
555.205200;2.862745;-4.980392;2.862745;-4.980392
555.405212;1.921569;-4.666667;1.921569;-4.666667
555.605225;2.235294;-4.980392;2.235294;-4.980392
555.805237;1.921569;-4.352941;1.921569;-4.352941
556.005249;1.607843;-2.784314;1.607843;-2.784314
556.205261;-10.000000;-10.000000;-10.000000;-10.000000
556.405273;1.294118;-4.666667;1.294118;-4.666667
556.605286;0.980392;-4.352941;0.980392;-4.352941
556.805298;0.666667;-4.039216;0.666667;-4.039216
557.005310;0.980392;-3.725490;0.980392;-3.725490
557.205322;0.666667;-3.725490;0.666667;-3.725490
557.405334;0.352941;-3.725490;0.352941;-3.725490
557.605347;0.039216;-2.470588;0.039216;-2.470588
557.805359;0.352941;-3.098039;0.352941;-3.098039
558.005371;-0.274510;-3.411765;-0.274510;-3.411765
558.205383;-0.588235;-2.784314;-0.588235;-2.784314
558.405396;-0.588235;-2.470588;-0.588235;-2.470588
558.605408;-1.215686;-2.470588;-1.215686;-2.470588
558.805420;-1.843137;-2.470588;-1.843137;-2.470588
559.005432;-1.215686;0.352941;-1.215686;0.352941
559.205444;-2.156863;0.039216;-2.156863;0.039216
559.405457;-2.470588;-2.784314;-2.470588;-2.784314
559.605469;-2.156863;-2.784314;-2.156863;-2.784314
559.805481;-2.470588;-2.156863;-2.470588;-2.156863
560.005493;-2.470588;-2.784314;-2.470588;-2.784314
560.205505;-2.470588;-3.098039;-2.470588;-3.098039
560.405518;-2.470588;-3.411765;-2.470588;-3.411765
560.605530;-1.843137;-2.470588;-1.843137;-2.470588
560.805542;-1.843137;-3.411765;-1.843137;-3.411765
561.005554;-1.529412;-3.411765;-1.529412;-3.411765
561.205566;-1.529412;-3.411765;-1.529412;-3.411765
561.405579;-1.529412;-3.098039;-1.529412;-3.098039
561.605591;-2.156863;-3.098039;-2.156863;-3.098039
561.805603;-1.843137;-3.098039;-1.843137;-3.098039
562.005615;-2.470588;-2.470588;-2.470588;-2.470588
562.205627;-2.784314;-0.901961;-2.784314;-0.901961
562.405640;-2.470588;-0.901961;-2.470588;-0.901961
562.605652;-2.784314;-1.529412;-2.784314;-1.529412
562.805664;-3.725490;-2.156863;-3.725490;-2.156863
563.005676;-4.039216;-2.156863;-4.039216;-2.156863
563.205688;-4.352941;-2.156863;-4.352941;-2.156863
563.405701;-4.352941;-1.843137;-4.352941;-1.843137
563.605713;-4.352941;-1.843137;-4.352941;-1.843137
563.805725;-4.352941;-1.529412;-4.352941;-1.529412
564.005737;-4.352941;-1.215686;-4.352941;-1.215686
564.205750;-4.352941;-1.843137;-4.352941;-1.843137
564.405762;-4.352941;-1.843137;-4.352941;-1.843137
564.605774;-1.215686;-0.274510;-1.215686;-0.274510
564.805786;-3.725490;-1.529412;-3.725490;-1.529412
565.005798;-3.411765;-1.529412;-3.411765;-1.529412
565.205811;-3.098039;1.921569;-3.098039;1.921569
565.405823;-2.784314;-1.529412;-2.784314;-1.529412
565.605835;-2.156863;-1.529412;-2.156863;-1.529412
565.805847;-1.843137;-1.843137;-1.843137;-1.843137
566.005859;-2.156863;-1.529412;-2.156863;-1.529412
566.205872;20.117647;22.313726;20.117647;22.313726
566.405884;22.627451;26.078432;22.627451;26.078432
566.605896;22.000000;26.705883;22.000000;26.705883
566.805908;21.058823;25.764706;21.058823;25.764706
567.005920;21.372549;25.137255;21.372549;25.137255
567.205933;21.372549;25.450981;21.372549;25.450981
567.405945;20.431372;25.450981;20.431372;25.450981
567.605957;17.607843;24.196079;17.607843;24.196079
567.805969;15.725491;23.568628;15.725491;23.568628
568.005981;14.156863;23.568628;14.156863;23.568628
568.205994;11.960784;23.568628;11.960784;23.568628
568.406006;13.215686;24.196079;13.215686;24.196079
568.606018;13.843137;25.450981;13.843137;25.450981
568.806030;12.901960;25.764706;12.901960;25.764706
569.006042;11.647058;26.705883;11.647058;26.705883
569.206055;11.960784;27.019608;11.960784;27.019608
