425.576,-97
425.627,-98
425.677,-102
425.727,-99
425.778,-100
425.828,-97
425.879,-99
425.929,-99
425.98,-97
426.03,-100
426.081,-98
426.131,-96
426.181,-98
426.232,-101
426.282,-101
426.333,-101
426.383,-100
426.434,-95
426.484,-102
426.535,-98
426.585,-95
426.635,-97
426.686,-100
426.736,-95
426.787,-102
426.837,-95
426.888,-96
426.938,-99
426.989,-99
427.039,-95
427.09,-95
427.14,-98
427.19,-96
427.241,-105
427.291,-98
427.342,-94
427.392,-98
427.443,-103
427.493,-96
427.544,-100
427.594,-103
427.644,-96
427.695,-96
427.745,-97
427.796,-101
427.846,-94
427.897,-94
427.947,-103
427.998,-105
428.048,-103
428.098,-97
428.149,-94
428.199,-100
428.25,-99
428.3,-98
428.351,-104
428.401,-100
428.452,-99
428.502,-101
428.552,-104
428.603,-105
428.653,-96
428.704,-100
428.754,-98
428.805,-97
428.855,-102
428.906,-99
428.956,-98
429.006,-103
429.057,-102
429.107,-98
429.158,-96
429.208,-100
429.259,-95
429.309,-95
429.36,-101
429.41,-97
429.46,-96
429.511,-94
429.561,-94
429.612,-105
429.662,-99
429.713,-94
429.763,-105
429.814,-98
429.864,-98
429.914,-98
429.965,-101
430.015,-101
430.066,-101
430.116,-97
430.167,-99
430.217,-97
430.268,-95
430.318,-103
430.368,-97
430.419,-103
430.469,-97
430.52,-96
430.57,-102
430.621,-96
430.671,-98
430.722,-103
430.772,-98
430.823,-95
430.873,-104
430.923,-101
430.974,-98
431.024,-97
431.075,-96
431.125,-99
431.176,-96
431.226,-98
431.277,-102
431.327,-100
431.377,-100
431.428,-100
431.478,-104
431.529,-97
431.579,-99
431.63,-96
431.68,-95
431.731,-98
431.781,-97
431.831,-102
431.882,-101
431.932,-104
431.983,-100
432.033,-98
432.084,-98
432.134,-95
432.185,-95
432.235,-99
432.285,-98
432.336,-104
432.386,-101
432.437,-104
432.487,-99
432.538,-94
432.588,-104
432.639,-95
432.689,-96
432.739,-94
432.79,-96
432.84,-96
432.891,-97
432.941,-96
432.992,-96
433.042,-98
433.093,-97
433.143,-105
433.193,-100
433.244,-97
433.294,-99
433.345,-96
433.395,-101
433.446,-95
433.496,-99
433.547,-101
433.597,-96
433.647,-96
433.698,-98
433.748,-98
433.799,-98
433.849,-94
433.9,-98
433.95,-95
434.001,-95
434.051,-100
434.101,-98
434.152,-101
434.202,-98
434.253,-99
434.303,-103
434.354,-104
434.404,-103
434.455,-93
434.505,-93
434.556,-99
434.606,-94
434.656,-99
434.707,-97
434.757,-97
434.808,-100
434.858,-99
434.909,-98
434.959,-101
435.01,-98
435.06,-93
435.11,-100
435.161,-100
435.211,-101
435.262,-98
435.312,-105
435.363,-98
435.413,-98
435.464,-99
435.514,-100
435.564,-99
435.615,-97
435.665,-96
435.716,-97
435.766,-98
435.817,-95
435.867,-101
435.918,-95
435.968,-98
436.018,-104
436.069,-97
436.119,-101
436.17,-100
436.22,-103
436.271,-103
436.321,-98
436.372,-97
436.422,-99
436.472,-98
436.523,-97
436.573,-96
436.624,-102
436.674,-104
436.725,-96
436.775,-100
436.826,-98
436.876,-96
436.926,-105
436.977,-98
437.027,-96
437.078,-97
437.128,-99
437.179,-99
437.229,-102
437.28,-95
437.33,-95
437.38,-103
437.431,-100
437.481,-97
437.532,-99
437.582,-98
437.633,-97
437.683,-95
437.734,-100
437.784,-98
437.834,-102
437.885,-100
437.935,-94
437.986,-103
438.036,-99
438.087,-102
438.137,-105
438.188,-101
438.238,-97
438.289,-102
438.339,-103
438.389,-94
438.44,-95
438.49,-96
438.541,-96
438.591,-98
438.642,-103
438.692,-97
438.743,-99
438.793,-98
438.843,-99
438.894,-102
438.944,-98
438.995,-105
439.045,-97
439.096,-96
439.146,-101
439.197,-96
439.247,-101
439.297,-99
439.348,-97
439.398,-101
439.449,-100
439.499,-103
439.55,-100
439.6,-95
439.651,-105
439.701,-105
439.751,-97
439.802,-101
439.852,-100
439.903,-105
439.953,-99
440.004,-101
440.054,-105
440.105,-96
440.155,-98
440.205,-99
440.256,-105
440.306,-100
440.357,-100
440.407,-100
440.458,-99
440.508,-101
440.559,-99
440.609,-105
440.659,-103
440.71,-105
440.76,-102
440.811,-105
440.861,-99
440.912,-94
440.962,-101
441.013,-105
441.063,-99
441.113,-98
441.164,-105
441.214,-104
441.265,-98
441.315,-103
441.366,-101
441.416,-95
441.467,-104
441.517,-98
441.568,-96
441.618,-102
441.668,-103
441.719,-102
441.769,-105
441.82,-104
441.87,-103
441.921,-101
441.971,-102
442.022,-100
442.072,-103
442.122,-98
442.173,-105
442.223,-101
442.274,-100
442.324,-103
442.375,-101
442.425,-105
442.476,-105
442.526,-105
442.576,-103
442.627,-102
442.677,-105
442.728,-101
442.778,-100
442.829,-105
442.879,-103
442.93,-102
442.98,-101
443.03,-103
443.081,-105
443.131,-102
443.182,-101
443.232,-103
443.283,-104
443.333,-101
443.384,-105
443.434,-104
443.484,-101
443.535,-103
443.585,-104
443.636,-103
443.686,-104
443.737,-102
443.787,-100
443.838,-105
443.888,-102
443.938,-103
443.989,-101
444.039,-104
444.09,-101
444.14,-102
444.191,-100
444.241,-99
444.292,-104
444.342,-101
444.392,-101
444.443,-105
444.493,-101
444.544,-105
444.594,-104
444.645,-100
444.695,-102
444.746,-105
444.796,-103
444.846,-101
444.897,-102
444.947,-99
444.998,-105
445.048,-105
445.099,-99
445.149,-104
445.2,-100
445.25,-98
445.301,-103
445.351,-100
445.401,-100
445.452,-94
445.502,-83
445.553,-100
445.603,-100
445.654,-100
445.704,-102
445.755,-101
445.805,-105
445.855,-105
445.906,-104
445.956,-104
446.007,-101
446.057,-101
446.108,-103
446.158,-100
446.209,-105
446.259,-100
446.309,-105
446.36,-104
446.41,-105
446.461,-105
446.511,-105
446.562,-105
446.612,-105
446.663,-105
446.713,-105
446.763,-104
446.814,-100
446.864,-103
446.915,-105
446.965,-102
447.016,-105
447.066,-105
447.117,-105
447.167,-105
447.217,-105
447.268,-105
447.318,-105
447.369,-102
447.419,-105
447.47,-105
447.52,-105
447.571,-105
447.621,-105
447.671,-105
447.722,-105
447.772,-104
447.823,-104
447.873,-105
447.924,-105
447.974,-103
448.025,-105
448.075,-105
448.125,-105
448.176,-105
448.226,-105
448.277,-105
448.327,-105
448.378,-105
448.428,-105
448.479,-105
448.529,-105
448.579,-105
448.63,-103
448.68,-105
448.731,-105
448.781,-105
448.832,-105
448.882,-105
448.933,-105
448.983,-105
449.034,-102
449.084,-104
449.134,-105
449.185,-105
449.235,-105
449.286,-105
449.336,-104
449.387,-105
449.437,-102
449.488,-105
449.538,-105
449.588,-105
449.639,-105
449.689,-105
449.74,-105
449.79,-105
449.841,-101
449.891,-101
449.942,-105
449.992,-102
450.042,-104
450.093,-103
450.143,-105
450.194,-105
450.244,-104
450.295,-105
450.345,-105
450.396,-103
450.446,-105
450.496,-105
450.547,-105
450.597,-105
450.648,-105
450.698,-105
450.749,-105
450.799,-102
450.85,-105
450.9,-105
450.95,-105
451.001,-105
451.051,-105
451.102,-105
451.152,-105
451.203,-105
451.253,-105
451.304,-105
451.354,-104
451.404,-105
451.455,-105
451.505,-104
451.556,-102
451.606,-105
451.657,-105
451.707,-105
451.758,-104
451.808,-105
451.858,-105
451.909,-105
451.959,-105
452.01,-104
452.06,-105
452.111,-105
452.161,-105
452.212,-105
452.262,-102
452.313,-104
452.363,-105
452.413,-105
452.464,-105
452.514,-105
452.565,-105
452.615,-105
452.666,-105
452.716,-105
452.767,-105
452.817,-105
452.867,-105
452.918,-105
452.968,-105
453.019,-105
453.069,-105
453.12,-105
453.17,-105
453.221,-105
453.271,-105
453.321,-105
453.372,-105
453.422,-105
453.473,-105
453.523,-105
453.574,-105
453.624,-105
453.675,-105
453.725,-105
453.775,-105
453.826,-105
453.876,-105
453.927,-105
453.977,-105
454.028,-105
454.078,-105
454.129,-105
454.179,-105
454.229,-105
454.28,-105
454.33,-105
454.381,-105
454.431,-105
454.482,-105
454.532,-105
454.583,-105
454.633,-105
454.683,-105
454.734,-105
454.784,-105
454.835,-105
454.885,-105
454.936,-105
454.986,-105
455.037,-105
455.087,-105
455.137,-105
455.188,-105
455.238,-105
455.289,-105
455.339,-105
455.39,-105
455.44,-105
455.491,-105
455.541,-105
455.591,-105
455.642,-105
455.692,-105
455.743,-105
455.793,-105
455.844,-105
455.894,-105
455.945,-105
455.995,-105
456.046,-105
456.096,-105
456.146,-105
456.197,-105
456.247,-105
456.298,-105
456.348,-105
456.399,-105
456.449,-105
456.5,-105
456.55,-105
456.6,-105
456.651,-105
456.701,-105
456.752,-105
456.802,-105
456.853,-105
456.903,-105
456.954,-103
457.004,-105
457.054,-105
457.105,-105
457.155,-105
457.206,-105
457.256,-105
457.307,-105
457.357,-105
457.408,-105
457.458,-105
457.508,-105
457.559,-105
457.609,-105
457.66,-105
457.71,-105
457.761,-104
457.811,-105
457.862,-105
457.912,-105
457.962,-105
458.013,-105
458.063,-105
458.114,-105
458.164,-105
458.215,-105
458.265,-105
458.316,-105
458.366,-105
458.416,-105
458.467,-105
458.517,-104
458.568,-105
458.618,-105
458.669,-105
458.719,-105
458.77,-105
458.82,-105
458.87,-105
458.921,-105
458.971,-105
459.022,-105
459.072,-105
459.123,-103
459.173,-105
459.224,-105
459.274,-105
459.324,-105
459.375,-105
459.425,-105
459.476,-105
459.526,-105
459.577,-105
459.627,-105
459.678,-105
459.728,-105
459.779,-105
459.829,-105
459.879,-105
459.93,-105
459.98,-105
460.031,-105
460.081,-105
460.132,-105
460.182,-105
460.233,-105
460.283,-104
460.333,-105
460.384,-105
460.434,-105
460.485,-104
460.535,-105
460.586,-105
460.636,-105
460.687,-105
460.737,-105
460.787,-105
460.838,-104
460.888,-105
460.939,-105
460.989,-105
461.04,-105
461.09,-105
461.141,-105
461.191,-105
461.241,-105
461.292,-104
461.342,-105
461.393,-105
461.443,-105
461.494,-105
461.544,-105
461.595,-105
461.645,-105
461.695,-105
461.746,-103
461.796,-105
461.847,-105
461.897,-105
461.948,-105
461.998,-104
462.049,-105
462.099,-104
462.149,-105
462.2,-105
462.25,-104
462.301,-103
462.351,-105
462.402,-104
462.452,-105
462.503,-101
462.553,-103
462.603,-105
462.654,-101
462.704,-102
462.755,-105
462.805,-104
462.856,-104
462.906,-105
462.957,-105
463.007,-104
463.058,-104
463.108,-101
463.158,-105
463.209,-105
463.259,-105
463.31,-101
463.36,-103
463.411,-102
463.461,-102
463.512,-104
463.562,-105
463.612,-104
463.663,-104
463.713,-105
463.764,-104
463.814,-105
463.865,-104
463.915,-105
463.966,-105
464.016,-100
464.066,-105
464.117,-105
464.167,-104
464.218,-104
464.268,-105
464.319,-105
464.369,-102
464.42,-104
464.47,-105
464.52,-102
464.571,-103
464.621,-102
464.672,-97
464.722,-105
464.773,-99
464.823,-105
464.874,-102
464.924,-104
464.974,-101
465.025,-105
465.075,-102
465.126,-103
465.176,-105
465.227,-105
465.277,-105
465.328,-105
465.378,-105
465.428,-105
465.479,-104
465.529,-105
465.58,-102
465.63,-104
465.681,-104
465.731,-105
465.782,-100
465.832,-104
465.882,-105
465.933,-103
465.983,-105
466.034,-105
466.084,-105
466.135,-105
466.185,-104
466.236,-103
466.286,-101
466.336,-104
466.387,-103
466.437,-105
466.488,-101
466.538,-104
466.589,-105
466.639,-102
466.69,-101
466.74,-102
466.791,-100
466.841,-95
466.891,-106
466.942,-99
466.992,-105
467.043,-100
467.093,-101
467.144,-103
467.194,-102
467.245,-102
467.295,-103
467.345,-103
467.396,-102
467.446,-99
467.497,-99
467.547,-105
467.598,-102
467.648,-101
467.699,-105
467.749,-104
467.799,-102
467.85,-108
467.9,-102
467.951,-98
468.001,-106
468.052,-105
468.102,-100
468.153,-100
468.203,-102
468.253,-106
468.304,-105
468.354,-100
468.405,-104
468.455,-102
468.506,-105
468.556,-104
468.607,-105
468.657,-102
468.707,-105
468.758,-105
468.808,-105
468.859,-106
468.909,-108
468.96,-107
469.01,-105
469.061,-107
469.111,-107
469.161,-108
469.212,-106
469.262,-108
469.313,-107
469.363,-106
469.414,-105
469.464,-108
469.515,-107
469.565,-106
469.615,-102
469.666,-105
469.716,-101
469.767,-105
469.817,-104
469.868,-108
469.918,-107
469.969,-108
470.019,-107
470.069,-108
470.12,-106
470.17,-105
470.221,-108
470.271,-107
470.322,-107
470.372,-107
470.423,-107
470.473,-105
470.524,-107
470.574,-104
470.624,-108
470.675,-105
470.725,-105
470.776,-108
470.826,-106
470.877,-108
470.927,-105
470.978,-106
471.028,-105
471.078,-107
471.129,-107
471.179,-108
471.23,-107
471.28,-104
471.331,-107
471.381,-105
471.432,-106
471.482,-105
471.532,-108
471.583,-108
471.633,-108
471.684,-107
471.734,-108
471.785,-103
471.835,-106
471.886,-108
471.936,-104
471.986,-108
472.037,-108
472.087,-104
472.138,-108
472.188,-107
472.239,-108
472.289,-108
472.34,-103
472.39,-105
472.44,-103
472.491,-107
472.541,-108
472.592,-108
472.642,-108
472.693,-108
472.743,-108
472.794,-108
472.844,-108
472.894,-108
472.945,-107
472.995,-107
473.046,-107
473.096,-105
473.147,-105
473.197,-108
473.248,-108
473.298,-108
473.348,-108
473.399,-107
473.449,-108
473.5,-104
473.55,-106
473.601,-103
473.651,-108
473.702,-107
473.752,-106
473.802,-107
473.853,-106
473.903,-107
473.954,-105
474.004,-108
474.055,-103
474.105,-104
474.156,-105
474.206,-107
474.257,-107
474.307,-108
474.357,-107
474.408,-107
474.458,-108
474.509,-108
474.559,-108
474.61,-107
474.66,-104
474.711,-106
474.761,-104
474.811,-108
474.862,-107
474.912,-107
474.963,-108
475.013,-103
475.064,-105
475.114,-105
475.165,-104
475.215,-108
475.265,-104
475.316,-108
475.366,-105
475.417,-107
475.467,-107
475.518,-107
475.568,-105
475.619,-106
475.669,-103
475.719,-108
475.77,-104
475.82,-105
475.871,-103
475.921,-107
475.972,-108
476.022,-107
476.073,-108
476.123,-107
476.173,-105
476.224,-103
476.274,-105
476.325,-107
476.375,-107
476.426,-103
476.476,-107
476.527,-108
476.577,-106
476.627,-106
476.678,-104
476.728,-103
476.779,-106
476.829,-104
476.88,-106
476.93,-107
476.981,-108
477.031,-108
477.081,-104
477.132,-106
477.182,-108
477.233,-105
477.283,-106
477.334,-108
477.384,-106
477.435,-104
477.485,-107
477.536,-108
477.586,-104
477.636,-104
477.687,-105
477.737,-108
477.788,-103
477.838,-105
477.889,-108
477.939,-105
477.99,-101
478.04,-108
478.09,-102
478.141,-84
478.191,-80
478.242,-73
478.292,-79
478.343,-73
478.393,-82
478.444,-79
478.494,-73
478.544,-81
478.595,-74
478.645,-74
478.696,-80
478.746,-79
478.797,-79
478.847,-77
478.898,-76
478.948,-75
478.998,-77
479.049,-72
479.099,-80
479.15,-79
479.2,-70
479.251,-81
479.301,-81
479.352,-75
479.402,-76
479.452,-76
479.503,-84
479.553,-81
479.604,-79
479.654,-77
479.705,-80
479.755,-82
479.806,-85
479.856,-76
479.906,-82
479.957,-81
480.007,-81
480.058,-81
480.108,-80
480.159,-78
480.209,-78
480.26,-81
480.31,-80
480.36,-75
480.411,-76
480.461,-79
480.512,-80
480.562,-80
480.613,-82
480.663,-76
480.714,-76
480.764,-79
480.814,-80
480.865,-76
480.915,-79
480.966,-75
481.016,-82
481.067,-77
481.117,-81
481.168,-81
481.218,-76
481.269,-75
481.319,-77
481.369,-79
481.42,-84
481.47,-75
481.521,-72
481.571,-78
481.622,-77
481.672,-84
481.723,-78
481.773,-78
481.823,-77
481.874,-83
481.924,-80
481.975,-74
482.025,-72
482.076,-78
482.126,-72
482.177,-73
482.227,-76
482.277,-75
482.328,-82
482.378,-76
482.429,-73
482.479,-81
482.53,-78
482.58,-75
482.631,-79
482.681,-77
482.731,-82
482.782,-77
482.832,-74
482.883,-73
482.933,-77
482.984,-78
483.034,-81
483.085,-76
483.135,-71
483.185,-72
483.236,-77
483.286,-74
483.337,-73
483.387,-69
483.438,-74
483.488,-77
483.539,-71
483.589,-78
483.639,-79
483.69,-70
483.74,-71
483.791,-69
483.841,-77
483.892,-73
483.942,-70
483.993,-72
484.043,-72
484.093,-71
484.144,-70
484.194,-70
484.245,-74
484.295,-74
484.346,-74
484.396,-77
484.447,-69
484.497,-70
484.547,-71
484.598,-74
484.648,-85
484.699,-72
484.749,-73
484.8,-78
484.85,-74
484.901,-77
484.951,-81
485.002,-78
485.052,-83
485.102,-80
485.153,-79
485.203,-74
485.254,-73
485.304,-69
485.355,-79
485.405,-71
485.456,-77
485.506,-77
485.556,-74
485.607,-81
485.657,-73
485.708,-79
485.758,-79
485.809,-86
485.859,-94
485.91,-102
485.96,-98
486.01,-93
486.061,-98
486.111,-95
486.162,-89
486.212,-83
486.263,-86
486.313,-85
486.364,-82
486.414,-82
486.464,-81
486.515,-85
486.565,-83
486.616,-86
486.666,-82
486.717,-76
486.767,-86
486.818,-87
486.868,-79
486.918,-86
486.969,-80
487.019,-81
487.07,-81
487.12,-81
487.171,-79
487.221,-82
487.272,-84
487.322,-81
487.372,-81
487.423,-83
487.473,-80
487.524,-87
487.574,-80
487.625,-83
487.675,-82
487.726,-81
487.776,-84
487.826,-75
487.877,-85
487.927,-83
487.978,-84
488.028,-76
488.079,-82
488.129,-83
488.18,-79
488.23,-82
488.281,-83
488.331,-78
488.381,-81
488.432,-79
488.482,-79
488.533,-78
488.583,-78
488.634,-75
488.684,-82
488.735,-79
488.785,-77
488.835,-79
488.886,-80
488.936,-81
488.987,-80
489.037,-82
489.088,-76
489.138,-78
489.189,-80
489.239,-80
489.289,-78
489.34,-76
489.39,-74
489.441,-79
489.491,-78
489.542,-74
489.592,-78
489.643,-74
489.693,-80
489.743,-81
489.794,-78
489.844,-77
489.895,-78
489.945,-73
489.996,-82
490.046,-72
490.097,-72
490.147,-72
490.197,-80
490.248,-80
490.298,-77
490.349,-71
490.399,-76
490.45,-73
490.5,-75
490.551,-71
490.601,-71
490.651,-69
490.702,-72
490.752,-74
490.803,-73
490.853,-72
490.904,-68
490.954,-73
491.005,-71
491.055,-74
491.105,-79
491.156,-70
491.206,-68
491.257,-71
491.307,-71
491.358,-70
491.408,-74
491.459,-71
491.509,-71
491.559,-71
491.61,-73
491.66,-71
491.711,-71
491.761,-67
491.812,-70
491.862,-67
491.913,-68
491.963,-76
492.014,-77
492.064,-69
492.114,-73
492.165,-71
492.215,-69
492.266,-70
492.316,-74
492.367,-71
492.417,-68
492.468,-71
492.518,-71
492.568,-78
492.619,-72
492.669,-70
492.72,-70
492.77,-68
492.821,-72
492.871,-70
492.922,-70
492.972,-72
493.022,-70
493.073,-71
493.123,-72
493.174,-72
493.224,-74
493.275,-66
493.325,-69
493.376,-68
493.426,-70
493.476,-68
493.527,-70
493.577,-68
493.628,-68
493.678,-71
493.729,-68
493.779,-74
493.83,-94
493.88,-91
493.93,-97
493.981,-98
494.031,-94
494.082,-93
494.132,-96
494.183,-93
494.233,-91
494.284,-91
494.334,-97
494.384,-93
494.435,-94
494.485,-92
494.536,-95
494.586,-90
494.637,-92
494.687,-93
494.738,-96
494.788,-89
494.838,-94
494.889,-91
494.939,-93
494.99,-98
495.04,-91
495.091,-92
495.141,-93
495.192,-95
495.242,-94
495.292,-97
495.343,-95
495.393,-94
495.444,-96
495.494,-93
495.545,-101
495.595,-97
495.646,-96
495.696,-101
495.747,-101
495.797,-103
495.847,-101
495.898,-105
495.948,-100
495.999,-99
496.049,-103
496.1,-105
496.15,-100
496.201,-107
496.251,-103
496.301,-99
496.352,-103
496.402,-101
496.453,-99
496.503,-101
496.554,-103
496.604,-103
496.655,-99
496.705,-101
496.755,-105
496.806,-101
496.856,-100
496.907,-101
496.957,-101
497.008,-100
497.058,-100
497.109,-101
497.159,-101
497.209,-104
497.26,-101
497.31,-103
497.361,-101
497.411,-102
497.462,-102
497.512,-99
497.563,-98
497.613,-102
497.663,-104
497.714,-100
497.764,-98
497.815,-103
497.865,-102
497.916,-101
497.966,-101
498.017,-100
498.067,-101
498.117,-101
498.168,-105
498.218,-104
498.269,-103
498.319,-101
498.37,-105
498.42,-101
498.471,-102
498.521,-100
498.571,-102
498.622,-102
498.672,-104
498.723,-100
498.773,-102
498.824,-104
498.874,-102
498.925,-101
498.975,-101
499.025,-101
499.076,-101
499.126,-101
499.177,-101
499.227,-100
499.278,-103
499.328,-100
499.379,-102
499.429,-104
499.48,-100
499.53,-100
499.58,-102
499.631,-99
499.681,-99
499.732,-98
499.782,-100
499.833,-100
499.883,-102
499.934,-102
499.984,-99
500.034,-97
500.085,-99
500.135,-99
500.186,-97
500.236,-97
500.287,-97
500.337,-102
500.388,-100
500.438,-103
500.488,-99
500.539,-101
500.589,-99
500.64,-96
500.69,-101
500.741,-102
500.791,-101
500.842,-102
