482.006, -107.0
482.107, -107.0
482.208, -107.0
482.309, -107.0
482.410, -107.0
482.511, -107.0
482.611, -107.0
482.712, -107.0
482.813, -106.0
482.914, -107.0
483.015, -107.0
483.116, -106.0
483.217, -107.0
483.318, -107.0
483.419, -107.0
483.520, -106.0
483.620, -106.0
483.721, -104.0
483.822, -104.0
483.923, -86.0
484.024, -75.0
484.125, -83.0
484.226, -104.0
484.327, -105.0
484.428, -105.0
484.528, -103.0
484.629, -107.0
484.730, -104.0
484.831, -105.0
484.932, -103.0
485.033, -107.0
485.134, -105.0
485.235, -107.0
485.336, -107.0
485.436, -107.0
485.537, -107.0
485.638, -106.0
485.739, -107.0
485.840, -101.0
485.941, -105.0
486.042, -106.0
486.143, -107.0
486.244, -106.0
486.345, -104.0
486.445, -103.0
486.546, -89.0
486.647, -69.0
486.748, -67.0
486.849, -80.0
486.950, -97.0
487.051, -104.0
487.152, -106.0
487.253, -107.0
487.353, -107.0
487.454, -107.0
487.555, -107.0
487.656, -105.0
487.757, -104.0
487.858, -105.0
487.959, -104.0
488.060, -102.0
488.161, -107.0
488.261, -106.0
488.362, -107.0
488.463, -106.0
488.564, -91.0
488.665, -96.0
488.766, -107.0
488.867, -107.0
488.968, -107.0
489.069, -107.0
489.169, -103.0
489.270, -103.0
489.371, -106.0
489.472, -106.0
489.573, -106.0
489.674, -105.0
489.775, -105.0
489.876, -102.0
489.977, -86.0
490.078, -77.0
490.178, -75.0
490.279, -87.0
490.380, -106.0
490.481, -106.0
490.582, -106.0
490.683, -103.0
490.784, -107.0
490.885, -106.0
490.986, -106.0
491.086, -102.0
491.187, -107.0
491.288, -107.0
491.389, -106.0
491.490, -104.0
491.591, -107.0
491.692, -107.0
491.793, -106.0
491.894, -100.0
491.994, -98.0
492.095, -104.0
492.196, -101.0
492.297, -103.0
492.398, -104.0
492.499, -107.0
492.600, -107.0
492.701, -107.0
492.802, -107.0
492.902, -105.0
493.003, -106.0
493.104, -107.0
493.205, -107.0
493.306, -107.0
493.407, -107.0
493.508, -107.0
493.609, -84.0
493.710, -83.0
493.811, -83.0
493.911, -104.0
494.012, -105.0
494.113, -106.0
494.214, -103.0
494.315, -106.0
494.416, -107.0
494.517, -104.0
494.618, -107.0
494.719, -107.0
494.819, -98.0
494.920, -103.0
495.021, -104.0
495.122, -98.0
495.223, -94.0
495.324, -93.0
495.425, -94.0
495.526, -102.0
495.627, -105.0
495.727, -104.0
495.828, -107.0
495.929, -107.0
496.030, -107.0
496.131, -104.0
496.232, -105.0
496.333, -107.0
496.434, -105.0
496.535, -107.0
496.635, -106.0
496.736, -104.0
496.837, -106.0
496.938, -107.0
497.039, -105.0
497.140, -106.0
497.241, -106.0
497.342, -107.0
497.443, -102.0
497.544, -106.0
497.644, -107.0
497.745, -106.0
497.846, -102.0
497.947, -107.0
498.048, -106.0
498.149, -103.0
498.250, -107.0
498.351, -106.0
498.452, -105.0
498.552, -105.0
498.653, -107.0
498.754, -102.0
498.855, -105.0
498.956, -107.0
499.057, -104.0
499.158, -99.0
499.259, -105.0
499.360, -100.0
499.460, -103.0
499.561, -105.0
499.662, -103.0
499.763, -101.0
499.864, -102.0
499.965, -99.0
500.066, -107.0
500.167, -104.0
500.268, -107.0
500.368, -106.0
500.469, -107.0
500.570, -105.0
500.671, -107.0
500.772, -107.0
500.873, -107.0
500.974, -99.0
501.075, -107.0
501.176, -107.0
501.277, -105.0
501.377, -107.0
501.478, -105.0
501.579, -107.0
501.680, -107.0
501.781, -107.0
501.882, -105.0
501.983, -106.0
502.084, -107.0
502.185, -105.0
502.285, -103.0
502.386, -107.0
502.487, -105.0
502.588, -105.0
502.689, -103.0
502.790, -103.0
502.891, -107.0
502.992, -100.0
503.093, -99.0
503.193, -103.0
503.294, -100.0
503.395, -101.0
503.496, -106.0
503.597, -96.0
503.698, -102.0
503.799, -102.0
503.900, -102.0
504.001, -103.0
504.101, -102.0
504.202, -96.0
504.303, -101.0
504.404, -105.0
504.505, -103.0
504.606, -96.0
504.707, -101.0
504.808, -97.0
504.909, -97.0
505.010, -101.0
505.110, -101.0
505.211, -103.0
505.312, -100.0
505.413, -100.0
505.514, -97.0
505.615, -101.0
505.716, -98.0
505.817, -98.0
505.918, -97.0
506.018, -101.0
506.119, -101.0
506.220, -102.0
506.321, -100.0
506.422, -107.0
506.523, -107.0
506.624, -107.0
506.725, -106.0
506.826, -107.0
506.926, -107.0
507.027, -107.0
507.128, -107.0
507.229, -107.0
507.330, -107.0
507.431, -107.0
507.532, -107.0
507.633, -105.0
507.734, -107.0
507.834, -107.0
507.935, -107.0
508.036, -107.0
508.137, -107.0
508.238, -107.0
508.339, -107.0
508.440, -107.0
508.541, -105.0
508.642, -104.0
508.743, -105.0
508.843, -105.0
508.944, -107.0
509.045, -98.0
509.146, -100.0
509.247, -107.0
509.348, -107.0
509.449, -107.0
509.550, -107.0
509.651, -107.0
509.751, -107.0
509.852, -107.0
509.953, -105.0
510.054, -107.0
510.155, -107.0
510.256, -107.0
510.357, -107.0
510.458, -107.0
510.559, -107.0
510.659, -107.0
510.760, -103.0
510.861, -107.0
510.962, -106.0
511.063, -107.0
511.164, -107.0
511.265, -107.0
511.366, -106.0
511.467, -107.0
511.568, -106.0
511.668, -107.0
511.769, -107.0
511.870, -103.0
511.971, -106.0
512.072, -107.0
512.173, -105.0
512.274, -107.0
512.375, -107.0
512.476, -107.0
512.576, -107.0
512.677, -107.0
512.778, -107.0
512.879, -107.0
512.980, -107.0
513.081, -106.0
513.182, -107.0
513.283, -107.0
513.384, -102.0
513.484, -107.0
513.585, -104.0
513.686, -107.0
513.787, -106.0
513.888, -107.0
513.989, -99.0
514.090, -106.0
514.191, -103.0
514.292, -104.0
514.392, -107.0
514.493, -107.0
514.594, -105.0
514.695, -105.0
514.796, -107.0
514.897, -103.0
514.998, -104.0
515.099, -107.0
515.200, -106.0
515.301, -105.0
515.401, -106.0
515.502, -102.0
515.603, -106.0
515.704, -105.0
515.805, -105.0
515.906, -106.0
516.007, -104.0
516.108, -102.0
516.209, -106.0
516.309, -102.0
516.410, -105.0
516.511, -103.0
516.612, -102.0
516.713, -100.0
516.814, -104.0
516.915, -103.0
517.016, -104.0
517.117, -102.0
517.217, -105.0
517.318, -103.0
517.419, -99.0
517.520, -104.0
517.621, -100.0
517.722, -105.0
517.823, -103.0
517.924, -105.0
518.025, -104.0
518.125, -103.0
518.226, -104.0
518.327, -104.0
518.428, -104.0
518.529, -99.0
518.630, -102.0
518.731, -103.0
518.832, -102.0
518.933, -102.0
519.034, -102.0
519.134, -89.0
519.235, -86.0
519.336, -99.0
519.437, -97.0
519.538, -102.0
519.639, -101.0
519.740, -99.0
519.841, -102.0
519.942, -102.0
520.042, -101.0
520.143, -102.0
520.244, -101.0
520.345, -100.0
520.446, -103.0
520.547, -99.0
520.648, -94.0
520.749, -97.0
520.850, -95.0
520.950, -93.0
521.051, -87.0
521.152, -78.0
521.253, -70.0
521.354, -45.0
521.455, -36.0
521.556, -36.0
521.657, -55.0
521.758, -71.0
521.858, -74.0
521.959, -84.0
522.060, -97.0
522.161, -96.0
522.262, -99.0
522.363, -101.0
522.464, -102.0
522.565, -102.0
522.666, -100.0
522.767, -99.0
522.867, -99.0
522.968, -102.0
523.069, -99.0
523.170, -90.0
523.271, -65.0
523.372, -66.0
523.473, -72.0
523.574, -98.0
523.675, -99.0
523.775, -104.0
523.876, -101.0
523.977, -102.0
524.078, -104.0
524.179, -104.0
524.280, -104.0
524.381, -102.0
524.482, -104.0
524.583, -104.0
524.683, -102.0
524.784, -102.0
524.885, -104.0
524.986, -104.0
525.087, -104.0
525.188, -104.0
525.289, -102.0
525.390, -102.0
525.491, -104.0
525.591, -105.0
525.692, -103.0
525.793, -104.0
525.894, -104.0
525.995, -107.0
526.096, -103.0
526.197, -104.0
526.298, -104.0
526.399, -107.0
526.500, -105.0
526.600, -105.0
526.701, -105.0
526.802, -105.0
526.903, -104.0
527.004, -104.0
527.105, -105.0
527.206, -104.0
527.307, -107.0
527.408, -105.0
527.508, -107.0
527.609, -105.0
527.710, -105.0
527.811, -105.0
527.912, -102.0
528.013, -107.0
528.114, -104.0
528.215, -105.0
528.316, -107.0
528.416, -106.0
528.517, -107.0
528.618, -107.0
528.719, -107.0
528.820, -105.0
528.921, -107.0
529.022, -105.0
529.123, -103.0
529.224, -105.0
529.324, -105.0
529.425, -105.0
529.526, -107.0
529.627, -107.0
529.728, -107.0
529.829, -107.0
529.930, -105.0
530.031, -107.0
530.132, -105.0
530.233, -100.0
530.333, -100.0
530.434, -103.0
530.535, -107.0
530.636, -107.0
530.737, -104.0
530.838, -105.0
530.939, -107.0
531.040, -103.0
531.141, -107.0
531.241, -107.0
531.342, -107.0
531.443, -105.0
531.544, -105.0
531.645, -107.0
531.746, -106.0
531.847, -107.0
531.948, -107.0
532.049, -107.0
532.149, -107.0
532.250, -107.0
532.351, -108.0
532.452, -108.0
532.553, -105.0
532.654, -106.0
532.755, -108.0
532.856, -108.0
532.957, -108.0
533.058, -108.0
533.158, -108.0
533.259, -108.0
533.360, -108.0
533.461, -108.0
533.562, -108.0
533.663, -108.0
533.764, -106.0
533.865, -108.0
533.966, -108.0
534.066, -108.0
534.167, -108.0
534.268, -108.0
534.369, -105.0
534.470, -108.0
534.571, -107.0
534.672, -108.0
534.773, -107.0
534.874, -108.0
534.974, -108.0
535.075, -104.0
535.176, -108.0
535.277, -105.0
535.378, -107.0
535.479, -108.0
535.580, -108.0
535.681, -108.0
535.782, -108.0
535.882, -107.0
535.983, -108.0
536.084, -108.0
536.185, -108.0
536.286, -108.0
536.387, -108.0
536.488, -108.0
536.589, -108.0
536.690, -107.0
536.791, -108.0
536.891, -108.0
536.992, -108.0
537.093, -108.0
537.194, -107.0
537.295, -108.0
537.396, -106.0
537.497, -103.0
537.598, -108.0
537.699, -106.0
537.799, -107.0
537.900, -108.0
538.001, -108.0
538.102, -108.0
538.203, -104.0
538.304, -108.0
538.405, -107.0
538.506, -107.0
538.607, -106.0
538.707, -108.0
538.808, -103.0
538.909, -103.0
539.010, -108.0
539.111, -108.0
539.212, -105.0
539.313, -108.0
539.414, -105.0
539.515, -103.0
539.615, -108.0
539.716, -105.0
539.817, -108.0
539.918, -105.0
540.019, -108.0
540.120, -108.0
540.221, -107.0
540.322, -108.0
540.423, -108.0
540.524, -105.0
540.624, -108.0
540.725, -108.0
540.826, -108.0
540.927, -108.0
541.028, -108.0
541.129, -107.0
541.230, -107.0
541.331, -108.0
541.432, -108.0
541.532, -108.0
541.633, -108.0
541.734, -108.0
541.835, -108.0
541.936, -108.0
542.037, -106.0
542.138, -108.0
542.239, -108.0
542.340, -108.0
542.440, -107.0
542.541, -108.0
542.642, -106.0
542.743, -108.0
542.844, -108.0
542.945, -108.0
543.046, -107.0
543.147, -107.0
543.248, -108.0
543.348, -102.0
543.449, -101.0
543.550, -105.0
543.651, -107.0
543.752, -103.0
543.853, -106.0
543.954, -102.0
544.055, -103.0
544.156, -105.0
544.257, -106.0
544.357, -105.0
544.458, -108.0
544.559, -108.0
544.660, -106.0
544.761, -105.0
544.862, -108.0
544.963, -108.0
545.064, -106.0
545.165, -108.0
545.265, -108.0
545.366, -108.0
545.467, -108.0
545.568, -108.0
545.669, -108.0
545.770, -108.0
545.871, -108.0
545.972, -106.0
546.073, -107.0
546.173, -108.0
546.274, -108.0
546.375, -107.0
546.476, -108.0
546.577, -107.0
546.678, -108.0
546.779, -102.0
546.880, -108.0
546.981, -108.0
547.081, -108.0
547.182, -108.0
547.283, -108.0
547.384, -108.0
547.485, -107.0
547.586, -108.0
547.687, -107.0
547.788, -107.0
547.889, -104.0
547.990, -106.0
548.090, -104.0
548.191, -107.0
548.292, -106.0
548.393, -108.0
548.494, -108.0
548.595, -108.0
548.696, -106.0
548.797, -107.0
548.898, -106.0
548.998, -106.0
549.099, -107.0
549.200, -106.0
549.301, -106.0
549.402, -106.0
549.503, -107.0
549.604, -103.0
549.705, -107.0
549.806, -107.0
549.906, -106.0
550.007, -107.0
550.108, -107.0
550.209, -105.0
550.310, -106.0
550.411, -107.0
550.512, -107.0
550.613, -107.0
550.714, -106.0
550.814, -106.0
550.915, -107.0
551.016, -101.0
551.117, -107.0
551.218, -107.0
551.319, -107.0
551.420, -107.0
551.521, -105.0
551.622, -106.0
551.723, -105.0
551.823, -107.0
551.924, -106.0
552.025, -107.0
552.126, -107.0
552.227, -107.0
552.328, -107.0
552.429, -107.0
552.530, -107.0
552.631, -107.0
552.731, -106.0
552.832, -104.0
552.933, -107.0
553.034, -107.0
553.135, -107.0
553.236, -107.0
553.337, -107.0
553.438, -104.0
553.539, -107.0
553.639, -105.0
553.740, -107.0
553.841, -107.0
553.942, -107.0
554.043, -107.0
554.144, -107.0
554.245, -107.0
554.346, -106.0
554.447, -107.0
554.547, -107.0
554.648, -105.0
554.749, -107.0
554.850, -106.0
554.951, -85.0
555.052, -107.0
555.153, -107.0
555.254, -107.0
555.355, -107.0
555.456, -107.0
555.556, -81.0
555.657, -104.0
555.758, -107.0
555.859, -106.0
555.960, -107.0
556.061, -107.0
556.162, -105.0
556.263, -107.0
556.364, -106.0
556.464, -107.0
556.565, -107.0
556.666, -107.0
556.767, -107.0
556.868, -107.0
556.969, -105.0
557.070, -107.0
557.171, -107.0
557.272, -107.0
557.372, -106.0
557.473, -107.0
557.574, -107.0
557.675, -105.0
557.776, -107.0
557.877, -107.0
557.978, -106.0
558.079, -107.0
558.180, -104.0
558.280, -103.0
558.381, -106.0
558.482, -105.0
558.583, -107.0
558.684, -107.0
558.785, -104.0
558.886, -106.0
558.987, -106.0
559.088, -105.0
559.189, -105.0
559.289, -105.0
559.390, -107.0
559.491, -103.0
559.592, -107.0
559.693, -106.0
559.794, -107.0
559.895, -96.0
559.996, -100.0
560.097, -107.0
560.197, -107.0
560.298, -107.0
560.399, -105.0
560.500, -107.0
560.601, -107.0
560.702, -104.0
560.803, -106.0
560.904, -107.0
561.005, -106.0
561.105, -102.0
561.206, -104.0
561.307, -106.0
561.408, -101.0
561.509, -104.0
561.610, -103.0
561.711, -106.0
561.812, -107.0
561.913, -107.0
562.014, -107.0
562.114, -106.0
562.215, -105.0
562.316, -104.0
562.417, -103.0
562.518, -107.0
562.619, -106.0
562.720, -107.0
562.821, -104.0
562.922, -104.0
563.022, -107.0
563.123, -107.0
563.224, -107.0
563.325, -107.0
563.426, -107.0
563.527, -107.0
563.628, -107.0
563.729, -106.0
563.830, -107.0
563.930, -106.0
564.031, -107.0
564.132, -105.0
564.233, -107.0
564.334, -106.0
564.435, -107.0
564.536, -107.0
564.637, -107.0
564.738, -107.0
564.838, -105.0
564.939, -105.0
565.040, -107.0
565.141, -106.0
565.242, -108.0
565.343, -106.0
565.444, -106.0
565.545, -108.0
565.646, -108.0
565.747, -108.0
565.847, -108.0
565.948, -108.0
566.049, -108.0
566.150, -107.0
566.251, -108.0
566.352, -108.0
566.453, -108.0
566.554, -108.0
566.655, -108.0
566.755, -108.0
566.856, -108.0
566.957, -108.0
567.058, -108.0
567.159, -108.0
567.260, -108.0
567.361, -108.0
567.462, -108.0
567.563, -108.0
567.663, -108.0
567.764, -103.0
567.865, -106.0
567.966, -108.0
568.067, -104.0
568.168, -108.0
568.269, -107.0
568.370, -108.0
568.471, -108.0
568.571, -106.0
568.672, -108.0
568.773, -108.0
568.874, -108.0
568.975, -108.0
569.076, -107.0
569.177, -107.0
569.278, -108.0
569.379, -108.0
569.480, -108.0
569.580, -107.0
569.681, -107.0
569.782, -108.0
569.883, -108.0
569.984, -108.0
570.085, -108.0
570.186, -108.0
570.287, -108.0
570.388, -108.0
570.488, -108.0
570.589, -108.0
570.690, -108.0
570.791, -108.0
570.892, -108.0
570.993, -108.0
571.094, -107.0
571.195, -108.0
571.296, -108.0
571.396, -108.0
571.497, -107.0
571.598, -108.0
571.699, -108.0
571.800, -106.0
571.901, -106.0
572.002, -108.0
572.103, -106.0
572.204, -98.0
572.304, -108.0
572.405, -102.0
572.506, -102.0
572.607, -108.0
572.708, -108.0
572.809, -108.0
572.910, -107.0
573.011, -106.0
573.112, -108.0
573.213, -108.0
573.313, -108.0
573.414, -108.0
573.515, -108.0
573.616, -106.0
573.717, -108.0
573.818, -108.0
573.919, -108.0
574.020, -108.0
574.121, -108.0
574.221, -108.0
574.322, -106.0
574.423, -108.0
574.524, -108.0
574.625, -108.0
574.726, -108.0
574.827, -108.0
574.928, -108.0
575.029, -108.0
575.129, -108.0
575.230, -108.0
575.331, -108.0
575.432, -108.0
575.533, -108.0
575.634, -105.0
575.735, -108.0
575.836, -108.0
575.937, -105.0
576.037, -108.0
576.138, -108.0
576.239, -106.0
576.340, -103.0
576.441, -108.0
576.542, -108.0
576.643, -108.0
576.744, -107.0
576.845, -104.0
576.946, -108.0
577.046, -108.0
577.147, -108.0
577.248, -108.0
577.349, -106.0
577.450, -108.0
577.551, -108.0
577.652, -108.0
577.753, -108.0
577.854, -108.0
577.954, -102.0
578.055, -108.0
578.156, -108.0
578.257, -108.0
578.358, -108.0
578.459, -108.0
578.560, -108.0
578.661, -108.0
578.762, -108.0
578.862, -108.0
578.963, -108.0
579.064, -104.0
579.165, -108.0
579.266, -108.0
579.367, -108.0
579.468, -108.0
579.569, -108.0
579.670, -108.0
579.770, -106.0
579.871, -106.0
579.972, -108.0
580.073, -108.0
580.174, -108.0
580.275, -108.0
580.376, -108.0
580.477, -108.0
580.578, -108.0
580.679, -108.0
580.779, -108.0
580.880, -108.0
580.981, -108.0
581.082, -108.0
581.183, -108.0
581.284, -82.0
581.385, -107.0
581.486, -108.0
581.587, -108.0
581.687, -108.0
581.788, -108.0
581.889, -108.0
581.990, -108.0
582.091, -108.0
582.192, -105.0
582.293, -94.0
582.394, -95.0
582.495, -93.0
582.595, -100.0
582.696, -108.0
582.797, -108.0
582.898, -108.0
582.999, -108.0
583.100, -108.0
583.201, -108.0
583.302, -108.0
583.403, -108.0
583.504, -108.0
583.604, -108.0
583.705, -108.0
583.806, -108.0
583.907, -108.0
584.008, -108.0
584.109, -108.0
584.210, -108.0
584.311, -108.0
584.412, -108.0
584.512, -108.0
584.613, -108.0
584.714, -108.0
584.815, -108.0
584.916, -105.0
585.017, -88.0
585.118, -90.0
585.219, -82.0
585.320, -89.0
585.420, -104.0
585.521, -108.0
585.622, -108.0
585.723, -108.0
585.824, -108.0
585.925, -108.0
586.026, -108.0
586.127, -108.0
586.228, -108.0
586.328, -108.0
586.429, -106.0
586.530, -108.0
586.631, -108.0
586.732, -108.0
586.833, -108.0
586.934, -108.0
587.035, -106.0
587.136, -108.0
587.237, -108.0
587.337, -108.0
587.438, -108.0
587.539, -108.0
587.640, -107.0
587.741, -73.0
587.842, -104.0
587.943, -108.0
588.044, -108.0
588.145, -108.0
588.245, -107.0
588.346, -67.0
588.447, -87.0
588.548, -92.0
588.649, -93.0
588.750, -106.0
588.851, -108.0
588.952, -108.0
589.053, -108.0
589.153, -108.0
589.254, -108.0
589.355, -108.0
589.456, -108.0
589.557, -108.0
589.658, -108.0
589.759, -108.0
589.860, -98.0
589.961, -97.0
590.061, -108.0
590.162, -108.0
590.263, -108.0
590.364, -108.0
590.465, -108.0
590.566, -108.0
590.667, -108.0
590.768, -108.0
590.869, -108.0
590.970, -108.0
591.070, -108.0
591.171, -108.0
591.272, -108.0
591.373, -106.0
591.474, -107.0
591.575, -108.0
591.676, -108.0
591.777, -108.0
591.878, -107.0
591.978, -99.0
592.079, -95.0
592.180, -97.0
592.281, -107.0
592.382, -108.0
592.483, -107.0
592.584, -99.0
592.685, -108.0
592.786, -107.0
592.886, -104.0
592.987, -108.0
593.088, -106.0
593.189, -105.0
593.290, -93.0
593.391, -94.0
593.492, -96.0
593.593, -106.0
593.694, -98.0
593.794, -106.0
593.895, -105.0
593.996, -100.0
594.097, -108.0
594.198, -104.0
594.299, -104.0
594.400, -107.0
594.501, -106.0
594.602, -107.0
594.703, -108.0
594.803, -106.0
594.904, -108.0
595.005, -108.0
595.106, -107.0
595.207, -108.0
595.308, -107.0
595.409, -108.0
595.510, -108.0
595.611, -108.0
595.711, -108.0
595.812, -108.0
595.913, -105.0
596.014, -108.0
596.115, -108.0
596.216, -108.0
596.317, -108.0
596.418, -108.0
596.519, -108.0
596.619, -108.0
596.720, -108.0
596.821, -108.0
596.922, -108.0
597.023, -108.0
597.124, -108.0
597.225, -108.0
597.326, -107.0
597.427, -108.0
597.527, -108.0
597.628, -108.0
597.729, -108.0
597.830, -108.0
597.931, -107.0
598.032, -106.0
598.133, -107.0
598.234, -107.0
598.335, -107.0
598.436, -106.0
598.536, -107.0
598.637, -107.0
598.738, -107.0
598.839, -107.0
598.940, -107.0
599.041, -107.0
599.142, -107.0
599.243, -107.0
599.344, -107.0
599.444, -107.0
599.545, -107.0
599.646, -107.0
599.747, -107.0
599.848, -107.0
599.949, -107.0
600.050, -107.0
600.151, -107.0
600.252, -107.0
600.352, -107.0
600.453, -107.0
600.554, -104.0
600.655, -107.0
600.756, -107.0
600.857, -107.0
600.958, -100.0
601.059, -107.0
601.160, -104.0
601.260, -107.0
601.361, -87.0
601.462, -107.0
601.563, -107.0
601.664, -107.0
601.765, -107.0
601.866, -107.0
601.967, -107.0
602.068, -107.0
602.169, -107.0
602.269, -107.0
602.370, -107.0
602.471, -107.0
602.572, -107.0
602.673, -107.0
602.774, -107.0
602.875, -107.0
602.976, -107.0
603.077, -107.0
603.177, -107.0
603.278, -107.0
603.379, -107.0
603.480, -107.0
603.581, -107.0
603.682, -107.0
603.783, -107.0
603.884, -107.0
603.985, -107.0
604.085, -107.0
604.186, -107.0
604.287, -107.0
604.388, -107.0
604.489, -106.0
604.590, -107.0
604.691, -107.0
604.792, -107.0
604.893, -107.0
604.993, -107.0
605.094, -107.0
605.195, -107.0
605.296, -107.0
605.397, -107.0
605.498, -107.0
605.599, -107.0
605.700, -102.0
605.801, -107.0
605.902, -107.0
606.002, -107.0
606.103, -107.0
606.204, -107.0
606.305, -107.0
606.406, -105.0
606.507, -107.0
606.608, -107.0
606.709, -104.0
606.810, -107.0
606.910, -107.0
607.011, -98.0
607.112, -107.0
607.213, -105.0
607.314, -107.0
607.415, -107.0
607.516, -105.0
607.617, -107.0
607.718, -105.0
607.818, -104.0
607.919, -105.0
608.020, -104.0
608.121, -104.0
608.222, -104.0
608.323, -104.0
608.424, -104.0
608.525, -105.0
608.626, -104.0
608.726, -104.0
608.827, -102.0
608.928, -99.0
609.029, -98.0
609.130, -101.0
609.231, -101.0
609.332, -101.0
609.433, -98.0
609.534, -102.0
609.635, -98.0
609.735, -99.0
609.836, -98.0
609.937, -98.0
610.038, -101.0
610.139, -98.0
610.240, -99.0
610.341, -99.0
610.442, -99.0
610.543, -99.0
610.643, -98.0
610.744, -101.0
610.845, -98.0
610.946, -99.0
611.047, -99.0
611.148, -101.0
611.249, -98.0
611.350, -101.0
611.451, -99.0
611.551, -101.0
611.652, -98.0
611.753, -101.0
611.854, -98.0
611.955, -101.0
612.056, -99.0
612.157, -101.0
612.258, -99.0
612.359, -99.0
612.460, -99.0
612.560, -98.0
612.661, -99.0
612.762, -101.0
612.863, -101.0
612.964, -99.0
613.065, -99.0
613.166, -101.0
613.267, -101.0
613.368, -101.0
613.468, -99.0
613.569, -101.0
613.670, -101.0
613.771, -101.0
613.872, -99.0
613.973, -99.0
614.074, -98.0
614.175, -98.0
614.276, -98.0
614.376, -98.0
614.477, -98.0
614.578, -98.0
614.679, -98.0
614.780, -98.0
614.881, -98.0
614.982, -97.0
615.083, -98.0
615.184, -97.0
615.284, -98.0
615.385, -97.0
615.486, -98.0
615.587, -90.0
615.688, -94.0
615.789, -93.0
615.890, -94.0
615.991, -91.0
616.092, -91.0
616.193, -93.0
616.293, -91.0
616.394, -90.0
616.495, -94.0
616.596, -91.0
616.697, -91.0
616.798, -91.0
616.899, -91.0
617.000, -91.0
617.101, -91.0
617.201, -91.0
617.302, -93.0
617.403, -94.0
617.504, -91.0
617.605, -94.0
617.706, -90.0
617.807, -91.0
617.908, -91.0
618.009, -90.0
618.109, -91.0
618.210, -86.0
618.311, -90.0
618.412, -89.0
618.513, -91.0
618.614, -88.0
618.715, -88.0
618.816, -83.0
618.917, -85.0
619.017, -87.0
619.118, -88.0
619.219, -83.0
619.320, -81.0
619.421, -83.0
619.522, -71.0
619.623, -63.0
619.724, -62.0
619.825, -47.0
619.926, -21.0
620.026, -21.0
620.127, -48.0
620.228, -66.0
620.329, -68.0
620.430, -68.0
620.531, -81.0
620.632, -76.0
620.733, -78.0
620.834, -85.0
620.934, -90.0
621.035, -84.0
621.136, -87.0
621.237, -86.0
621.338, -72.0
621.439, -87.0
621.540, -84.0
621.641, -82.0
621.742, -55.0
621.842, -51.0
621.943, -64.0
622.044, -88.0
622.145, -88.0
622.246, -88.0
622.347, -90.0
622.448, -91.0
622.549, -88.0
622.650, -90.0
622.750, -88.0
622.851, -90.0
622.952, -91.0
623.053, -90.0
623.154, -89.0
623.255, -91.0
623.356, -91.0
623.457, -91.0
623.558, -91.0
623.659, -91.0
623.759, -90.0
623.860, -91.0
623.961, -91.0
624.062, -91.0
624.163, -91.0
624.264, -91.0
624.365, -91.0
624.466, -93.0
624.567, -91.0
624.667, -94.0
624.768, -93.0
624.869, -91.0
624.970, -94.0
625.071, -88.0
625.172, -90.0
625.273, -93.0
625.374, -90.0
625.475, -93.0
625.575, -91.0
625.676, -93.0
625.777, -94.0
625.878, -94.0
625.979, -94.0
626.080, -94.0
626.181, -94.0
626.282, -94.0
626.383, -91.0
626.483, -94.0
626.584, -98.0
626.685, -94.0
626.786, -94.0
