241.982,-112.56250000000001
241.991,-109.37499999999999
242.0,-111.87499999999999
242.009,-111.40625000000003
242.018,-111.59375
242.027,-112.46875
242.036,-112.46875000000001
242.045,-106.40624999999999
242.054,-105.1875
242.063,-111.40625000000001
242.072,-112.18750000000001
242.081,-112.31249999999999
242.09,-113.34375
242.099,-113.31250000000001
242.108,-112.40625000000003
242.117,-112.68749999999997
242.126,-113.53124999999999
242.135,-113.96874999999999
242.144,-113.0625
242.153,-112.75
242.162,-111.78124999999999
242.171,-111.71874999999999
242.18,-112.53125
242.189,-113.375
242.198,-114.5
242.207,-112.59375
242.216,-106.125
242.225,-103.71874999999999
242.234,-110.78125000000001
242.243,-111.18750000000001
242.252,-109.24999999999999
242.261,-111.34374999999999
242.27,-111.50000000000001
242.279,-112.37499999999999
242.288,-114.53125
242.297,-112.93749999999999
242.306,-113.87499999999997
242.315,-112.71875
242.324,-112.9375
242.333,-112.0
242.342,-112.03125000000003
242.351,-112.12499999999999
242.36,-113.25
242.369,-113.71875000000001
242.378,-113.75
242.387,-112.59375
242.396,-112.59374999999999
242.405,-112.3125
242.414,-110.40624999999999
242.423,-110.03125000000003
242.432,-112.125
242.441,-111.53124999999997
242.45,-112.9375
242.459,-112.96874999999999
242.468,-114.18749999999999
242.477,-113.84375
242.486,-113.3125
242.495,-111.31250000000001
242.505,-111.0625
242.514,-111.4375
242.523,-111.59375
242.532,-111.59374999999999
242.541,-113.0
242.55,-113.09375000000001
242.559,-107.375
242.568,-105.0625
242.577,-111.03125
242.586,-112.21875
242.595,-112.40624999999999
242.604,-111.75000000000001
242.613,-114.0
242.622,-112.78124999999997
242.631,-113.90624999999999
242.64,-112.65624999999999
242.649,-113.0
242.658,-113.43750000000003
242.667,-112.65625
242.676,-112.1875
242.685,-111.78125000000001
242.694,-112.40625
242.703,-112.28124999999999
242.712,-113.28124999999999
242.721,-112.53125
242.73,-104.62499999999999
242.739,-102.375
242.748,-110.09375
242.757,-112.62500000000003
242.766,-113.3125
242.775,-112.09375
242.784,-113.5
242.793,-113.53125
242.802,-112.87499999999999
242.811,-112.53125
242.82,-112.93749999999997
242.829,-113.53125
242.838,-112.90625000000001
242.847,-111.875
242.856,-112.28125000000003
242.865,-113.4375
242.874,-113.3125
242.883,-113.0625
242.892,-112.46875
242.901,-109.49999999999999
242.91,-108.40624999999999
242.919,-111.81249999999999
242.928,-111.75000000000001
242.937,-111.74999999999997
242.946,-111.0625
242.955,-112.65625000000001
242.964,-113.68749999999999
242.973,-113.56250000000001
242.982,-113.40625
242.991,-113.90624999999999
243.0,-112.65625000000001
243.009,-111.46874999999997
243.018,-111.40625000000001
243.027,-112.1875
243.036,-112.65624999999997
243.045,-112.40624999999999
243.054,-113.06250000000003
243.063,-112.68750000000001
243.072,-110.59374999999999
243.081,-110.37499999999999
243.09,-112.56249999999999
243.099,-111.46875
243.108,-112.96875
243.117,-111.53124999999999
243.126,-113.18750000000001
243.135,-113.59375
243.144,-113.46875
243.153,-113.06249999999997
243.162,-112.71874999999999
243.171,-111.9375
243.18,-112.0
243.189,-109.74999999999999
243.198,-109.65625
243.207,-111.65625
243.216,-113.09375000000001
243.225,-112.53124999999999
243.234,-110.43750000000001
243.243,-106.34375000000001
243.252,-105.12499999999999
243.261,-110.09375
243.27,-112.21875
243.279,-112.28125
243.288,-112.43749999999999
243.297,-113.56249999999997
243.306,-112.46875
243.315,-113.31250000000001
243.324,-113.40625
243.333,-111.9375
243.342,-111.59375
243.351,-112.65624999999999
243.36,-111.46874999999999
243.369,-112.5625
243.378,-112.3125
243.387,-113.15625
243.396,-113.59375
243.405,-114.21874999999999
243.414,-111.49999999999999
243.423,-112.75000000000001
243.432,-112.21875000000001
243.441,-111.5
243.45,-112.40625
243.459,-112.4375
243.468,-112.90624999999999
243.477,-113.0
243.486,-112.875
243.495,-112.87499999999999
243.505,-113.56250000000001
243.514,-112.43750000000001
243.523,-111.68749999999999
243.532,-112.21875
243.541,-112.9375
243.55,-111.71875
243.559,-113.31249999999999
243.568,-112.81249999999999
243.577,-110.84375
243.586,-105.21875000000001
243.595,-103.84375
243.604,-109.65625
243.613,-110.90625
243.622,-110.78124999999999
243.631,-111.5
243.64,-113.56250000000001
243.649,-112.96875000000001
243.658,-113.65624999999999
243.667,-111.8125
243.676,-112.9375
243.685,-113.12500000000001
243.694,-111.68749999999999
243.703,-110.28125
243.712,-111.68750000000001
243.721,-110.9375
243.73,-113.40624999999999
243.739,-112.15625
243.748,-111.31249999999997
243.757,-107.15625000000001
243.766,-102.65625
243.775,-109.78125
243.784,-111.5625
243.793,-113.0625
243.802,-112.75
243.811,-113.50000000000001
243.82,-113.375
243.829,-112.03125
243.838,-112.5
243.847,-112.24999999999999
243.856,-111.81250000000001
243.865,-111.37499999999999
243.874,-110.875
243.883,-111.78125
243.892,-111.25
243.901,-113.625
243.91,-112.90625
243.919,-112.0625
243.928,-110.03125
243.937,-110.90625000000001
243.946,-112.4375
243.955,-112.56250000000001
243.964,-111.59374999999999
243.973,-112.21875000000001
243.982,-112.31250000000001
243.991,-112.90625
244.0,-112.78124999999999
244.009,-111.84375
244.018,-113.34375
244.027,-112.75
244.036,-110.62500000000001
244.045,-113.125
244.054,-113.37500000000001
244.063,-112.28125
244.072,-113.06249999999999
244.081,-113.6875
244.09,-111.625
244.099,-107.96875
244.108,-107.28125
244.117,-110.34375
244.126,-112.37500000000001
244.135,-113.37500000000001
244.144,-111.28125
244.153,-113.62499999999997
244.162,-112.31249999999999
244.171,-112.53124999999999
244.18,-113.21875000000001
244.189,-112.09375000000001
244.198,-112.28124999999999
244.207,-112.46874999999999
244.216,-113.03124999999999
244.225,-112.37500000000001
244.234,-110.78125
244.243,-112.90625
244.252,-112.56250000000001
244.261,-111.5625
244.27,-105.1875
244.279,-106.49999999999997
244.288,-110.40625000000001
244.297,-111.9375
244.306,-111.50000000000001
244.315,-112.09375
244.324,-113.24999999999999
244.333,-113.46875
244.342,-112.4375
244.351,-112.71875000000001
244.36,-112.25000000000001
244.369,-111.46874999999999
244.378,-111.9375
244.387,-112.6875
244.396,-112.28125000000001
244.405,-113.03125000000003
244.414,-113.1875
244.423,-112.84374999999999
244.432,-112.71875
244.441,-105.74999999999999
244.45,-104.125
244.459,-108.93750000000001
244.468,-110.90625
244.477,-112.0
244.486,-113.40625000000001
244.495,-112.5
244.505,-112.99999999999999
244.514,-112.3125
244.523,-112.09375000000001
244.532,-112.3125
244.541,-111.375
244.55,-112.37500000000001
244.559,-111.25
244.568,-111.21875
244.577,-113.125
244.586,-114.125
244.595,-112.21874999999999
244.604,-111.12499999999999
244.613,-108.84374999999999
244.622,-108.40625000000001
244.631,-111.125
244.64,-111.90624999999999
244.649,-112.90625
244.658,-113.03125000000001
244.667,-113.15624999999999
244.676,-114.0
244.685,-112.93750000000001
244.694,-111.5
244.703,-113.09375
244.712,-112.53125
244.721,-111.8125
244.73,-111.28125000000001
244.739,-113.56249999999999
244.748,-112.84374999999999
244.757,-113.8125
244.766,-113.9375
244.775,-114.375
244.784,-113.28125
244.793,-112.09375000000001
244.802,-112.0
244.811,-112.34375
244.82,-112.59375
244.829,-112.87500000000001
244.838,-114.125
244.847,-114.37500000000001
244.856,-113.59375
244.865,-112.875
244.874,-110.81249999999999
244.883,-112.53124999999999
244.892,-111.03125
244.901,-111.75
244.91,-112.84375
244.919,-113.5
244.928,-113.03125
244.937,-113.5
244.946,-110.74999999999999
244.955,-105.81249999999999
244.964,-105.87500000000001
244.973,-108.99999999999999
244.982,-109.6875
244.991,-111.28124999999999
245.0,-113.125
245.009,-113.40625000000001
245.018,-113.18749999999999
245.027,-113.68750000000001
245.036,-113.4375
245.045,-112.03125000000001
245.054,-112.1875
245.063,-112.03125
245.072,-111.62500000000001
245.081,-113.5
245.09,-113.5
245.099,-113.09374999999999
245.108,-113.06250000000001
245.117,-111.0
245.126,-107.9375
245.135,-107.78125000000001
245.144,-110.15625000000001
245.153,-111.125
245.162,-112.34375
245.171,-112.93750000000001
245.18,-112.65625
245.189,-112.90625
245.198,-112.93750000000001
245.207,-112.9375
245.216,-112.59374999999999
245.225,-113.125
245.234,-113.5
245.243,-112.28125000000001
245.252,-112.71875
245.261,-113.84375000000001
245.27,-113.9375
245.279,-113.46875000000001
245.288,-112.15625000000001
245.297,-109.03125000000001
245.306,-109.62499999999999
245.315,-112.78125000000001
245.324,-112.46875
245.333,-113.34374999999997
245.342,-112.0625
245.351,-112.15625
245.36,-114.28125
245.369,-113.78125
245.378,-113.81250000000003
245.387,-113.15625000000003
245.396,-113.34374999999999
245.405,-112.6875
245.414,-111.25
245.423,-111.5
245.432,-112.46875000000001
245.441,-110.59375
245.45,-109.31249999999999
245.459,-104.96875
245.468,-102.46875
245.477,-100.21875000000001
245.486,-106.0625
245.495,-107.8125
245.505,-109.74999999999999
245.514,-111.65625
245.523,-113.96875
245.532,-112.78125
245.541,-111.4375
245.55,-112.5625
245.559,-111.84374999999999
245.568,-113.09375
245.577,-111.46875
245.586,-111.84374999999999
245.595,-111.03124999999999
245.604,-111.15625
245.613,-109.03125
245.622,-108.71875000000001
245.631,-103.15625
245.64,-99.34375
245.649,-99.28124999999999
245.658,-105.15625
245.667,-107.0625
245.676,-108.875
245.685,-112.81249999999997
245.694,-112.28125
245.703,-111.81249999999996
245.712,-111.62499999999999
245.721,-112.93750000000001
245.73,-113.06249999999999
245.739,-111.37500000000001
245.748,-109.93749999999999
245.757,-107.34375
245.766,-107.21874999999999
245.775,-107.53125000000001
245.784,-105.99999999999999
245.793,-105.06250000000003
245.802,-102.84375
245.811,-99.50000000000001
245.82,-100.03125000000001
245.829,-105.56250000000001
245.838,-105.1875
245.847,-107.46875
245.856,-108.50000000000001
245.865,-108.68749999999999
245.874,-109.0625
245.883,-109.0625
245.892,-108.71874999999999
245.901,-107.21875000000001
245.91,-107.09375000000001
245.919,-106.59375000000001
245.928,-108.56250000000001
245.937,-106.71874999999999
245.946,-107.50000000000001
245.955,-108.4375
245.964,-107.34374999999999
245.973,-107.12500000000001
245.982,-104.78124999999999
245.991,-104.21874999999997
246.0,-106.21874999999999
246.009,-105.5
246.018,-108.375
246.027,-109.1875
246.036,-108.53125000000003
246.045,-108.84374999999999
246.054,-108.87500000000001
246.063,-108.03125
246.072,-107.06250000000001
246.081,-106.03125
246.09,-105.21874999999997
246.099,-109.21875000000001
246.108,-109.21875
246.117,-107.75
246.126,-108.15625
246.135,-105.875
246.144,-103.96875
246.153,-101.59374999999999
246.162,-100.78124999999999
246.171,-104.0
246.18,-105.40625
246.189,-105.59375
246.198,-108.53125
246.207,-108.31250000000001
246.216,-108.87499999999999
246.225,-107.65625
246.234,-107.49999999999999
246.243,-107.78124999999999
246.252,-106.24999999999999
246.261,-107.0625
246.27,-107.53124999999999
246.279,-108.93750000000001
246.288,-107.59375
246.297,-105.40624999999999
246.306,-103.53125
246.315,-99.15625
246.324,-95.9375
246.333,-96.59375000000001
246.342,-101.84375000000003
246.351,-102.00000000000003
246.36,-103.74999999999999
246.369,-106.15624999999999
246.378,-107.49999999999999
246.387,-107.6875
246.396,-108.28124999999999
246.405,-108.5
246.414,-107.40625
246.423,-107.06250000000001
246.432,-108.5625
246.441,-107.81250000000003
246.45,-107.12500000000001
246.459,-106.59374999999999
246.468,-102.78125
246.477,-100.40625
246.486,-98.71875000000003
246.495,-94.71875000000001
246.505,-96.125
246.514,-100.28124999999997
246.523,-101.93749999999999
246.532,-106.06250000000001
246.541,-107.56249999999999
246.55,-108.5
246.559,-107.8125
246.568,-108.21875
246.577,-108.6875
246.586,-107.84375
246.595,-109.34375
246.604,-109.34375000000001
246.613,-108.12500000000003
246.622,-108.12500000000001
246.631,-107.71875000000003
246.64,-107.28125
246.649,-106.84375000000001
246.658,-103.78125
246.667,-101.12500000000003
246.676,-101.87500000000001
246.685,-105.43749999999999
246.694,-107.28124999999999
246.703,-108.03124999999999
246.712,-109.06250000000001
246.721,-109.40625000000001
246.73,-109.31250000000003
246.739,-108.46874999999999
246.748,-108.06249999999999
246.757,-109.15625000000001
246.766,-108.59375000000003
246.775,-109.62500000000001
246.784,-108.43749999999999
246.793,-108.87500000000001
246.802,-108.6875
246.811,-107.78125
246.82,-108.625
246.829,-104.53125
246.838,-103.03125
246.847,-102.5
246.856,-106.03125
246.865,-106.34374999999997
246.874,-108.00000000000001
246.883,-110.25
246.892,-109.5625
246.901,-109.31250000000003
246.91,-109.0
246.919,-108.96875
246.928,-108.21875000000001
246.937,-108.15625
246.946,-109.21875000000001
246.955,-108.99999999999999
246.964,-110.24999999999999
246.973,-108.6875
246.982,-107.75
246.991,-107.03125
247.0,-105.59375000000001
247.009,-103.625
247.018,-104.84374999999999
247.027,-107.74999999999999
247.036,-108.09374999999999
247.045,-108.78124999999999
247.054,-109.21875000000001
247.063,-109.75
247.072,-108.8125
247.081,-108.71875000000001
247.09,-108.50000000000003
247.099,-109.53125
247.108,-109.59375
247.117,-108.84375000000001
247.126,-109.78125
247.135,-108.96874999999997
247.144,-109.65625
247.153,-109.125
247.162,-109.56249999999999
247.171,-109.09375
247.18,-109.65625
247.189,-107.71874999999999
247.198,-109.46875
247.207,-109.84375
247.216,-108.12499999999999
247.225,-109.28125
247.234,-110.25000000000001
247.243,-109.75
247.252,-109.49999999999999
247.261,-108.4375
247.27,-107.96875
247.279,-109.4375
247.288,-108.90625000000001
247.297,-108.31250000000001
247.306,-109.3125
247.315,-108.81249999999999
247.324,-110.09375000000001
247.333,-109.46875000000001
247.342,-109.78125
247.351,-109.46875000000001
247.36,-108.8125
247.369,-109.50000000000001
247.378,-107.53124999999999
247.387,-108.12500000000001
247.396,-108.96874999999999
247.405,-110.37500000000001
247.414,-109.125
247.423,-109.43750000000001
247.432,-108.09374999999999
247.441,-109.875
247.45,-109.0625
247.459,-109.62499999999999
247.468,-109.56250000000001
247.477,-109.78124999999997
247.486,-108.37500000000001
247.495,-107.24999999999999
247.505,-105.78124999999999
247.514,-103.09374999999999
247.523,-100.34375
247.532,-100.78125
247.541,-103.65624999999999
247.55,-106.46875
247.559,-106.5
247.568,-107.8125
247.577,-110.18750000000001
247.586,-108.87499999999999
247.595,-109.875
247.604,-108.56250000000001
247.613,-108.34375000000001
247.622,-109.65625
247.631,-109.625
247.64,-109.875
247.649,-108.96875000000001
247.658,-107.84374999999997
247.667,-105.59375
247.676,-103.34375000000003
247.685,-102.5
247.694,-100.84375000000001
247.703,-101.31249999999999
247.712,-102.78125
247.721,-104.0
247.73,-104.68750000000001
247.739,-109.625
247.748,-109.125
247.757,-108.9375
247.766,-109.03125000000001
247.775,-109.09375
247.784,-109.34374999999999
247.793,-109.34375
247.802,-108.0625
247.811,-109.28124999999999
247.82,-109.74999999999997
247.829,-108.0
247.838,-107.43749999999999
247.847,-107.625
247.856,-106.96875
247.865,-104.1875
247.874,-105.28125
247.883,-106.43750000000001
247.892,-107.00000000000001
247.901,-108.15625000000004
247.91,-109.21874999999999
247.919,-109.375
247.928,-109.09375
247.937,-110.03125000000001
247.946,-110.15625000000001
247.955,-108.71874999999999
247.964,-109.8125
247.973,-111.06249999999999
247.982,-109.78125
247.991,-109.71875000000001
248.0,-108.50000000000001
248.009,-109.0625
248.018,-106.68750000000001
248.027,-106.28125000000001
248.036,-105.3125
248.045,-105.62499999999999
248.054,-106.8125
248.063,-106.96875000000001
248.072,-108.71875
248.081,-109.81250000000001
248.09,-108.96874999999999
248.099,-109.28124999999999
248.108,-109.40625000000003
248.117,-109.9375
248.126,-109.34375
248.135,-109.81250000000003
248.144,-109.40625000000001
248.153,-109.34375000000001
248.162,-108.59375000000001
248.171,-108.65625
248.18,-108.5625
248.189,-104.49999999999999
248.198,-103.68749999999999
248.207,-103.59375
248.216,-104.34375000000003
248.225,-104.90624999999999
248.234,-104.25000000000001
248.243,-107.43750000000001
248.252,-110.12500000000001
248.261,-110.0
248.27,-109.09374999999999
248.279,-108.90624999999997
248.288,-107.0
248.297,-110.03125
248.306,-108.8125
248.315,-109.09375000000003
248.324,-109.15624999999999
248.333,-110.15625000000003
248.342,-107.40625
248.351,-106.9375
248.36,-105.71875
248.369,-102.90625000000001
248.378,-102.0
248.387,-104.49999999999999
248.396,-105.65625
248.405,-105.87500000000001
248.414,-107.71875
248.423,-109.5
248.432,-109.03125000000003
248.441,-108.21875
248.45,-109.78125000000001
248.459,-110.09375
248.468,-109.93749999999999
248.477,-109.81250000000001
248.486,-110.15625000000001
248.495,-109.93749999999999
248.505,-109.68750000000003
248.514,-108.87499999999997
248.523,-108.46875000000001
248.532,-109.93750000000001
248.541,-109.62499999999999
248.55,-108.625
248.559,-109.50000000000001
248.568,-109.875
248.577,-109.15625000000001
248.586,-109.25
248.595,-109.21875000000001
248.604,-110.28124999999999
248.613,-109.0625
248.622,-108.75
248.631,-110.125
248.64,-108.9375
248.649,-108.625
248.658,-108.96875000000003
248.667,-109.34375
248.676,-109.28125
248.685,-108.5
248.694,-108.75
248.703,-106.53125
248.712,-105.34375
248.721,-104.125
248.73,-106.09375
248.739,-107.65625
248.748,-106.59375000000001
248.757,-109.24999999999999
248.766,-109.28125
248.775,-109.53124999999997
248.784,-109.28125
248.793,-108.5
248.802,-109.25
248.811,-108.59375000000001
248.82,-109.31249999999999
248.829,-108.21875
248.838,-108.9375
248.847,-108.49999999999999
248.856,-108.40625000000001
248.865,-108.25000000000001
248.874,-107.5
248.883,-106.96875
248.892,-106.65625
248.901,-106.625
248.91,-107.71875000000001
248.919,-108.53125
248.928,-108.62499999999999
248.937,-109.53125000000001
248.946,-109.8125
248.955,-109.21875000000003
248.964,-108.12500000000001
248.973,-109.28125
248.982,-108.28125000000001
248.991,-109.21875
249.0,-109.25
249.009,-109.125
249.018,-108.3125
249.027,-107.96874999999999
249.036,-106.75
249.045,-107.09375000000003
249.054,-102.90625
249.063,-102.25000000000001
249.072,-105.96875000000001
249.081,-104.40625000000001
249.09,-104.53124999999999
249.099,-106.62499999999999
249.108,-108.21875000000003
249.117,-108.84375
249.126,-108.53125000000001
249.135,-108.65625
249.144,-109.84374999999999
249.153,-109.03125
249.162,-108.62499999999999
249.171,-108.53124999999999
249.18,-108.65625
249.189,-108.62499999999997
249.198,-108.5625
249.207,-107.53124999999999
249.216,-105.40624999999999
249.225,-104.34374999999997
249.234,-102.75000000000001
249.243,-104.46875
249.252,-104.87499999999999
249.261,-105.6875
249.27,-107.34375000000004
249.279,-109.59375
249.288,-109.18750000000001
249.297,-109.46875000000001
249.306,-109.31250000000001
249.315,-108.875
249.324,-109.1875
249.333,-108.81249999999999
249.342,-109.25000000000001
249.351,-109.0
249.36,-108.09375
249.369,-107.03124999999999
249.378,-108.40625
249.387,-106.625
249.396,-105.09375
249.405,-104.12500000000003
249.414,-106.3125
249.423,-106.59375
249.432,-107.03125000000001
249.441,-108.71875000000001
249.45,-108.93749999999999
249.459,-109.625
249.468,-109.71875000000001
249.477,-109.21875
249.486,-108.25000000000001
249.495,-108.56250000000001
249.505,-107.68749999999999
249.514,-108.59375000000001
249.523,-109.28124999999999
249.532,-109.15625000000001
249.541,-109.25
249.55,-109.59375
249.559,-109.43749999999997
249.568,-107.65625
249.577,-107.40625
249.586,-108.65625
249.595,-109.25000000000001
249.604,-107.81249999999997
249.613,-107.5625
249.622,-109.99999999999999
249.631,-108.62499999999999
249.64,-108.34375
249.649,-109.40625
249.658,-108.78125
249.667,-108.53125
249.676,-108.43749999999999
249.685,-108.62500000000003
249.694,-109.46875000000001
249.703,-108.15625000000001
249.712,-107.03125
249.721,-106.90624999999999
249.73,-105.46875
249.739,-103.96874999999999
249.748,-103.4375
249.757,-104.18749999999999
249.766,-104.46875
249.775,-103.65625000000003
249.784,-105.40625000000003
249.793,-108.78125
249.802,-109.28124999999999
249.811,-108.78125000000001
249.82,-109.15625000000003
249.829,-109.3125
249.838,-108.21875
249.847,-109.25000000000001
249.856,-108.03125000000001
249.865,-107.40624999999997
249.874,-107.34375000000001
249.883,-107.09375
249.892,-107.34375000000001
249.901,-107.06250000000001
249.91,-105.46874999999999
249.919,-104.81249999999999
249.928,-107.90625000000001
249.937,-106.40625
249.946,-106.12499999999999
249.955,-107.65625
249.964,-108.03125000000001
249.973,-108.8125
249.982,-108.53125
249.991,-103.28125000000001
250.0,-95.46875000000001
250.009,-96.28125
250.018,-105.62500000000001
250.027,-88.25
250.036,-92.53124999999999
250.045,-106.46875
250.054,-109.125
250.063,-109.06250000000001
250.072,-108.31250000000001
250.081,-107.625
250.09,-108.0625
250.099,-108.43749999999999
250.108,-107.81250000000001
250.117,-108.875
250.126,-108.9375
250.135,-109.125
250.144,-109.74999999999999
250.153,-109.8125
250.162,-109.03125
250.171,-107.56249999999999
250.18,-109.15625000000001
250.189,-107.75
250.198,-108.59375
250.207,-108.71875
250.216,-108.24999999999999
250.225,-109.15625000000001
250.234,-109.5
250.243,-108.9375
250.252,-108.71875
250.261,-108.06250000000001
250.27,-108.87499999999999
250.279,-107.90625000000001
250.288,-109.31249999999999
250.297,-107.71875000000001
250.306,-108.65625
250.315,-109.43750000000003
250.324,-108.9375
250.333,-109.03125
250.342,-109.25
250.351,-108.40625
250.36,-108.65625
250.369,-108.90625
250.378,-109.5
250.387,-109.53125
250.396,-108.31250000000001
250.405,-109.46875
250.414,-109.78125000000003
250.423,-108.78124999999999
250.432,-108.59375000000001
250.441,-108.90624999999999
250.45,-107.34375000000001
250.459,-107.15625000000001
250.468,-108.15625
250.477,-108.15624999999999
250.486,-108.03125000000003
250.495,-109.68750000000001
250.505,-109.59374999999999
250.514,-109.81249999999999
250.523,-108.875
250.532,-108.96875000000003
250.541,-108.21875
250.55,-110.00000000000003
250.559,-108.3125
250.568,-108.62500000000001
250.577,-107.59374999999997
250.586,-108.15624999999996
250.595,-107.0625
250.604,-108.5
250.613,-108.4375
250.622,-108.3125
250.631,-106.93749999999999
250.64,-108.0
250.649,-108.4375
250.658,-107.81250000000003
250.667,-109.9375
250.676,-108.90625
250.685,-107.78124999999999
250.694,-108.53125
250.703,-107.3125
250.712,-108.1875
250.721,-108.25
250.73,-108.46875000000001
250.739,-107.65625
250.748,-109.6875
250.757,-107.78125
250.766,-109.06250000000001
250.775,-107.28125
250.784,-109.06249999999999
250.793,-109.1875
250.802,-108.81250000000001
250.811,-109.40625000000001
250.82,-108.53125000000001
250.829,-109.40625
250.838,-109.65625
250.847,-108.90624999999997
250.856,-109.1875
250.865,-108.06250000000001
250.874,-108.09375
250.883,-107.8125
250.892,-108.375
250.901,-109.15625
250.91,-108.18750000000001
250.919,-108.53124999999999
250.928,-109.12499999999999
250.937,-107.6875
250.946,-108.09375000000001
250.955,-109.0
250.964,-108.50000000000001
250.973,-108.90625
250.982,-107.8125
