478.525,-106.5
478.550,-107.0
478.575,-106.5
478.600,-104.0
478.625,-101.5
478.650,-104.5
478.675,-105.0
478.700,-104.5
478.725,-105.5
478.750,-108.5
478.775,-105.0
478.800,-106.0
478.825,-104.5
478.850,-105.5
478.875,-105.0
478.900,-106.5
478.925,-108.5
478.950,-104.5
478.975,-106.0
479.000,-104.5
479.025,-104.5
479.050,-106.5
479.075,-107.0
479.100,-105.5
479.125,-108.0
479.150,-107.5
479.175,-107.5
479.200,-107.0
479.225,-99.0
479.250,-105.0
479.275,-104.5
479.300,-105.5
479.325,-103.0
479.350,-105.0
479.375,-105.5
479.400,-106.5
479.425,-106.0
479.450,-105.5
479.475,-106.5
479.500,-107.5
479.525,-108.0
479.550,-107.5
479.575,-106.0
479.600,-103.5
479.625,-104.5
479.650,-100.5
479.675,-104.5
479.700,-106.0
479.725,-106.5
479.750,-107.0
479.775,-107.0
479.800,-103.5
479.825,-106.5
479.850,-106.0
479.875,-104.5
479.900,-103.5
479.925,-105.0
479.950,-102.0
479.975,-93.0
480.000,-100.0
480.025,-89.0
480.050,-89.0
480.075,-82.0
480.100,-83.5
480.125,-85.5
480.150,-85.5
480.175,-101.5
480.200,-96.5
480.225,-99.0
480.250,-103.5
480.275,-105.0
480.300,-102.5
480.325,-103.0
480.350,-106.5
480.375,-109.0
480.400,-105.0
480.425,-100.5
480.450,-106.5
480.475,-106.0
480.500,-105.5
480.525,-107.0
480.550,-107.0
480.575,-104.0
480.600,-105.0
480.625,-105.0
480.650,-103.0
480.675,-105.5
480.700,-104.5
480.725,-110.0
480.750,-104.0
480.775,-109.0
480.800,-106.5
480.825,-105.5
480.850,-104.0
480.875,-104.5
480.900,-104.5
480.925,-108.0
480.950,-106.5
480.975,-107.5
481.000,-106.5
481.025,-105.0
481.050,-106.0
481.075,-106.0
481.100,-104.0
481.125,-106.0
481.150,-109.5
481.175,-109.5
481.200,-108.0
481.225,-105.5
481.250,-108.0
481.275,-104.0
481.300,-105.5
481.325,-106.0
481.350,-106.5
481.375,-106.5
481.400,-106.0
481.425,-102.0
481.450,-107.0
481.475,-109.5
481.500,-108.0
481.525,-108.5
481.550,-104.5
481.575,-105.0
481.600,-104.5
481.625,-106.0
481.650,-106.0
481.675,-102.5
481.700,-106.5
481.725,-102.5
481.750,-104.5
481.775,-108.0
481.800,-106.0
481.825,-109.0
481.850,-105.5
481.875,-106.5
481.900,-105.0
481.925,-104.5
481.950,-106.0
481.975,-105.0
482.000,-105.5
482.025,-106.5
482.050,-108.5
482.075,-108.0
482.100,-109.5
482.125,-106.0
482.150,-107.0
482.175,-106.0
482.200,-104.5
482.225,-111.0
482.250,-103.5
482.275,-103.5
482.300,-100.5
482.325,-106.5
482.350,-105.5
482.375,-107.0
482.400,-108.0
482.425,-106.5
482.450,-105.5
482.475,-107.5
482.500,-105.0
482.525,-106.5
482.550,-106.5
482.575,-104.5
482.600,-105.5
482.625,-104.5
482.650,-105.0
482.675,-102.5
482.700,-103.0
482.725,-105.0
482.750,-105.5
482.775,-107.5
482.800,-108.5
482.825,-106.0
482.850,-106.0
482.875,-110.0
482.900,-107.5
482.925,-108.0
482.950,-108.0
482.975,-96.0
483.000,-103.0
483.025,-104.0
483.050,-107.0
483.075,-105.0
483.100,-109.5
483.125,-108.0
483.150,-106.0
483.175,-104.5
483.200,-106.0
483.225,-106.0
483.250,-104.5
483.275,-105.5
483.300,-106.5
483.325,-104.0
483.350,-104.0
483.375,-105.5
483.400,-106.5
483.425,-107.0
483.450,-106.5
483.475,-106.0
483.500,-109.0
483.525,-105.5
483.550,-107.0
483.575,-104.5
483.600,-102.0
483.625,-101.0
483.650,-103.0
483.675,-103.0
483.700,-103.5
483.725,-106.0
483.750,-105.0
483.775,-105.5
483.800,-106.0
483.825,-106.5
483.850,-106.5
483.875,-107.0
483.900,-108.0
483.925,-106.5
483.950,-107.5
483.975,-106.5
484.000,-106.5
484.025,-106.5
484.050,-107.0
484.075,-104.5
484.100,-107.0
484.125,-109.0
484.150,-106.0
484.175,-107.0
484.200,-105.5
484.225,-107.0
484.250,-105.5
484.275,-106.0
484.300,-107.5
484.325,-107.5
484.350,-105.5
484.375,-106.5
484.400,-108.0
484.425,-104.5
484.450,-107.0
484.475,-109.5
484.500,-109.0
484.525,-106.5
484.550,-108.5
484.575,-109.5
484.600,-107.5
484.625,-102.5
484.650,-106.5
484.675,-104.5
484.700,-107.5
484.725,-107.0
484.750,-109.5
484.775,-108.0
484.800,-114.0
484.825,-106.5
484.850,-108.0
484.875,-105.5
484.900,-106.0
484.925,-108.0
484.950,-108.0
484.975,-105.0
485.000,-106.5
485.025,-106.5
485.050,-108.5
485.075,-106.5
485.100,-104.0
485.125,-108.0
485.150,-109.5
485.175,-107.0
485.200,-107.5
485.225,-105.0
485.250,-109.0
485.275,-109.5
485.300,-107.0
485.325,-102.5
485.350,-107.0
485.375,-103.5
485.400,-108.0
485.425,-106.5
485.450,-106.0
485.475,-104.5
485.500,-104.5
485.525,-103.0
485.550,-105.0
485.575,-103.5
485.600,-107.5
485.625,-102.5
485.650,-101.5
485.675,-107.5
485.700,-106.0
485.725,-104.5
485.750,-103.0
485.775,-107.5
485.800,-107.5
485.825,-105.5
485.850,-107.0
485.875,-105.0
485.900,-106.5
485.925,-106.0
485.950,-107.0
485.975,-92.5
486.000,-101.0
486.025,-106.0
486.050,-107.5
486.075,-110.5
486.100,-106.0
486.125,-107.0
486.150,-108.5
486.175,-106.0
486.200,-107.0
486.225,-104.0
486.250,-107.0
486.275,-106.5
486.300,-105.0
486.325,-107.0
486.350,-104.5
486.375,-104.0
486.400,-109.0
486.425,-104.5
486.450,-106.0
486.475,-105.5
486.500,-105.0
486.525,-106.5
486.550,-106.0
486.575,-104.5
486.600,-107.0
486.625,-103.0
486.650,-105.0
486.675,-104.0
486.700,-105.5
486.725,-108.0
486.750,-108.0
486.775,-107.0
486.800,-107.0
486.825,-109.0
486.850,-109.0
486.875,-107.5
486.900,-106.0
486.925,-109.0
486.950,-110.0
486.975,-109.0
487.000,-107.5
487.025,-106.0
487.050,-111.5
487.075,-106.0
487.100,-109.0
487.125,-106.5
487.150,-107.5
487.175,-109.0
487.200,-109.0
487.225,-110.5
487.250,-107.0
487.275,-110.5
487.300,-109.0
487.325,-108.0
487.350,-112.0
487.375,-107.5
487.400,-109.0
487.425,-108.5
487.450,-106.0
487.475,-106.5
487.500,-109.0
487.525,-106.5
487.550,-106.0
487.575,-105.5
487.600,-105.5
487.625,-102.5
487.650,-102.0
487.675,-107.0
487.700,-101.5
487.725,-107.0
487.750,-107.0
487.775,-105.0
487.800,-108.5
487.825,-106.5
487.850,-108.0
487.875,-107.0
487.900,-109.0
487.925,-108.0
487.950,-105.0
487.975,-104.0
488.000,-105.0
488.025,-111.5
488.050,-112.0
488.075,-111.0
488.100,-108.5
488.125,-110.0
488.150,-108.0
488.175,-107.0
488.200,-106.5
488.225,-105.5
488.250,-107.5
488.275,-106.0
488.300,-106.0
488.325,-108.5
488.350,-106.0
488.375,-107.5
488.400,-109.0
488.425,-107.0
488.450,-106.5
488.475,-107.0
488.500,-107.0
488.525,-106.5
488.550,-106.5
488.575,-104.5
488.600,-103.0
488.625,-104.5
488.650,-104.5
488.675,-109.5
488.700,-108.5
488.725,-107.5
488.750,-107.0
488.775,-106.0
488.800,-109.0
488.825,-109.5
488.850,-111.5
488.875,-111.0
488.900,-105.0
488.925,-107.5
488.950,-108.5
488.975,-94.0
489.000,-105.0
489.025,-106.5
489.050,-108.0
489.075,-109.0
489.100,-110.0
489.125,-110.0
489.150,-107.5
489.175,-106.5
489.200,-106.5
489.225,-108.0
489.250,-113.0
489.275,-107.5
489.300,-108.0
489.325,-110.5
489.350,-109.5
489.375,-106.0
489.400,-108.0
489.425,-107.5
489.450,-105.0
489.475,-107.5
489.500,-104.0
489.525,-106.5
489.550,-106.5
489.575,-106.5
489.600,-105.0
489.625,-105.5
489.650,-105.0
489.675,-103.5
489.700,-102.5
489.725,-106.5
489.750,-107.5
489.775,-108.0
489.800,-106.5
489.825,-108.0
489.850,-109.0
489.875,-106.0
489.900,-109.0
489.925,-109.0
489.950,-110.5
489.975,-107.0
490.000,-109.5
490.025,-107.5
490.050,-108.5
490.075,-109.5
490.100,-107.5
490.125,-110.0
490.150,-106.0
490.175,-108.5
490.200,-106.0
490.225,-105.0
490.250,-109.5
490.275,-106.0
490.300,-106.0
490.325,-107.0
490.350,-107.5
490.375,-109.0
490.400,-113.0
490.425,-109.5
490.450,-111.0
490.475,-107.0
490.500,-109.0
490.525,-107.0
490.550,-104.5
490.575,-106.5
490.600,-106.5
490.625,-105.5
490.650,-105.5
490.675,-106.0
490.700,-105.5
490.725,-108.5
490.750,-106.0
490.775,-105.5
490.800,-107.0
490.825,-106.5
490.850,-108.5
490.875,-108.0
490.900,-110.5
490.925,-108.5
490.950,-109.5
490.975,-109.5
491.000,-105.5
491.025,-110.0
491.050,-109.5
491.075,-104.0
491.100,-106.5
491.125,-108.0
491.150,-105.5
491.175,-108.5
491.200,-109.5
491.225,-108.5
491.250,-108.5
491.275,-111.0
491.300,-113.0
491.325,-108.0
491.350,-106.5
491.375,-106.0
491.400,-113.0
491.425,-105.5
491.450,-110.0
491.475,-108.0
491.500,-109.5
491.525,-99.5
491.550,-103.5
491.575,-104.5
491.600,-104.5
491.625,-105.0
491.650,-105.5
491.675,-107.5
491.700,-106.0
491.725,-107.5
491.750,-107.5
491.775,-106.5
491.800,-106.5
491.825,-107.5
491.850,-110.5
491.875,-109.0
491.900,-107.5
491.925,-107.0
491.950,-109.0
491.975,-93.5
492.000,-102.5
492.025,-96.0
492.050,-94.0
492.075,-92.5
492.100,-92.5
492.125,-99.0
492.150,-90.0
492.175,-102.5
492.200,-105.0
492.225,-104.5
492.250,-106.0
492.275,-106.5
492.300,-108.5
492.325,-107.5
492.350,-111.0
492.375,-109.0
492.400,-108.0
492.425,-106.0
492.450,-104.5
492.475,-110.0
492.500,-109.0
492.525,-109.0
492.550,-105.5
492.575,-105.5
492.600,-103.5
492.625,-104.5
492.650,-106.0
492.675,-105.0
492.700,-105.5
492.725,-105.5
492.750,-106.5
492.775,-107.0
492.800,-107.5
492.825,-109.0
492.850,-106.5
492.875,-110.5
492.900,-109.5
492.925,-107.0
492.950,-106.5
492.975,-107.5
493.000,-107.0
493.025,-106.0
493.050,-107.0
493.075,-109.0
493.100,-110.0
493.125,-109.5
493.150,-108.0
493.175,-110.0
493.200,-108.5
493.225,-109.0
493.250,-107.5
493.275,-106.5
493.300,-110.0
493.325,-108.5
493.350,-108.0
493.375,-107.5
493.400,-108.5
493.425,-108.5
493.450,-109.5
493.475,-107.5
493.500,-111.0
493.525,-104.0
493.550,-106.0
493.575,-108.0
493.600,-106.0
493.625,-104.5
493.650,-107.5
493.675,-106.5
493.700,-105.0
493.725,-109.0
493.750,-108.5
493.775,-107.5
493.800,-109.0
493.825,-106.5
493.850,-108.5
493.875,-109.5
493.900,-107.0
493.925,-108.5
493.950,-106.5
493.975,-104.0
494.000,-110.0
494.025,-110.5
494.050,-109.0
494.075,-109.5
494.100,-111.0
494.125,-109.0
494.150,-109.5
494.175,-109.0
494.200,-108.0
494.225,-109.0
494.250,-108.5
494.275,-108.0
494.300,-106.5
494.325,-110.5
494.350,-107.5
494.375,-105.5
494.400,-108.5
494.425,-107.0
494.450,-107.5
494.475,-109.0
494.500,-106.0
494.525,-110.0
494.550,-109.5
494.575,-103.5
494.600,-109.5
494.625,-103.5
494.650,-104.0
494.675,-107.0
494.700,-111.0
494.725,-108.0
494.750,-107.5
494.775,-109.5
494.800,-105.5
494.825,-106.0
494.850,-108.5
494.875,-106.5
494.900,-109.5
494.925,-110.0
494.950,-109.5
494.975,-96.0
495.000,-106.0
495.025,-107.5
495.050,-109.0
495.075,-108.5
495.100,-108.0
495.125,-108.5
495.150,-106.5
495.175,-109.0
495.200,-110.0
495.225,-109.5
495.250,-108.0
495.275,-107.0
495.300,-109.0
495.325,-107.5
495.350,-108.5
495.375,-107.0
495.400,-110.5
495.425,-109.0
495.450,-108.0
495.475,-108.0
495.500,-103.5
495.525,-105.5
495.550,-107.5
495.575,-108.5
495.600,-105.0
495.625,-101.5
495.650,-109.0
495.675,-106.5
495.700,-108.0
495.725,-106.5
495.750,-107.0
495.775,-109.5
495.800,-109.5
495.825,-107.0
495.850,-106.0
495.875,-108.0
495.900,-109.0
495.925,-109.5
495.950,-109.0
495.975,-109.0
496.000,-112.0
496.025,-107.5
496.050,-109.0
496.075,-107.5
496.100,-107.0
496.125,-108.0
496.150,-109.5
496.175,-108.0
496.200,-108.5
496.225,-109.5
496.250,-108.0
496.275,-109.0
496.300,-109.0
496.325,-107.5
496.350,-110.0
496.375,-105.5
496.400,-108.0
496.425,-106.5
496.450,-107.0
496.475,-108.5
496.500,-108.0
496.525,-111.0
496.550,-108.5
496.575,-108.5
496.600,-105.0
496.625,-106.0
496.650,-108.0
496.675,-106.5
496.700,-105.0
496.725,-109.5
496.750,-108.0
496.775,-111.0
496.800,-108.0
496.825,-104.5
496.850,-108.0
496.875,-110.5
496.900,-108.0
496.925,-109.0
496.950,-111.5
496.975,-108.0
497.000,-107.5
497.025,-109.0
497.050,-109.0
497.075,-111.0
497.100,-108.5
497.125,-110.5
497.150,-107.0
497.175,-110.0
497.200,-111.0
497.225,-111.0
497.250,-111.0
497.275,-108.5
497.300,-106.0
497.325,-109.0
497.350,-109.5
497.375,-104.0
497.400,-110.5
497.425,-110.0
497.450,-106.0
497.475,-105.5
497.500,-107.0
497.525,-106.0
497.550,-108.0
497.575,-106.5
497.600,-107.0
497.625,-104.0
497.650,-106.0
497.675,-104.5
497.700,-107.5
497.725,-109.0
497.750,-109.5
497.775,-105.0
497.800,-106.0
497.825,-109.5
497.850,-107.5
497.875,-107.5
497.900,-109.5
497.925,-108.0
497.950,-105.5
497.975,-94.0
498.000,-103.5
498.025,-106.5
498.050,-109.0
498.075,-111.0
498.100,-108.5
498.125,-108.5
498.150,-108.5
498.175,-108.5
498.200,-105.5
498.225,-105.0
498.250,-108.0
498.275,-105.5
498.300,-108.5
498.325,-107.5
498.350,-105.0
498.375,-104.0
498.400,-107.0
498.425,-105.5
498.450,-105.5
498.475,-107.0
498.500,-110.0
498.525,-105.0
498.550,-107.0
498.575,-105.0
498.600,-108.5
498.625,-105.5
498.650,-108.0
498.675,-106.5
498.700,-107.0
498.725,-107.5
498.750,-109.0
498.775,-105.0
498.800,-108.0
498.825,-106.0
498.850,-109.5
498.875,-108.0
498.900,-106.5
498.925,-109.5
498.950,-106.5
498.975,-109.5
499.000,-110.5
499.025,-107.5
499.050,-107.5
499.075,-104.5
499.100,-110.0
499.125,-108.0
499.150,-109.5
499.175,-106.5
499.200,-106.0
499.225,-109.5
499.250,-107.5
499.275,-109.5
499.300,-110.0
499.325,-109.0
499.350,-108.0
499.375,-107.5
499.400,-109.5
499.425,-106.5
499.450,-108.0
499.475,-109.0
499.500,-112.0
499.525,-108.0
499.550,-106.5
499.575,-107.0
499.600,-107.0
499.625,-103.0
499.650,-107.5
499.675,-104.5
499.700,-105.0
499.725,-107.0
499.750,-105.5
499.775,-108.5
499.800,-110.0
499.825,-111.0
499.850,-109.0
499.875,-109.0
499.900,-111.0
499.925,-107.5
499.950,-104.0
499.975,-106.5
500.000,-105.0
500.025,-104.0
500.050,-105.5
500.075,-109.0
500.100,-111.0
500.125,-103.0
500.150,-108.0
500.175,-110.5
500.200,-106.5
500.225,-110.0
500.250,-108.5
500.275,-106.5
500.300,-109.0
500.325,-109.5
500.350,-111.0
500.375,-108.0
500.400,-110.0
500.425,-107.5
500.450,-107.5
500.475,-105.0
500.500,-108.0
500.525,-108.0
500.550,-109.5
500.575,-110.5
500.600,-107.0
500.625,-107.5
500.650,-111.0
500.675,-106.0
500.700,-110.5
500.725,-107.5
500.750,-106.5
500.775,-108.5
500.800,-108.5
500.825,-108.0
500.850,-111.0
500.875,-109.5
500.900,-105.0
500.925,-111.0
500.950,-107.5
500.975,-95.5
501.000,-106.5
501.025,-106.5
501.050,-108.5
501.075,-106.5
501.100,-109.0
501.125,-108.0
501.150,-107.0
501.175,-106.0
501.200,-108.5
501.225,-111.0
501.250,-110.0
501.275,-107.5
501.300,-111.5
501.325,-111.0
501.350,-105.5
501.375,-111.0
501.400,-107.5
501.425,-108.0
501.450,-107.0
501.475,-108.5
501.500,-110.5
501.525,-109.0
501.550,-106.5
501.575,-109.0
501.600,-108.0
501.625,-104.5
501.650,-103.5
501.675,-110.0
501.700,-106.5
501.725,-107.0
501.750,-108.0
501.775,-108.0
501.800,-106.5
501.825,-108.0
501.850,-107.0
501.875,-108.5
501.900,-105.5
501.925,-108.0
501.950,-107.0
501.975,-112.0
502.000,-110.5
502.025,-108.5
502.050,-107.5
502.075,-110.0
502.100,-106.5
502.125,-107.5
502.150,-108.0
502.175,-109.5
502.200,-106.0
502.225,-109.0
502.250,-109.5
502.275,-107.0
502.300,-111.0
502.325,-110.0
502.350,-112.0
502.375,-109.5
502.400,-109.0
502.425,-111.0
502.450,-108.5
502.475,-108.0
502.500,-109.0
502.525,-107.0
502.550,-112.0
502.575,-109.0
502.600,-107.0
502.625,-103.0
502.650,-106.5
502.675,-107.0
502.700,-111.5
502.725,-108.0
502.750,-109.5
502.775,-105.0
502.800,-104.5
502.825,-105.5
502.850,-110.0
502.875,-107.5
502.900,-107.5
502.925,-110.0
502.950,-108.0
502.975,-108.0
503.000,-106.5
503.025,-109.0
503.050,-109.5
503.075,-107.0
503.100,-107.0
503.125,-110.0
503.150,-108.5
503.175,-111.0
503.200,-110.5
503.225,-106.5
503.250,-114.0
503.275,-109.5
503.300,-109.5
503.325,-107.0
503.350,-108.0
503.375,-112.5
503.400,-108.0
503.425,-111.5
503.450,-106.0
503.475,-108.5
503.500,-106.0
503.525,-107.5
503.550,-109.5
503.575,-105.0
503.600,-105.0
503.625,-108.5
503.650,-110.0
503.675,-106.5
503.700,-110.0
503.725,-106.0
503.750,-109.5
503.775,-111.0
503.800,-107.5
503.825,-106.5
503.850,-108.5
503.875,-109.5
503.900,-110.0
503.925,-107.0
503.950,-106.0
503.975,-93.0
504.000,-104.0
504.025,-101.5
504.050,-98.0
504.075,-97.0
504.100,-92.0
504.125,-91.5
504.150,-103.5
504.175,-104.0
504.200,-104.5
504.225,-104.5
504.250,-108.5
504.275,-110.0
504.300,-109.5
504.325,-109.0
504.350,-108.0
504.375,-105.5
504.400,-105.0
504.425,-110.5
504.450,-110.5
504.475,-108.5
504.500,-107.0
504.525,-109.5
504.550,-110.5
504.575,-107.0
504.600,-105.5
504.625,-106.5
504.650,-106.0
504.675,-107.0
504.700,-107.5
504.725,-111.5
504.750,-106.5
504.775,-106.0
504.800,-108.5
504.825,-107.5
504.850,-107.5
504.875,-110.0
504.900,-109.5
504.925,-111.0
504.950,-109.5
504.975,-109.0
505.000,-107.5
505.025,-108.5
505.050,-108.0
505.075,-110.0
505.100,-109.5
505.125,-108.0
505.150,-109.5
505.175,-109.5
505.200,-108.0
505.225,-109.0
505.250,-110.0
505.275,-106.0
505.300,-103.0
505.325,-100.5
505.350,-108.5
505.375,-104.5
505.400,-109.0
505.425,-110.0
505.450,-108.5
505.475,-110.0
505.500,-109.0
505.525,-110.0
505.550,-107.5
505.575,-108.5
505.600,-106.5
505.625,-104.0
505.650,-108.0
505.675,-107.5
505.700,-111.0
505.725,-109.0
505.750,-111.0
505.775,-108.0
505.800,-110.0
505.825,-108.0
505.850,-106.5
505.875,-108.5
505.900,-107.0
505.925,-110.0
505.950,-109.0
505.975,-105.0
506.000,-107.0
506.025,-108.0
506.050,-108.0
506.075,-109.0
506.100,-109.5
506.125,-109.0
506.150,-109.0
506.175,-106.5
506.200,-109.0
506.225,-108.5
506.250,-107.0
506.275,-108.5
506.300,-107.0
506.325,-109.5
506.350,-105.5
506.375,-110.0
506.400,-106.0
506.425,-107.0
506.450,-110.0
506.475,-108.5
506.500,-107.5
506.525,-107.0
506.550,-110.0
506.575,-108.5
506.600,-106.5
506.625,-106.0
506.650,-110.0
506.675,-107.0
506.700,-106.5
506.725,-109.0
506.750,-112.0
506.775,-107.5
506.800,-105.5
506.825,-109.0
506.850,-108.5
506.875,-109.0
506.900,-106.0
506.925,-109.5
506.950,-111.5
506.975,-95.5
507.000,-105.0
507.025,-108.5
507.050,-106.5
507.075,-108.5
507.100,-104.5
507.125,-107.5
507.150,-107.0
507.175,-105.5
507.200,-107.5
507.225,-105.0
507.250,-107.0
507.275,-105.5
507.300,-107.5
507.325,-109.0
507.350,-103.0
507.375,-108.0
507.400,-108.5
507.425,-110.0
507.450,-107.5
507.475,-107.0
507.500,-110.5
507.525,-107.0
507.550,-108.5
507.575,-106.0
507.600,-105.0
507.625,-104.0
507.650,-109.5
507.675,-110.5
507.700,-106.5
507.725,-108.5
507.750,-108.5
507.775,-105.5
507.800,-107.0
507.825,-108.5
507.850,-108.0
507.875,-107.0
507.900,-108.0
507.925,-103.5
507.950,-106.0
507.975,-107.5
508.000,-108.0
508.025,-109.5
508.050,-107.0
508.075,-107.0
508.100,-107.5
508.125,-106.5
508.150,-104.5
508.175,-110.0
508.200,-108.0
508.225,-110.0
508.250,-107.0
508.275,-106.0
508.300,-106.5
508.325,-109.0
508.350,-103.5
508.375,-107.0
508.400,-107.5
508.425,-108.0
508.450,-106.0
508.475,-108.0
508.500,-110.0
508.525,-106.5
508.550,-108.5
508.575,-108.5
508.600,-105.5
508.625,-108.0
508.650,-106.0
508.675,-107.5
508.700,-111.0
508.725,-105.5
508.750,-104.0
508.775,-106.5
508.800,-108.0
508.825,-107.0
508.850,-105.5
