Receiver;EM 6000
Date/Time;29-05-2020 10-43-24 AM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;United States
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Ole Red Nashville [Rooftop]
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
480975;;1
481000;;1
481025;;4
481050;;1
481075;;2
481100;;2
481125;;2
481150;;3
481175;;3
481200;;3
481225;;3
481250;;3
481275;;2
481300;;3
481325;;1
481350;;3
481375;;0
481400;;0
481425;;1
481450;;1
481475;;1
481500;;2
481525;;2
481550;;2
481575;;3
481600;;2
481625;;3
481650;;1
481675;;2
481700;;0
481725;;1
481750;;2
481775;;2
481800;;2
481825;;3
481850;;3
481875;;3
481900;;3
481925;;3
481950;;2
481975;;7
482000;;14
482025;;19
482050;;23
482075;;26
482100;;29
482125;;31
482150;;32
482175;;34
482200;;34
482225;;38
482250;;43
482275;;44
482300;;44
482325;;44
482350;;44
482375;;43
482400;;35
482425;;33
482450;;33
482475;;34
482500;;34
482525;;35
482550;;36
482575;;37
482600;;37
482625;;37
482650;;38
482675;;39
482700;;39
482725;;39
482750;;40
482775;;40
482800;;40
482825;;40
482850;;40
482875;;40
482900;;40
482925;;40
482950;;40
482975;;39
483000;;39
483025;;38
483050;;38
483075;;37
483100;;37
483125;;37
483150;;37
483175;;37
483200;;37
483225;;37
483250;;37
483275;;37
483300;;37
483325;;37
483350;;37
483375;;38
483400;;39
483425;;39
483450;;40
483475;;40
483500;;40
483525;;40
483550;;40
483575;;40
483600;;39
483625;;39
483650;;39
483675;;39
483700;;39
483725;;39
483750;;39
483775;;39
483800;;38
483825;;39
483850;;39
483875;;39
483900;;38
483925;;38
483950;;38
483975;;38
484000;;38
484025;;39
484050;;39
484075;;39
484100;;39
484125;;39
484150;;39
484175;;39
484200;;39
484225;;40
484250;;39
484275;;39
484300;;39
484325;;39
484350;;38
484375;;38
484400;;37
484425;;37
484450;;37
484475;;36
484500;;35
484525;;36
484550;;36
484575;;36
484600;;35
484625;;36
484650;;36
484675;;36
484700;;36
484725;;36
484750;;37
484775;;37
484800;;36
484825;;36
484850;;36
484875;;36
484900;;36
484925;;36
484950;;37
484975;;36
485000;;35
485025;;36
485050;;36
485075;;35
485100;;35
485125;;35
485150;;34
485175;;34
485200;;33
485225;;31
485250;;30
485275;;28
485300;;30
485325;;30
485350;;31
485375;;32
485400;;33
485425;;34
485450;;33
485475;;33
485500;;33
485525;;33
485550;;33
485575;;34
485600;;34
485625;;34
485650;;35
485675;;36
485700;;36
485725;;36
485750;;37
485775;;37
485800;;36
485825;;36
485850;;37
485875;;36
485900;;36
485925;;35
485950;;35
485975;;34
486000;;34
486025;;34
486050;;32
486075;;33
486100;;33
486125;;33
486150;;33
486175;;33
486200;;33
486225;;32
486250;;32
486275;;32
486300;;31
486325;;31
486350;;32
486375;;33
486400;;33
486425;;33
486450;;34
486475;;33
486500;;34
486525;;34
486550;;34
486575;;34
486600;;35
486625;;35
486650;;34
486675;;34
486700;;34
486725;;34
486750;;34
486775;;34
486800;;34
486825;;34
486850;;33
486875;;33
486900;;34
486925;;34
486950;;34
486975;;34
487000;;34
487025;;35
487050;;36
487075;;36
487100;;36
487125;;36
487150;;36
487175;;36
487200;;35
487225;;35
487250;;35
487275;;36
487300;;35
487325;;35
487350;;35
487375;;35
487400;;36
487425;;36
487450;;37
487475;;37
487500;;37
487525;;37
487550;;37
487575;;36
487600;;36
487625;;35
487650;;34
487675;;34
487700;;33
487725;;32
487750;;31
487775;;30
487800;;28
487825;;28
487850;;27
487875;;26
487900;;25
487925;;24
487950;;22
487975;;19
488000;;14
488025;;7
488050;;2
488075;;9
488100;;11
488125;;11
488150;;11
488175;;11
488200;;11
488225;;8
488250;;0
488275;;0
488300;;0
488325;;0
488350;;1
488375;;10
488400;;12
488425;;13
488450;;13
488475;;13
488500;;13
488525;;9
488550;;6
488575;;7
488600;;7
488625;;7
488650;;7
488675;;4
488700;;0
488725;;0
488750;;0
488775;;0
488800;;0
488825;;0
488850;;4
488875;;8
488900;;9
488925;;10
488950;;10
488975;;10
489000;;9
489025;;5
489050;;1
489075;;0
489100;;0
489125;;0
489150;;5
489175;;7
489200;;7
489225;;7
489250;;7
489275;;7
489300;;4
489325;;2
489350;;1
489375;;10
489400;;13
489425;;14
489450;;14
489475;;14
489500;;14
489525;;10
489550;;0
489575;;0
489600;;0
489625;;0
489650;;0
489675;;0
489700;;0
489725;;0
489750;;0
489775;;0
489800;;0
489825;;1
489850;;0
489875;;1
489900;;0
489925;;0
489950;;0
489975;;0
490000;;3
490025;;0
490050;;0
490075;;0
490100;;0
490125;;0
490150;;0
490175;;0
490200;;0
490225;;1
490250;;0
490275;;0
490300;;0
490325;;0
490350;;0
490375;;1
490400;;0
490425;;2
490450;;0
490475;;4
490500;;0
490525;;0
490550;;0
490575;;0
490600;;0
490625;;0
490650;;0
490675;;0
490700;;0
490725;;0
490750;;0
490775;;0
490800;;0
490825;;0
490850;;0
490875;;0
490900;;3
490925;;0
490950;;0
490975;;0
491000;;0
491025;;0
491050;;0
491075;;0
491100;;0
491125;;2
491150;;2
491175;;0
491200;;3
491225;;0
491250;;2
491275;;0
491300;;0
491325;;0
491350;;0
491375;;0
491400;;0
491425;;0
491450;;1
491475;;2
491500;;1
491525;;2
491550;;3
491575;;15
491600;;18
491625;;19
491650;;19
491675;;19
491700;;19
491725;;16
491750;;3
491775;;0
491800;;0
491825;;0
491850;;1
491875;;1
491900;;1
491925;;1
491950;;1
491975;;1
492000;;1
492025;;0
492050;;0
492075;;0
492100;;0
492125;;0
492150;;0
492175;;2
492200;;0
492225;;5
492250;;1
492275;;3
492300;;1
492325;;2
492350;;2
492375;;0
492400;;4
492425;;0
492450;;0
492475;;0
492500;;0
492525;;0
492550;;1
492575;;1
492600;;1
492625;;1
492650;;1
492675;;0
492700;;0
492725;;0
492750;;0
492775;;2
492800;;0
492825;;0
492850;;0
492875;;0
492900;;0
492925;;0
492950;;0
492975;;0
493000;;0
493025;;0
493050;;0
493075;;0
493100;;0
493125;;0
493150;;0
493175;;0
493200;;1
493225;;2
493250;;2
493275;;2
493300;;1
493325;;1
493350;;0
493375;;0
493400;;0
493425;;0
493450;;0
493475;;0
493500;;0
493525;;0
493550;;0
493575;;0
493600;;1
493625;;0
493650;;2
493675;;0
493700;;1
493725;;0
493750;;0
493775;;0
493800;;0
493825;;0
493850;;0
493875;;1
493900;;1
493925;;2
493950;;2
493975;;2
494000;;1
494025;;9
494050;;15
494075;;18
494100;;18
494125;;18
494150;;18
494175;;18
494200;;14
494225;;2
494250;;0
494275;;0
494300;;0
494325;;0
494350;;1
494375;;0
494400;;0
494425;;0
494450;;0
494475;;1
494500;;3
494525;;3
494550;;4
494575;;3
494600;;3
494625;;2
494650;;2
494675;;1
494700;;1
494725;;0
494750;;0
494775;;0
494800;;0
494825;;0
494850;;0
494875;;0
494900;;1
494925;;5
494950;;6
494975;;7
495000;;6
495025;;6
495050;;6
495075;;4
495100;;0
495125;;0
495150;;0
495175;;0
495200;;2
495225;;2
495250;;2
495275;;3
495300;;2
495325;;2
495350;;1
495375;;3
495400;;1
495425;;1
495450;;0
495475;;0
495500;;3
495525;;0
495550;;0
495575;;0
495600;;0
495625;;0
495650;;0
495675;;0
495700;;0
495725;;0
495750;;0
495775;;0
495800;;0
495825;;0
495850;;0
495875;;1
495900;;0
495925;;1
495950;;2
495975;;2
496000;;2
496025;;2
496050;;2
496075;;1
496100;;0
496125;;0
496150;;5
496175;;0
496200;;2
496225;;0
496250;;4
496275;;0
496300;;0
496325;;0
496350;;0
496375;;0
496400;;0
496425;;0
496450;;0
496475;;0
496500;;3
496525;;0
496550;;0
496575;;1
496600;;1
496625;;1
496650;;1
496675;;0
496700;;0
496725;;0
496750;;0
496775;;0
496800;;0
496825;;0
496850;;0
496875;;0
496900;;0
496925;;0
496950;;0
496975;;0
497000;;0
497025;;0
497050;;0
497075;;1
497100;;0
497125;;5
497150;;0
497175;;2
497200;;0
497225;;0
497250;;0
497275;;1
497300;;1
497325;;1
497350;;1
497375;;1
497400;;0
497425;;0
497450;;0
497475;;0
497500;;0
497525;;0
497550;;0
497575;;0
497600;;0
497625;;0
497650;;0
497675;;0
497700;;0
497725;;1
497750;;0
497775;;0
497800;;0
497825;;0
497850;;1
497875;;0
497900;;3
497925;;1
497950;;2
497975;;1
498000;;2
498025;;5
498050;;5
498075;;5
498100;;5
498125;;5
498150;;6
498175;;9
498200;;9
498225;;10
498250;;10
498275;;9
498300;;9
498325;;0
498350;;2
498375;;0
498400;;3
498425;;3
498450;;0
498475;;0
498500;;0
498525;;0
498550;;0
498575;;1
498600;;0
498625;;3
498650;;1
498675;;1
498700;;1
498725;;0
498750;;3
498775;;0
498800;;0
498825;;0
498850;;0
498875;;0
498900;;0
498925;;4
498950;;0
498975;;5
499000;;0
499025;;6
499050;;0
499075;;0
499100;;0
499125;;0
499150;;0
499175;;0
499200;;0
499225;;0
499250;;2
499275;;1
499300;;5
499325;;1
499350;;1
499375;;1
499400;;0
499425;;0
499450;;0
499475;;0
499500;;0
499525;;0
499550;;0
499575;;0
499600;;0
499625;;0
499650;;0
499675;;0
499700;;1
499725;;4
499750;;2
499775;;1
499800;;0
499825;;3
499850;;1
499875;;1
499900;;1
499925;;10
499950;;33
499975;;37
500000;;37
500025;;37
500050;;37
500075;;37
500100;;35
500125;;26
500150;;20
500175;;21
500200;;22
500225;;30
500250;;35
500275;;36
500300;;36
500325;;37
500350;;37
500375;;36
500400;;32
500425;;33
500450;;33
500475;;34
500500;;35
500525;;36
500550;;36
500575;;37
500600;;37
500625;;38
500650;;38
500675;;38
500700;;39
500725;;38
500750;;38
500775;;37
500800;;37
500825;;36
500850;;35
500875;;33
500900;;31
500925;;28
500950;;29
500975;;29
501000;;29
501025;;30
501050;;30
501075;;30
501100;;31
501125;;31
501150;;31
501175;;32
501200;;32
501225;;31
501250;;32
501275;;31
501300;;30
501325;;29
501350;;28
501375;;27
501400;;26
501425;;26
501450;;26
501475;;27
501500;;27
501525;;28
501550;;28
501575;;29
501600;;31
501625;;31
501650;;32
501675;;33
501700;;33
501725;;33
501750;;33
501775;;33
501800;;32
501825;;33
501850;;32
501875;;33
501900;;33
501925;;33
501950;;33
501975;;33
502000;;33
502025;;33
502050;;33
502075;;33
502100;;34
502125;;34
502150;;35
502175;;36
502200;;36
502225;;36
502250;;36
502275;;36
502300;;36
502325;;34
502350;;34
502375;;33
502400;;32
502425;;31
502450;;30
502475;;29
502500;;29
502525;;30
502550;;29
502575;;29
502600;;29
502625;;28
502650;;28
502675;;29
502700;;30
502725;;30
502750;;29
502775;;29
502800;;28
502825;;27
502850;;27
502875;;27
502900;;25
502925;;26
502950;;27
502975;;28
503000;;30
503025;;31
503050;;31
503075;;33
503100;;32
503125;;32
503150;;32
503175;;30
503200;;29
503225;;28
503250;;29
503275;;28
503300;;29
503325;;29
503350;;30
503375;;30
503400;;31
503425;;31
503450;;32
503475;;33
503500;;34
503525;;34
503550;;34
503575;;34
503600;;34
503625;;34
503650;;34
503675;;35
503700;;34
503725;;34
503750;;33
503775;;33
503800;;33
503825;;33
503850;;32
503875;;32
503900;;31
503925;;30
503950;;30
503975;;28
504000;;28
504025;;29
504050;;30
504075;;31
504100;;33
504125;;33
504150;;34
504175;;34
504200;;35
504225;;35
504250;;35
504275;;35
504300;;35
504325;;35
504350;;34
504375;;33
504400;;32
504425;;32
504450;;32
504475;;32
504500;;31
504525;;31
504550;;30
504575;;30
504600;;29
504625;;28
504650;;26
504675;;28
504700;;30
504725;;30
504750;;31
504775;;31
504800;;31
504825;;29
504850;;29
504875;;29
504900;;28
504925;;29
504950;;31
504975;;31
505000;;31
505025;;32
505050;;32
505075;;31
505100;;31
505125;;30
505150;;29
505175;;30
505200;;30
505225;;30
505250;;30
505275;;30
505300;;30
505325;;30
505350;;30
505375;;30
505400;;31
505425;;32
505450;;32
505475;;33
505500;;33
505525;;33
505550;;33
505575;;32
505600;;31
505625;;30
505650;;30
505675;;28
505700;;28
505725;;26
505750;;25
505775;;25
505800;;24
505825;;23
505850;;21
505875;;20
505900;;18
505925;;16
505950;;14
505975;;13
506000;;15
506025;;18
506050;;22
506075;;24
506100;;27
506125;;28
506150;;28
506175;;28
506200;;29
506225;;35
506250;;40
506275;;41
506300;;41
506325;;42
506350;;42
506375;;40
506400;;37
506425;;37
506450;;37
506475;;37
506500;;37
506525;;36
506550;;36
506575;;35
506600;;36
506625;;37
506650;;37
506675;;37
506700;;37
506725;;37
506750;;38
506775;;39
506800;;40
506825;;42
506850;;43
506875;;43
506900;;43
506925;;43
506950;;43
506975;;43
507000;;43
507025;;43
507050;;43
507075;;43
507100;;43
507125;;43
507150;;44
507175;;44
507200;;44
507225;;44
507250;;45
507275;;45
507300;;45
507325;;45
507350;;45
507375;;44
507400;;42
507425;;42
507450;;40
507475;;40
507500;;40
507525;;41
507550;;42
507575;;42
507600;;42
507625;;42
507650;;42
507675;;42
507700;;41
507725;;41
507750;;41
507775;;41
507800;;41
507825;;41
507850;;42
507875;;42
507900;;43
507925;;43
507950;;45
507975;;45
508000;;46
508025;;46
508050;;47
508075;;47
508100;;47
508125;;46
508150;;46
508175;;46
508200;;46
508225;;45
508250;;45
508275;;44
508300;;44
508325;;43
508350;;42
508375;;42
508400;;41
508425;;40
508450;;39
508475;;37
508500;;35
508525;;34
508550;;36
508575;;36
508600;;37
508625;;37
508650;;37
508675;;37
508700;;37
508725;;37
508750;;36
508775;;34
508800;;34
508825;;35
508850;;36
508875;;38
508900;;39
508925;;40
508950;;40
508975;;40
509000;;41
509025;;42
509050;;43
509075;;43
509100;;44
509125;;44
509150;;44
509175;;43
509200;;43
509225;;43
509250;;44
509275;;45
509300;;45
509325;;44
509350;;44
509375;;43
509400;;42
509425;;41
509450;;40
509475;;39
509500;;39
509525;;39
509550;;39
509575;;40
509600;;41
509625;;42
509650;;43
509675;;43
509700;;43
509725;;43
509750;;44
509775;;43
509800;;44
509825;;44
509850;;44
509875;;43
509900;;43
509925;;42
509950;;42
509975;;40
510000;;40
510025;;38
510050;;38
510075;;38
510100;;39
510125;;40
510150;;41
510175;;42
510200;;42
510225;;42
510250;;42
510275;;42
510300;;42
510325;;42
510350;;42
510375;;42
510400;;43
510425;;43
510450;;44
510475;;43
510500;;44
510525;;43
510550;;43
510575;;43
510600;;42
510625;;40
510650;;39
510675;;37
510700;;37
510725;;36
510750;;36
510775;;39
510800;;41
510825;;41
510850;;43
510875;;43
510900;;43
510925;;43
510950;;43
510975;;42
511000;;43
511025;;43
511050;;43
511075;;43
511100;;43
511125;;42
511150;;42
511175;;42
511200;;41
511225;;40
511250;;40
511275;;38
511300;;36
511325;;35
511350;;34
511375;;35
511400;;36
511425;;37
511450;;37
511475;;38
511500;;37
511525;;36
511550;;37
511575;;38
511600;;39
511625;;40
511650;;39
511675;;39
511700;;39
511725;;37
511750;;37
511775;;36
511800;;36
511825;;36
511850;;35
511875;;34
511900;;33
511925;;31
511950;;29
511975;;26
512000;;24
512025;;26
512050;;29
512075;;32
512100;;34
512125;;35
512150;;36
512175;;38
512200;;38
512225;;42
512250;;47
512275;;47
512300;;47
512325;;47
512350;;47
512375;;47
512400;;42
512425;;42
512450;;43
512475;;43
512500;;44
512525;;45
512550;;44
512575;;44
512600;;44
512625;;44
512650;;43
512675;;43
512700;;43
512725;;42
512750;;42
512775;;42
512800;;41
512825;;41
512850;;40
512875;;40
512900;;40
512925;;39
512950;;39
512975;;40
513000;;40
513025;;40
513050;;41
513075;;40
513100;;39
513125;;39
513150;;39
513175;;39
513200;;39
513225;;39
513250;;39
513275;;39
513300;;39
513325;;39
513350;;38
513375;;38
513400;;37
513425;;38
513450;;38
513475;;38
513500;;38
513525;;37
513550;;37
513575;;36
513600;;37
513625;;38
513650;;39
513675;;41
513700;;43
513725;;44
513750;;45
513775;;46
513800;;46
513825;;46
513850;;46
513875;;46
513900;;46
513925;;45
513950;;45
513975;;45
514000;;44
514025;;44
514050;;44
514075;;44
514100;;44
514125;;43
514150;;43
514175;;43
514200;;42
514225;;40
514250;;39
514275;;39
514300;;38
514325;;38
514350;;39
514375;;40
514400;;41
514425;;42
514450;;42
514475;;43
514500;;43
514525;;43
514550;;43
514575;;43
514600;;43
514625;;43
514650;;43
514675;;42
514700;;43
514725;;43
514750;;43
514775;;43
514800;;43
514825;;44
514850;;43
514875;;42
514900;;41
514925;;40
514950;;39
514975;;38
515000;;37
515025;;35
515050;;35
515075;;36
515100;;36
515125;;37
515150;;38
515175;;39
515200;;40
515225;;40
515250;;40
515275;;40
515300;;41
515325;;41
515350;;42
515375;;43
515400;;42
515425;;43
515450;;43
515475;;42
515500;;42
515525;;41
515550;;40
515575;;40
515600;;40
515625;;40
515650;;39
515675;;39
515700;;39
515725;;38
515750;;38
515775;;38
515800;;37
515825;;38
515850;;38
515875;;39
515900;;39
515925;;40
515950;;40
515975;;40
516000;;40
516025;;40
516050;;39
516075;;39
516100;;40
516125;;40
516150;;41
516175;;41
516200;;41
516225;;41
516250;;41
516275;;42
516300;;42
516325;;42
516350;;42
516375;;42
516400;;42
516425;;42
516450;;42
516475;;41
516500;;41
516525;;40
516550;;39
516575;;37
516600;;36
516625;;37
516650;;37
516675;;37
516700;;38
516725;;39
516750;;40
516775;;41
516800;;42
516825;;43
516850;;43
516875;;44
516900;;45
516925;;44
516950;;44
516975;;44
517000;;43
517025;;43
517050;;42
517075;;42
517100;;41
517125;;40
517150;;40
517175;;38
517200;;37
517225;;36
517250;;37
517275;;36
517300;;37
517325;;37
517350;;36
517375;;35
517400;;35
517425;;34
517450;;35
517475;;36
517500;;36
517525;;37
517550;;38
517575;;37
517600;;37
517625;;36
517650;;37
517675;;37
517700;;38
517725;;37
517750;;38
517775;;38
517800;;37
517825;;37
517850;;36
517875;;36
517900;;34
517925;;33
517950;;31
517975;;26
518000;;21
518025;;15
518050;;8
518075;;6
518100;;11
518125;;5
518150;;4
518175;;5
518200;;7
518225;;2
518250;;8
518275;;3
518300;;5
518325;;3
518350;;11
518375;;3
518400;;8
518425;;3
518450;;3
518475;;3
518500;;4
518525;;2
518550;;7
518575;;1
518600;;7
518625;;1
518650;;1
518675;;1
518700;;8
518725;;2
518750;;13
518775;;6
518800;;9
518825;;6
518850;;6
518875;;6
518900;;4
518925;;6
518950;;1
518975;;2
519000;;0
519025;;3
519050;;0
519075;;0
519100;;0
519125;;2
519150;;2
519175;;0
519200;;0
519225;;2
519250;;0
519275;;0
519300;;6
519325;;1
519350;;1
519375;;1
519400;;4
519425;;1
519450;;3
519475;;1
519500;;1
519525;;7
519550;;0
519575;;0
519600;;1
519625;;2
519650;;1
519675;;0
519700;;3
519725;;1
519750;;3
519775;;0
519800;;0
519825;;6
519850;;4
519875;;6
519900;;7
519925;;7
519950;;7
519975;;7
520000;;5
520025;;3
520050;;1
520075;;1
520100;;1
520125;;1
520150;;2
520175;;1
520200;;3
520225;;0
520250;;0
520275;;0
520300;;0
520325;;1
520350;;0
520375;;0
520400;;1
520425;;0
520450;;0
520475;;0
520500;;0
520525;;2
520550;;0
520575;;2
520600;;0
520625;;4
520650;;3
520675;;1
520700;;9
520725;;1
520750;;1
520775;;2
520800;;7
520825;;2
520850;;1
520875;;1
520900;;7
520925;;1
520950;;4
520975;;1
521000;;1
521025;;0
521050;;0
521075;;0
521100;;1
521125;;0
521150;;2
521175;;0
521200;;0
521225;;0
521250;;2
521275;;0
521300;;1
521325;;0
521350;;2
521375;;0
521400;;4
521425;;1
521450;;4
521475;;1
521500;;1
521525;;1
521550;;1
521575;;0
521600;;3
521625;;0
521650;;1
521675;;1
521700;;1
521725;;0
521750;;0
521775;;0
521800;;0
521825;;0
521850;;0
521875;;0
521900;;0
521925;;0
521950;;0
521975;;0
522000;;2
522025;;2
522050;;1
522075;;8
522100;;5
522125;;7
522150;;8
522175;;8
522200;;8
522225;;9
522250;;6
522275;;7
522300;;0
522325;;1
522350;;0
522375;;1
522400;;0
522425;;3
522450;;0
522475;;2
522500;;4
522525;;0
522550;;4
522575;;1
522600;;0
522625;;6
522650;;0
522675;;3
522700;;0
522725;;6
522750;;1
522775;;5
522800;;1
522825;;1
522850;;2
522875;;1
522900;;5
522925;;0
522950;;6
522975;;0
523000;;0
523025;;0
523050;;3
523075;;0
523100;;1
523125;;0
523150;;1
523175;;6
523200;;1
523225;;0
523250;;0
523275;;0
523300;;0
523325;;0
523350;;0
523375;;1
523400;;1
523425;;0
523450;;1
523475;;0
523500;;0
523525;;0
523550;;3
523575;;0
523600;;3
523625;;3
523650;;0
523675;;1
523700;;0
523725;;0
523750;;0
523775;;0
523800;;1
523825;;0
523850;;0
523875;;0
523900;;2
523925;;0
523950;;3
523975;;10
524000;;1
524025;;2
524050;;6
524075;;10
524100;;12
524125;;14
524150;;16
524175;;18
524200;;20
524225;;24
524250;;30
524275;;31
524300;;31
524325;;31
524350;;31
524375;;30
524400;;27
524425;;28
524450;;27
524475;;28
524500;;29
524525;;29
524550;;30
524575;;30
524600;;29
524625;;28
524650;;26
524675;;26
524700;;26
524725;;25
524750;;24
524775;;24
524800;;23
524825;;24
524850;;24
524875;;24
524900;;24
524925;;23
524950;;22
524975;;21
525000;;19
525025;;19
525050;;20
525075;;22
525100;;24
525125;;26
525150;;27
525175;;28
525200;;28
525225;;28
525250;;27
525275;;26
525300;;25
525325;;25
525350;;25
525375;;27
525400;;28
525425;;30
525450;;30
525475;;31
525500;;31
525525;;31
525550;;31
525575;;30
525600;;30
525625;;29
525650;;29
525675;;28
525700;;26
525725;;25
525750;;26
525775;;26
525800;;25
525825;;25
525850;;23
525875;;22
525900;;20
525925;;19
525950;;20
525975;;22
526000;;24
526025;;24
526050;;25
526075;;25
526100;;26
526125;;26
526150;;26
526175;;26
526200;;26
526225;;27
526250;;27
526275;;28
526300;;28
526325;;28
526350;;27
526375;;27
526400;;27
526425;;28
526450;;28
526475;;28
526500;;28
526525;;28
526550;;29
526575;;28
526600;;28
526625;;29
526650;;28
526675;;28
526700;;28
526725;;27
526750;;26
526775;;26
526800;;26
526825;;26
