Freq2D;RFA;RFB;MaxRFA;MaxRFB
483,70;13,53;11,02;13,53;11,65
483,80;13,53;11,02;13,53;11,65
483,90;13,53;11,02;13,84;11,96
484,00;13,53;11,33;13,84;11,96
484,10;13,53;11,65;14,16;11,96
484,20;13,84;11,33;14,16;12,27
484,30;13,53;11,33;14,16;12,27
484,40;13,22;11,33;13,53;12,27
484,50;12,90;11,33;13,53;11,96
484,60;13,22;12,27;13,22;12,27
484,70;13,22;12,27;13,22;12,27
484,80;12,90;12,27;12,90;12,27
484,90;12,59;11,96;12,59;11,96
485,00;13,22;12,27;13,22;12,27
485,10;13,84;12,59;13,84;12,59
485,20;13,84;12,59;13,84;12,59
485,30;13,53;12,59;13,53;12,59
485,40;12,27;12,27;13,53;12,90
485,50;11,96;12,27;13,53;12,90
485,60;11,33;11,96;12,27;11,96
485,70;11,02;11,65;12,27;11,96
485,80;11,33;11,65;12,27;11,65
485,90;11,65;11,33;12,59;11,33
486,00;11,65;11,33;12,27;11,33
486,10;11,65;11,02;12,27;11,02
486,20;11,96;11,02;12,59;11,02
486,30;12,27;11,33;12,90;11,33
486,40;12,59;11,33;14,16;11,65
486,50;12,59;11,33;14,16;11,33
486,60;12,27;11,33;14,16;11,33
486,70;12,59;11,33;14,47;11,65
486,80;12,59;11,33;14,47;11,96
486,90;12,90;11,02;14,47;11,65
487,00;13,22;11,02;14,78;11,96
487,10;13,22;11,02;15,10;12,27
487,20;13,22;11,33;14,78;12,27
487,30;13,53;11,02;14,47;12,27
487,40;13,53;11,65;14,16;12,59
487,50;13,53;11,65;14,16;12,59
487,60;13,53;11,65;14,16;12,90
487,70;13,53;11,33;14,16;12,59
487,80;13,22;11,33;14,16;11,96
487,90;13,53;11,65;14,16;11,96
488,00;13,53;11,65;14,78;12,59
488,10;13,53;11,65;14,78;12,27
488,20;13,22;11,65;14,16;11,96
488,30;12,90;11,65;14,47;11,96
488,40;12,90;11,65;14,47;11,65
488,50;12,59;11,65;14,16;11,65
488,60;12,59;11,65;13,84;11,65
488,70;12,59;11,65;14,16;11,65
488,80;12,59;11,96;14,16;11,96
488,90;12,59;11,65;13,84;11,65
489,00;12,59;11,65;14,16;11,65
489,10;12,90;11,65;13,84;11,96
489,20;12,90;11,65;14,16;12,27
489,30;12,90;11,65;14,16;11,96
489,40;13,22;11,65;14,16;11,96
489,50;13,22;11,96;13,22;11,96
489,60;13,22;11,96;13,22;11,96
489,70;13,22;11,96;13,22;11,96
489,80;13,53;12,27;13,53;12,27
489,90;13,84;12,27;13,84;12,27
490,00;14,16;12,59;14,16;12,59
490,10;14,16;12,59;14,78;12,59
490,20;14,16;12,59;14,78;13,22
490,30;14,16;12,59;14,47;13,22
490,40;14,16;12,59;14,47;13,22
490,50;14,78;12,59;14,78;13,53
490,60;14,78;12,90;14,78;13,84
490,70;14,47;13,22;14,78;14,16
490,80;14,78;13,22;14,78;14,16
490,90;15,10;13,53;15,10;14,78
491,00;15,41;13,53;15,41;14,78
491,10;14,78;13,53;14,78;14,47
491,20;15,10;13,84;15,10;14,78
491,30;15,10;14,16;15,10;14,47
491,40;15,10;14,78;15,10;16,04
491,50;15,41;15,41;15,41;17,92
491,60;15,10;15,10;15,10;16,98
491,70;14,16;13,53;15,10;14,78
491,80;14,16;13,53;14,47;14,78
491,90;13,84;13,53;14,47;14,47
492,00;13,84;13,84;14,47;14,78
492,10;14,16;13,84;14,78;15,10
492,20;14,16;14,16;14,78;15,10
492,30;13,84;14,16;14,47;14,78
492,40;13,84;14,16;14,47;14,47
492,50;14,16;14,16;14,47;14,78
492,60;14,16;14,16;14,47;14,47
492,70;14,47;14,47;14,78;14,47
492,80;14,47;14,47;14,78;14,78
492,90;14,47;14,47;15,10;14,78
493,00;14,47;14,47;15,41;14,78
493,10;14,16;14,47;15,10;14,47
493,20;14,16;14,47;15,10;14,47
493,30;14,16;14,16;15,10;14,16
493,40;14,16;14,16;15,10;14,47
493,50;14,16;13,84;15,73;14,47
493,60;13,84;14,16;15,73;14,47
493,70;13,84;14,16;15,73;14,78
493,80;14,16;14,47;15,73;15,10
493,90;14,47;14,47;15,41;14,78
494,00;14,16;14,16;15,10;15,10
494,10;14,16;14,16;15,10;15,10
494,20;14,47;14,16;14,78;15,10
494,30;14,16;14,16;15,41;15,41
494,40;13,84;14,47;15,41;15,10
494,50;13,84;14,47;14,78;15,10
494,60;13,84;14,47;14,47;15,10
494,70;13,53;14,47;14,47;15,41
494,80;13,53;14,78;14,47;15,10
494,90;14,16;16,04;14,78;16,67
495,00;14,16;16,98;15,41;17,29
495,10;13,84;15,41;15,10;16,04
495,20;13,22;14,47;15,10;15,10
495,30;13,22;14,16;14,78;15,10
495,40;14,16;14,78;14,78;15,10
495,50;14,16;14,47;14,47;15,41
495,60;14,47;14,47;14,47;15,41
495,70;14,16;14,47;14,47;15,41
495,80;14,47;14,47;14,47;15,73
495,90;13,22;14,78;14,78;15,41
496,00;13,53;14,78;14,47;15,41
496,10;14,16;14,78;14,78;15,73
496,20;14,16;15,10;14,78;15,73
496,30;14,16;15,10;15,10;15,73
496,40;14,16;15,10;15,41;15,73
496,50;13,53;15,10;14,78;15,41
496,60;13,84;15,10;15,10;15,41
496,70;14,16;15,10;15,10;15,73
496,80;14,16;15,10;15,10;15,10
496,90;13,84;15,10;15,10;15,10
497,00;13,84;15,10;15,41;15,10
497,10;13,53;15,10;15,41;15,10
497,20;12,90;15,10;15,10;15,10
497,30;13,22;15,10;14,47;15,10
497,40;13,84;14,47;14,16;14,47
497,50;14,16;14,78;14,47;15,10
497,60;13,84;14,47;14,47;15,41
497,70;13,53;14,47;14,16;15,73
497,80;13,53;14,47;13,84;15,41
497,90;13,53;14,78;13,84;16,04
498,00;13,53;15,10;13,53;16,04
498,10;13,22;15,10;13,53;16,04
498,20;12,90;15,10;13,53;16,04
498,30;13,22;15,10;13,53;15,41
498,40;13,22;15,10;13,84;15,41
498,50;13,22;15,10;13,53;15,41
498,60;13,53;15,41;13,84;15,73
498,70;13,84;15,10;14,16;15,73
498,80;14,16;15,41;14,16;16,35
498,90;14,47;15,41;14,47;16,04
499,00;14,16;15,10;14,16;15,73
499,10;13,84;15,10;14,16;15,41
499,20;14,47;15,10;14,47;15,41
499,30;14,16;15,10;14,16;15,41
499,40;13,84;15,10;13,84;15,10
499,50;14,16;15,10;14,16;15,10
499,60;14,16;15,41;14,16;15,73
499,70;14,47;15,10;14,47;15,73
499,80;14,16;15,10;14,16;15,41
499,90;16,04;19,18;16,04;19,18
500,00;17,29;20,12;17,29;20,12
500,10;15,10;17,29;15,10;17,29
500,20;13,53;15,10;13,53;15,41
500,30;13,53;15,10;13,84;15,10
500,40;13,53;15,10;13,84;15,41
500,50;13,53;15,10;13,84;15,10
500,60;13,53;14,78;13,84;15,10
500,70;13,22;14,47;13,53;14,78
500,80;13,22;14,78;13,84;14,78
500,90;13,22;14,47;13,53;14,78
501,00;12,90;14,47;13,53;14,47
501,10;12,59;14,16;13,22;14,16
501,20;12,59;14,16;13,22;14,16
501,30;12,59;14,16;13,53;14,47
501,40;12,59;14,16;13,53;14,16
501,50;12,90;13,84;13,53;13,84
501,60;12,59;14,16;13,84;14,16
501,70;12,59;13,84;13,84;13,84
501,80;12,90;13,84;13,53;13,84
501,90;12,90;13,84;13,53;13,84
502,00;12,90;13,84;14,16;13,84
502,10;13,22;13,84;14,16;13,84
502,20;13,22;14,16;14,16;14,16
502,30;12,90;14,16;14,16;14,16
502,40;13,53;16,04;13,84;16,04
502,50;14,47;16,35;14,47;16,35
502,60;13,84;15,73;13,84;15,73
502,70;13,22;14,47;13,22;14,47
502,80;13,53;14,47;13,53;14,47
502,90;13,22;14,47;13,53;14,47
503,00;12,90;14,47;13,53;14,78
503,10;12,90;14,16;13,53;14,47
503,20;13,22;14,16;13,53;14,16
503,30;13,53;14,16;13,53;14,16
503,40;13,22;14,16;13,84;14,47
503,50;12,90;14,16;13,53;14,47
503,60;13,22;14,16;13,84;14,78
503,70;13,84;15,41;14,47;16,04
503,80;14,47;16,35;15,41;16,35
503,90;14,16;15,41;14,78;15,41
504,00;13,53;14,47;14,16;14,47
504,10;13,22;14,47;13,53;14,47
504,20;12,90;14,47;13,22;14,47
504,30;12,90;14,16;13,22;14,16
504,40;12,90;14,47;12,90;14,47
504,50;13,22;14,78;13,22;14,78
504,60;13,22;14,78;13,22;14,78
504,70;13,22;14,78;13,22;14,78
504,80;12,90;15,10;12,90;15,10
504,90;12,90;14,78;12,90;14,78
505,00;12,90;15,10;12,90;15,10
505,10;13,22;15,41;13,22;15,41
505,20;12,59;15,41;12,90;15,41
505,30;12,59;15,73;12,90;15,73
505,40;12,90;15,41;12,90;15,41
505,50;12,90;15,10;12,90;15,10
505,60;12,59;15,10;12,59;15,10
505,70;12,27;15,10;12,27;15,10
505,80;11,96;15,10;12,27;15,10
505,90;11,65;15,10;12,27;15,10
506,00;11,65;15,10;11,96;15,10
506,10;11,65;15,10;11,65;15,10
506,20;11,96;15,41;11,96;15,41
506,30;11,65;15,41;11,65;15,41
506,40;11,33;15,10;11,96;15,10
506,50;11,33;15,41;12,59;15,41
506,60;11,33;15,41;12,59;15,73
506,70;11,33;15,10;12,90;16,04
506,80;11,02;15,10;12,59;15,73
506,90;10,71;15,10;12,59;15,41
507,00;10,71;15,10;12,59;15,41
507,10;11,02;15,10;12,59;15,10
507,20;11,33;15,10;12,59;15,10
507,30;10,71;15,10;12,59;15,10
507,40;10,71;15,10;12,59;15,10
507,50;11,02;15,41;12,59;15,41
507,60;11,02;15,41;12,59;15,73
507,70;10,39;15,10;12,90;15,41
507,80;10,71;15,10;12,90;15,10
507,90;11,33;15,10;12,90;15,41
508,00;11,33;14,78;12,90;15,73
508,10;10,71;14,78;12,90;15,41
508,20;10,71;14,78;12,59;15,10
508,30;10,71;15,10;12,59;16,04
508,40;10,39;15,10;12,59;17,29
508,50;10,71;15,10;12,59;16,04
508,60;11,33;15,10;12,90;15,73
508,70;11,96;15,41;13,53;16,04
508,80;11,65;15,41;13,53;15,73
508,90;12,27;15,10;13,53;15,10
509,00;12,27;15,10;13,84;15,10
509,10;12,90;15,41;13,53;15,41
509,20;12,90;15,41;13,53;15,41
509,30;12,59;15,10;13,22;15,10
509,40;12,90;14,78;13,53;14,78
509,50;12,90;14,78;13,84;14,78
509,60;13,22;14,78;13,84;15,10
509,70;13,53;14,78;13,84;15,10
509,80;13,22;14,47;13,53;15,10
509,90;13,53;15,10;13,53;15,41
510,00;13,53;15,10;13,53;15,73
510,10;13,22;14,47;13,22;14,78
510,20;12,90;14,47;12,90;14,47
510,30;12,90;14,16;12,90;14,16
510,40;12,90;14,47;12,90;14,47
510,50;12,59;15,10;12,59;15,10
510,60;12,27;14,78;12,27;14,78
510,70;12,27;14,47;12,27;14,47
510,80;12,27;15,10;12,27;15,10
510,90;11,96;15,10;11,96;15,10
511,00;11,33;15,10;11,65;15,10
511,10;11,02;14,47;11,02;15,10
511,20;11,02;15,10;11,96;16,04
511,30;11,02;15,41;11,65;16,04
511,40;11,02;15,73;11,65;16,35
511,50;11,02;16,04;11,65;16,35
511,60;11,33;15,73;11,65;16,35
511,70;11,33;15,10;11,65;16,35
511,80;11,65;15,10;11,96;15,41
511,90;11,65;15,10;12,27;15,10
512,00;11,96;15,73;12,27;15,73
512,10;11,96;15,41;12,27;15,41
512,20;11,65;15,10;12,27;15,10
512,30;11,96;15,10;12,27;15,10
512,40;11,96;15,10;11,96;15,10
512,50;11,65;15,10;11,96;15,10
512,60;11,65;15,10;11,96;15,10
512,70;11,33;14,78;11,96;14,78
512,80;11,33;14,47;11,65;14,47
512,90;11,33;14,78;12,59;14,78
513,00;11,33;14,78;13,22;14,78
513,10;10,71;14,47;12,90;14,47
513,20;10,71;14,47;12,59;14,47
513,30;10,71;14,78;12,59;14,78
513,40;10,71;14,47;11,65;14,47
513,50;11,02;13,84;11,02;13,84
513,60;11,02;14,16;11,33;14,16
513,70;11,65;14,47;11,65;14,47
513,80;12,27;14,47;12,27;14,47
513,90;13,22;14,16;13,22;14,16
514,00;13,84;14,47;13,84;14,47
514,10;13,84;14,78;13,84;14,78
514,20;13,84;15,10;13,84;15,10
514,30;12,59;15,10;13,84;15,10
514,40;12,59;15,10;14,16;15,10
514,50;12,90;15,41;14,16;15,41
514,60;12,90;15,41;13,84;15,73
514,70;12,59;15,10;12,90;15,73
514,80;12,27;15,41;12,27;15,73
514,90;12,90;16,35;12,90;16,35
515,00;12,90;16,35;12,90;16,35
515,10;12,27;16,04;12,27;16,04
515,20;12,27;16,04;12,27;16,04
515,30;11,96;16,04;12,27;16,04
515,40;11,65;16,04;12,27;16,04
515,50;11,33;16,04;11,96;16,04
515,60;11,02;16,35;12,27;16,35
515,70;11,02;16,35;11,96;16,35
515,80;11,02;16,04;11,65;16,35
515,90;10,71;16,04;11,02;16,04
516,00;12,27;16,98;12,59;16,98
516,10;13,53;17,61;13,53;17,61
516,20;11,65;17,29;11,96;17,61
516,30;11,02;16,35;11,33;16,98
516,40;11,02;16,04;11,02;16,67
516,50;11,33;16,35;11,33;16,67
516,60;11,33;16,35;11,33;16,35
516,70;11,65;16,35;11,65;16,35
516,80;11,65;16,04;11,96;16,04
516,90;11,65;16,35;11,65;16,35
517,00;11,96;16,35;11,96;16,35
517,10;12,27;15,73;12,27;15,73
517,20;12,27;15,41;12,27;15,41
517,30;12,27;15,73;12,27;15,73
517,40;12,59;16,04;12,90;16,35
517,50;12,90;15,73;12,90;16,04
517,60;12,27;15,73;12,27;15,73
517,70;12,27;15,41;12,27;16,04
517,80;12,90;15,41;12,90;15,73
517,90;12,90;15,41;12,90;15,73
518,00;12,27;15,41;12,27;15,73
518,10;12,59;15,41;12,59;16,04
518,20;12,59;15,10;12,59;16,04
518,30;12,59;15,10;12,59;15,41
518,40;12,27;15,10;12,27;15,10
518,50;11,96;15,10;11,96;15,41
518,60;11,65;15,10;11,65;15,10
518,70;11,65;15,10;11,96;15,10
518,80;11,33;15,10;12,59;15,41
518,90;11,33;15,10;11,96;15,10
519,00;11,33;15,10;11,96;15,41
519,10;11,02;15,10;11,96;15,10
519,20;11,02;15,10;11,65;15,10
519,30;10,39;15,10;11,02;15,10
519,40;10,39;15,41;10,71;15,41
519,50;10,39;15,41;10,39;15,41
519,60;10,39;15,41;10,39;15,41
519,70;10,39;15,41;10,39;15,41
519,80;10,39;15,41;11,02;15,41
519,90;10,08;15,10;11,33;15,10
520,00;10,71;15,41;11,65;15,41
520,10;10,39;15,10;11,33;15,10
520,20;10,39;15,41;10,71;15,41
520,30;10,39;15,41;11,33;15,41
520,40;10,39;15,10;11,65;15,41
520,50;10,39;15,10;11,65;15,10
520,60;10,39;15,10;11,65;15,10
520,70;11,02;15,41;11,33;15,73
520,80;11,02;15,41;11,65;16,04
520,90;10,71;15,41;11,33;15,41
521,00;10,71;15,41;11,65;15,41
521,10;10,71;15,41;11,65;15,41
521,20;10,71;15,73;11,33;15,73
521,30;10,71;15,41;11,65;15,41
521,40;10,39;15,41;11,02;16,04
521,50;10,08;15,10;11,02;15,73
521,60;10,08;15,10;11,02;15,41
521,70;10,08;15,10;11,02;15,10
521,80;10,08;15,10;10,39;15,10
521,90;10,08;15,10;10,39;15,10
522,00;10,08;15,10;10,39;15,10
522,10;10,08;15,41;10,71;15,41
522,20;10,71;15,41;11,02;15,41
522,30;10,08;15,10;10,39;15,10
522,40;9,45;15,10;10,08;15,10
522,50;9,76;15,10;10,39;15,10
522,60;9,76;15,10;10,08;15,10
522,70;9,14;14,78;10,08;14,78
522,80;9,45;14,78;10,39;14,78
522,90;9,45;14,78;10,39;14,78
523,00;9,76;15,10;10,39;15,10
523,10;9,76;15,10;10,39;15,10
523,20;9,76;15,10;10,39;15,10
523,30;10,08;15,10;10,71;15,10
523,40;9,76;15,41;10,71;15,41
523,50;9,45;15,10;11,02;15,10
523,60;9,45;14,78;10,08;14,78
523,70;9,76;14,78;10,08;14,78
523,80;9,14;14,78;9,76;14,78
523,90;9,14;14,78;9,45;14,78
524,00;9,14;15,10;9,45;15,10
524,10;9,45;14,78;9,76;14,78
524,20;9,76;14,78;10,08;14,78
524,30;9,76;14,47;9,76;14,47
524,40;9,76;14,47;10,08;14,47
524,50;10,08;14,78;10,08;14,78
524,60;10,08;14,78;10,39;14,78
524,70;9,76;14,78;10,71;15,10
524,80;10,08;15,41;11,02;15,41
524,90;12,90;19,18;13,53;19,49
525,00;13,53;20,12;14,16;20,43
525,10;11,96;17,29;12,59;17,61
525,20;10,71;15,10;11,33;15,10
525,30;10,39;15,10;11,02;15,10
525,40;11,02;15,10;11,02;15,10
525,50;10,39;14,78;10,71;14,78
525,60;10,39;14,47;10,39;14,47
525,70;11,02;16,04;11,33;16,04
525,80;11,65;16,98;11,65;16,98
525,90;11,02;14,47;11,02;14,78
526,00;10,39;14,16;10,39;14,16
526,10;10,39;14,16;10,71;14,16
526,20;10,39;13,84;10,39;13,84
526,30;9,76;13,84;10,08;14,16
526,40;9,76;13,53;10,39;14,16
526,50;10,08;13,84;11,02;14,47
526,60;10,71;14,16;11,02;14,16
526,70;10,39;13,84;10,71;13,84
526,80;10,39;13,84;10,71;13,84
526,90;10,08;13,84;10,71;13,84
527,00;10,71;14,16;11,02;14,16
527,10;11,02;14,16;11,02;14,16
527,20;11,33;14,16;11,33;14,16
527,30;11,02;14,16;11,33;14,16
527,40;10,71;14,47;11,02;14,47
527,50;10,08;13,84;10,71;14,16
527,60;9,76;13,84;10,39;13,84
527,70;9,45;14,16;10,39;14,16
527,80;9,45;14,16;10,39;14,47
527,90;9,45;14,47;10,39;14,47
528,00;9,45;14,47;10,08;14,78
528,10;9,14;14,47;9,76;14,47
528,20;9,14;14,16;10,39;14,78
528,30;10,08;15,10;11,02;15,73
528,40;10,08;14,78;11,02;16,04
528,50;9,14;14,16;10,08;14,47
528,60;8,82;14,16;9,76;14,47
528,70;8,82;14,16;9,76;14,78
528,80;8,82;14,16;9,45;14,47
528,90;8,82;13,84;9,45;13,84
529,00;8,82;14,16;9,76;14,16
529,10;8,82;13,84;9,45;14,16
529,20;9,14;13,53;9,45;13,53
529,30;9,14;13,84;9,45;13,84
529,40;9,76;14,78;9,76;14,78
529,50;9,45;14,47;9,45;14,47
529,60;9,14;14,16;9,45;14,16
529,70;9,14;14,16;9,45;14,16
529,80;9,76;14,47;9,76;14,47
529,90;10,08;14,47;10,08;14,47
530,00;10,08;14,47;10,08;14,47
530,10;10,08;14,16;10,08;14,16
530,20;10,08;14,16;10,08;14,16
530,30;10,08;14,16;10,39;14,16
530,40;10,39;13,53;10,71;13,84
530,50;10,71;13,84;10,71;14,16
530,60;11,02;13,84;11,33;14,16
530,70;11,33;14,16;11,96;14,16
530,80;11,65;13,84;12,27;14,16
530,90;11,96;13,84;11,96;14,16
531,00;11,65;13,84;11,65;13,84
531,10;11,65;13,84;11,65;13,84
531,20;11,65;13,84;12,27;13,84
531,30;11,65;13,84;11,65;13,84
531,40;11,02;13,84;11,33;13,84
531,50;11,02;13,53;11,33;13,53
531,60;11,02;13,53;11,65;13,53
531,70;11,02;13,53;11,96;13,53
531,80;10,71;13,53;11,33;13,53
531,90;11,33;13,53;12,27;13,53
532,00;11,02;12,90;11,65;12,90
532,10;10,08;12,59;10,71;12,59
532,20;9,45;12,27;10,08;12,59
532,30;9,76;12,27;10,08;12,59
532,40;10,08;12,27;10,08;12,90
532,50;9,76;12,27;9,76;12,59
532,60;9,45;12,27;9,45;12,27
532,70;8,82;11,96;9,45;12,27
532,80;8,20;11,65;8,82;11,65
532,90;8,20;11,96;8,20;11,96
533,00;7,57;11,65;8,51;11,65
533,10;7,25;11,65;8,82;11,65
533,20;7,25;11,33;7,88;11,65
533,30;7,25;11,33;7,88;11,65
533,40;7,57;11,65;7,88;11,96
533,50;6,94;11,65;8,82;11,96
533,60;6,94;11,65;8,82;11,65
533,70;6,94;11,96;8,51;11,96
533,80;7,25;12,27;8,51;12,27
533,90;6,94;12,27;8,51;12,27
534,00;6,31;11,96;7,88;12,27
534,10;6,00;11,96;7,57;11,96
534,20;5,69;11,96;6,63;11,96
534,30;5,69;11,96;7,57;11,96
534,40;6,00;11,96;7,88;11,96
534,50;6,94;12,59;7,57;12,59
534,60;7,57;12,90;7,57;12,90
534,70;6,94;12,27;6,94;12,27
534,80;6,63;12,27;6,63;12,27
534,90;6,63;12,27;6,63;12,27
535,00;6,63;12,27;7,25;12,27
535,10;6,63;12,27;7,57;12,27
535,20;6,94;11,96;7,25;11,96
535,30;6,63;12,27;7,88;12,27
535,40;6,63;11,96;7,88;11,96
535,50;6,63;11,96;7,88;11,96
535,60;6,94;11,96;8,20;11,96
535,70;6,94;11,96;8,51;11,96
535,80;7,25;11,65;8,82;11,96
535,90;6,94;11,65;7,88;11,96
536,00;6,63;11,33;7,57;11,65
536,10;6,63;11,33;7,88;11,65
536,20;6,31;11,33;7,88;11,65
536,30;6,31;11,02;7,88;11,33
536,40;6,31;11,02;7,88;11,33
536,50;6,63;11,02;8,20;11,33
536,60;6,63;11,02;8,20;11,33
536,70;6,63;11,02;8,20;11,33
536,80;6,31;10,71;8,20;11,02
536,90;6,63;10,71;8,51;11,02
537,00;7,57;11,02;8,82;11,33
537,10;7,57;10,71;8,82;10,71
537,20;6,63;10,08;8,20;10,39
537,30;6,94;10,08;8,20;10,08
537,40;7,88;10,08;8,82;10,08
537,50;8,51;10,08;9,45;10,39
537,60;8,20;10,08;8,51;10,08
537,70;8,20;10,08;8,82;10,39
537,80;7,88;10,08;9,14;10,39
537,90;6,94;10,08;8,51;10,39
538,00;6,94;10,08;8,20;10,08
538,10;7,25;9,76;8,51;10,08
538,20;7,57;10,39;8,51;10,39
538,30;7,25;10,39;7,88;10,39
538,40;7,57;10,39;7,57;10,39
538,50;7,57;10,39;7,88;10,39
538,60;7,57;10,39;8,20;10,71
538,70;7,57;10,39;8,20;10,71
538,80;7,57;10,39;7,88;10,71
538,90;7,57;10,71;7,88;10,71
539,00;7,57;10,71;8,20;11,02
539,10;7,88;10,71;7,88;10,71
539,20;7,88;10,39;7,88;10,71
539,30;7,88;10,39;7,88;10,71
539,40;8,20;10,39;8,20;10,71
539,50;8,20;10,39;8,20;11,02
