Receiver;CordYard RF-database
Date/Time;25-11-2022 01-55-17 PM
RFUnit;dB
Owner;Laredo Art
ScanCity;São Paulo
ScanComment;
ScanCountry;Brasil
ScanDescription;
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;-23.6200936
ScanLongitude;-46.6986566
ScanName;Teatro VIVO SP
ScanPostalCode;04583-110

Frequency Range [kHz];470100;696000;100
Frequency;RF level (%);RF level
487400;;27
487500;;24
487600;;23
487700;;22
487800;;19
487900;;11
488000;;4
488100;;4
488200;;3
488300;;20
488400;;28
488500;;32
488600;;32
488700;;28
488800;;25
488900;;28
489000;;30
489100;;31
489200;;30
489300;;26
489400;;23
489500;;19
489600;;22
489700;;25
489800;;31
489900;;34
490000;;33
490100;;31
490200;;28
490300;;25
490400;;28
490500;;31
490600;;28
490700;;21
490800;;26
490900;;31
491000;;29
491100;;26
491200;;28
491300;;32
491400;;31
491500;;28
491600;;27
491700;;28
491800;;31
491900;;29
492000;;25
492100;;30
492200;;33
492300;;30
492400;;24
492500;;28
492600;;29
492700;;28
492800;;23
492900;;22
493000;;21
493100;;22
493200;;23
493300;;22
493400;;24
493500;;28
493600;;29
493700;;29
493800;;24
493900;;21
494000;;3
494100;;3
494200;;2
494300;;28
494400;;36
494500;;36
494600;;35
494700;;31
494800;;30
494900;;31
495000;;34
495100;;39
495200;;40
495300;;37
495400;;30
495500;;34
495600;;36
495700;;35
495800;;28
495900;;32
496000;;37
496100;;36
496200;;39
496300;;40
496400;;40
496500;;36
496600;;30
496700;;32
496800;;35
496900;;32
497000;;33
497100;;34
497200;;35
497300;;33
497400;;35
497500;;39
497600;;41
497700;;42
497800;;42
497900;;42
498000;;43
498100;;39
498200;;32
498300;;37
498400;;40
498500;;40
498600;;39
498700;;39
498800;;40
498900;;39
499000;;36
499100;;31
499200;;37
499300;;41
499400;;40
499500;;37
499600;;37
499700;;34
499800;;32
499900;;33
500000;;13
500100;;6
500200;;3
500300;;2
500400;;2
500500;;2
500600;;2
500700;;2
500800;;2
500900;;2
501000;;2
501100;;3
501200;;2
501300;;2
501400;;2
501500;;2
501600;;4
501700;;4
501800;;5
501900;;2
502000;;2
502100;;2
502200;;2
502300;;2
502400;;2
502500;;3
502600;;3
502700;;3
502800;;3
502900;;3
503000;;3
503100;;3
503200;;3
503300;;3
503400;;3
503500;;2
503600;;3
503700;;14
503800;;17
503900;;3
504000;;4
504100;;3
504200;;3
504300;;3
504400;;3
504500;;3
504600;;3
504700;;3
504800;;3
504900;;3
505000;;3
505100;;3
505200;;3
505300;;2
505400;;2
505500;;3
505600;;2
505700;;2
505800;;2
505900;;2
506000;;2
506100;;2
506200;;3
506300;;27
506400;;35
506500;;34
506600;;35
506700;;35
506800;;34
506900;;29
507000;;30
507100;;29
507200;;32
507300;;35
507400;;34
507500;;33
507600;;31
507700;;30
507800;;29
507900;;29
508000;;28
508100;;29
508200;;29
508300;;28
508400;;30
508500;;32
508600;;32
508700;;31
508800;;30
508900;;31
509000;;28
509100;;28
509200;;31
509300;;30
509400;;31
509500;;33
509600;;31
509700;;26
509800;;27
509900;;25
510000;;27
510100;;27
510200;;26
510300;;27
510400;;27
510500;;26
510600;;26
510700;;22
510800;;24
510900;;32
511000;;34
511100;;34
511200;;32
511300;;31
511400;;30
511500;;31
511600;;33
511700;;33
511800;;34
511900;;31
512000;;9
512100;;3
512200;;3
512300;;9
512400;;16
512500;;16
512600;;13
512700;;17
512800;;17
512900;;17
513000;;18
513100;;20
513200;;17
513300;;15
513400;;13
513500;;15
513600;;18
513700;;18
513800;;19
513900;;18
514000;;21
514100;;24
514200;;21
514300;;18
514400;;16
514500;;13
514600;;14
514700;;13
514800;;17
514900;;18
515000;;20
515100;;19
515200;;17
515300;;18
515400;;22
515500;;25
515600;;25
515700;;25
515800;;21
515900;;19
516000;;21
516100;;23
516200;;25
516300;;26
516400;;26
516500;;26
516600;;23
516700;;19
516800;;14
516900;;20
517000;;23
517100;;21
517200;;22
517300;;20
517400;;19
517500;;16
517600;;13
517700;;16
517800;;16
517900;;14
518000;;4
518100;;4
518200;;4
518300;;20
518400;;23
518500;;26
518600;;30
518700;;30
518800;;30
518900;;26
519000;;31
519100;;35
519200;;35
519300;;32
519400;;29
519500;;31
519600;;30
519700;;32
519800;;32
519900;;31
520000;;32
520100;;31
520200;;26
520300;;24
520400;;28
520500;;30
520600;;29
520700;;30
520800;;30
520900;;27
521000;;28
521100;;27
521200;;29
521300;;30
521400;;30
521500;;30
521600;;24
521700;;25
521800;;23
521900;;29
522000;;29
522100;;28
522200;;30
522300;;29
522400;;27
522500;;30
522600;;31
522700;;31
522800;;29
522900;;27
523000;;26
523100;;27
523200;;28
523300;;31
523400;;33
523500;;35
523600;;36
523700;;34
523800;;29
523900;;28
524000;;5
524100;;3
524200;;4
524300;;27
524400;;31
524500;;30
524600;;29
524700;;29
524800;;33
524900;;33
525000;;31
525100;;28
525200;;32
525300;;35
525400;;37
525500;;38
525600;;36
525700;;34
525800;;30
525900;;33
526000;;35
526100;;35
526200;;33
526300;;32
526400;;33
526500;;31
526600;;27
526700;;24
526800;;31
526900;;34
527000;;35
527100;;35
527200;;34
527300;;33
527400;;36
527500;;36
527600;;34
527700;;33
527800;;37
527900;;38
528000;;37
528100;;33
528200;;35
528300;;37
528400;;37
528500;;36
528600;;31
528700;;30
528800;;29
528900;;28
529000;;29
529100;;30
529200;;31
529300;;31
529400;;30
529500;;28
529600;;26
529700;;26
529800;;29
529900;;28
530000;;5
530100;;2
530200;;2
530300;;24
530400;;29
530500;;30
530600;;26
530700;;21
530800;;27
530900;;29
531000;;24
531100;;30
531200;;30
531300;;32
531400;;33
531500;;27
531600;;30
531700;;33
531800;;34
531900;;33
532000;;30
532100;;33
532200;;37
532300;;36
532400;;32
532500;;29
532600;;33
532700;;36
532800;;35
532900;;34
533000;;31
533100;;32
533200;;33
533300;;35
533400;;31
533500;;28
533600;;35
533700;;36
533800;;35
533900;;35
534000;;35
534100;;29
534200;;28
534300;;29
534400;;32
534500;;33
534600;;33
534700;;34
534800;;32
534900;;30
535000;;25
535100;;30
535200;;32
535300;;30
535400;;29
535500;;31
535600;;32
535700;;29
535800;;31
535900;;30
536000;;7
536100;;2
536200;;2
536300;;20
536400;;26
536500;;29
536600;;29
536700;;28
536800;;25
536900;;26
537000;;28
537100;;26
537200;;26
537300;;26
537400;;25
537500;;24
537600;;26
537700;;25
537800;;24
537900;;26
538000;;23
538100;;24
538200;;25
538300;;24
538400;;25
538500;;26
538600;;24
538700;;25
538800;;24
538900;;26
539000;;28
539100;;29
539200;;31
539300;;31
539400;;32
539500;;31
539600;;26
539700;;25
539800;;27
539900;;23
540000;;25
540100;;27
540200;;30
540300;;25
540400;;23
540500;;23
540600;;25
540700;;26
540800;;22
540900;;16
541000;;20
541100;;22
541200;;26
541300;;21
541400;;23
541500;;24
541600;;21
541700;;22
541800;;19
541900;;18
542000;;3
542100;;3
542200;;2
542300;;13
542400;;21
542500;;23
542600;;18
542700;;20
542800;;23
542900;;29
543000;;29
543100;;25
543200;;25
543300;;22
543400;;27
543500;;25
543600;;28
543700;;28
543800;;26
543900;;27
544000;;28
544100;;28
544200;;26
544300;;24
544400;;27
544500;;29
544600;;30
544700;;26
544800;;22
544900;;23
545000;;21
545100;;20
545200;;25
545300;;26
545400;;23
545500;;22
545600;;21
545700;;22
545800;;19
545900;;17
546000;;19
546100;;21
546200;;17
546300;;21
546400;;21
546500;;24
546600;;22
546700;;23
546800;;24
546900;;22
547000;;22
547100;;25
547200;;25
547300;;24
547400;;24
547500;;23
547600;;21
547700;;23
547800;;18
547900;;18
548000;;2
548100;;0
548200;;1
548300;;14
548400;;18
548500;;16
548600;;20
548700;;24
548800;;20
548900;;23
549000;;23
549100;;20
549200;;20
549300;;20
549400;;22
549500;;25
549600;;25
549700;;24
549800;;20
549900;;21
550000;;20
550100;;19
550200;;23
550300;;23
550400;;23
550500;;21
550600;;20
550700;;23
550800;;22
550900;;22
551000;;23
551100;;26
551200;;26
551300;;22
551400;;18
551500;;18
551600;;19
551700;;20
551800;;22
551900;;24
552000;;21
552100;;24
552200;;23
552300;;22
552400;;22
552500;;21
552600;;16
552700;;22
552800;;23
552900;;22
553000;;22
553100;;19
553200;;22
553300;;22
553400;;16
553500;;16
553600;;17
553700;;21
553800;;21
553900;;18
554000;;2
554100;;-1
554200;;-1
554300;;19
554400;;27
554500;;29
554600;;28
554700;;25
554800;;26
554900;;29
555000;;31
555100;;29
555200;;30
555300;;33
555400;;29
555500;;26
555600;;27
555700;;27
555800;;26
555900;;25
556000;;27
556100;;26
556200;;26
556300;;28
556400;;27
556500;;30
556600;;34
556700;;33
556800;;29
556900;;27
557000;;31
557100;;31
557200;;29
557300;;27
557400;;30
557500;;30
557600;;29
557700;;26
557800;;28
557900;;27
558000;;27
558100;;28
558200;;26
558300;;26
558400;;26
558500;;31
558600;;29
558700;;23
558800;;27
558900;;30
559000;;27
559100;;23
559200;;27
559300;;30
559400;;30
559500;;25
559600;;25
559700;;26
559800;;28
559900;;26
560000;;5
560100;;0
560200;;-1
560300;;21
560400;;25
560500;;28
560600;;26
560700;;26
560800;;27
560900;;28
561000;;27
561100;;28
561200;;28
561300;;26
561400;;28
561500;;31
561600;;30
561700;;25
561800;;22
561900;;27
562000;;26
562100;;24
562200;;18
562300;;27
562400;;30
562500;;32
562600;;28
562700;;21
562800;;28
562900;;30
563000;;29
563100;;25
563200;;26
563300;;30
563400;;30
563500;;31
563600;;30
563700;;28
563800;;29
563900;;30
564000;;28
564100;;31
564200;;31
564300;;30
564400;;28
564500;;28
564600;;26
564700;;26
564800;;28
564900;;28
565000;;27
565100;;27
565200;;29
565300;;29
565400;;25
565500;;23
565600;;28
565700;;30
565800;;29
565900;;24
566000;;0
566100;;-1
566200;;-1
566300;;15
566400;;21
566500;;22
566600;;20
566700;;21
566800;;21
566900;;21
567000;;22
567100;;21
567200;;20
567300;;18
567400;;19
567500;;21
567600;;21
567700;;21
567800;;16
567900;;17
568000;;19
568100;;22
568200;;24
568300;;25
568400;;23
568500;;20
568600;;20
568700;;22
568800;;20
568900;;16
569000;;19
569100;;18
569200;;18
569300;;16
569400;;16
569500;;17
569600;;17
569700;;15
569800;;15
569900;;15
570000;;16
570100;;16
570200;;14
570300;;19
570400;;20
570500;;15
570600;;16
570700;;18
570800;;19
570900;;21
571000;;20
571100;;21
571200;;19
571300;;20
571400;;19
571500;;18
571600;;21
571700;;20
571800;;20
571900;;18
572000;;-2
572100;;-3
572200;;-2
572300;;20
572400;;26
572500;;25
572600;;25
572700;;20
572800;;28
572900;;32
573000;;31
573100;;31
573200;;31
573300;;30
573400;;31
573500;;31
573600;;31
573700;;33
573800;;34
573900;;34
574000;;33
574100;;32
574200;;34
574300;;33
574400;;33
574500;;31
574600;;30
574700;;29
574800;;27
574900;;28
575000;;30
575100;;31
575200;;30
575300;;26
575400;;26
575500;;27
575600;;30
575700;;30
575800;;28
575900;;23
576000;;23
576100;;26
576200;;28
576300;;29
576400;;30
576500;;29
576600;;28
576700;;28
576800;;28
576900;;27
577000;;29
577100;;30
577200;;29
577300;;27
577400;;27
577500;;25
577600;;20
577700;;23
577800;;24
577900;;22
578000;;0
578100;;-2
578200;;-2
578300;;17
578400;;20
578500;;17
578600;;18
578700;;21
578800;;22
578900;;22
579000;;22
579100;;21
579200;;21
579300;;20
579400;;18
579500;;22
579600;;22
579700;;22
579800;;21
579900;;22
580000;;19
580100;;18
580200;;19
580300;;20
580400;;22
580500;;19
580600;;17
580700;;17
580800;;20
580900;;22
581000;;25
581100;;22
581200;;23
581300;;18
581400;;17
581500;;22
581600;;23
581700;;26
581800;;25
581900;;21
582000;;20
582100;;20
582200;;20
582300;;21
582400;;19
582500;;17
582600;;17
582700;;17
582800;;19
582900;;21
583000;;16
583100;;13
583200;;14
583300;;13
583400;;18
583500;;17
583600;;17
583700;;18
583800;;21
583900;;19
584000;;-1
584100;;-2
584200;;-2
584300;;3
584400;;7
584500;;8
584600;;10
584700;;10
584800;;8
584900;;9
585000;;6
585100;;6
585200;;8
585300;;6
585400;;6
585500;;5
585600;;6
585700;;12
585800;;11
585900;;11
586000;;10
586100;;7
586200;;7
586300;;6
586400;;7
586500;;7
586600;;7
586700;;9
586800;;8
586900;;8
587000;;7
587100;;5
587200;;5
587300;;7
587400;;6
587500;;6
587600;;7
587700;;5
587800;;4
587900;;6
588000;;6
588100;;6
588200;;6
588300;;6
588400;;5
588500;;5
588600;;10
588700;;11
588800;;9
588900;;7
589000;;6
589100;;9
589200;;10
589300;;9
589400;;9
589500;;10
589600;;8
589700;;6
589800;;7
589900;;0
590000;;-2
590100;;-2
590200;;-2
590300;;15
590400;;20
590500;;21
590600;;19
590700;;17
590800;;17
590900;;16
591000;;20
591100;;18
591200;;16
591300;;18
591400;;24
591500;;24
591600;;23
591700;;23
591800;;25
591900;;23
592000;;18
592100;;17
592200;;19
592300;;18
592400;;18
592500;;19
592600;;20
592700;;19
592800;;21
592900;;24
593000;;24
593100;;23
593200;;20
593300;;19
593400;;21
593500;;20
593600;;18
593700;;22
593800;;22
593900;;22
594000;;19
594100;;21
594200;;25
594300;;25
594400;;23
594500;;22
594600;;25
594700;;26
594800;;24
594900;;25
595000;;25
595100;;24
595200;;23
595300;;20
595400;;23
595500;;25
595600;;24
595700;;22
595800;;21
595900;;14
596000;;0
596100;;-2
596200;;-2
596300;;7
596400;;11
596500;;8
596600;;9
596700;;7
596800;;6
596900;;9
597000;;11
597100;;13
597200;;11
597300;;10
597400;;9
597500;;9
597600;;8
597700;;10
597800;;13
597900;;13
598000;;11
598100;;9
598200;;10
598300;;8
598400;;10
598500;;9
598600;;8
598700;;9
598800;;9
598900;;6
599000;;5
599100;;9
599200;;10
599300;;6
599400;;6
599500;;3
599600;;4
599700;;4
599800;;7
599900;;9
600000;;12
600100;;9
600200;;11
600300;;12
600400;;10
600500;;11
600600;;9
600700;;9
600800;;10
600900;;9
601000;;10
601100;;9
601200;;8
601300;;7
601400;;7
601500;;8
601600;;10
601700;;7
601800;;8
601900;;6
602000;;6
602100;;9
602200;;-2
602300;;14
602400;;18
602500;;16
602600;;19
602700;;19
602800;;20
602900;;23
603000;;25
603100;;26
603200;;25
603300;;23
603400;;23
603500;;18
603600;;23
603700;;26
603800;;26
603900;;26
604000;;22
604100;;21
604200;;19
604300;;19
604400;;20
604500;;22
604600;;24
604700;;20
604800;;19
604900;;18
605000;;19
605100;;20
605200;;18
605300;;18
605400;;20
605500;;20
605600;;20
605700;;19
605800;;22
605900;;25
606000;;24
606100;;22
606200;;18
606300;;19
606400;;17
606500;;23
606600;;23
606700;;25
606800;;24
606900;;26
607000;;25
607100;;19
607200;;13
607300;;23
607400;;24
607500;;22
607600;;22
607700;;25
607800;;24
607900;;21
608000;;1
608100;;-2
608200;;-2
608300;;-2
608400;;-3
608500;;-3
608600;;-2
608700;;-3
608800;;-3
608900;;-3
609000;;-2
609100;;-2
609200;;-3
609300;;-3
609400;;-3
609500;;-3
609600;;-3
609700;;-3
609800;;-3
609900;;-3
610000;;-2
610100;;-2
610200;;-2
610300;;-2
610400;;-3
610500;;-3
610600;;-3
610700;;-2
610800;;-2
610900;;-2
611000;;-2
611100;;-2
611200;;-2
611300;;-2
611400;;-2
611500;;-2
611600;;-2
611700;;-3
611800;;-3
611900;;-2
612000;;-2
612100;;-3
612200;;-2
612300;;-3
612400;;-2
612500;;-3
612600;;-3
612700;;-3
612800;;-2
612900;;-3
613000;;-3
613100;;-3
613200;;-3
613300;;-3
613400;;-3
613500;;-3
613600;;-2
613700;;-3
613800;;-3
613900;;-3
614000;;-3
614100;;-3
614200;;-2
614300;;12
614400;;20
614500;;24
614600;;24
614700;;20
614800;;20
614900;;21
615000;;21
615100;;22
615200;;21
615300;;20
615400;;21
615500;;20
615600;;20
615700;;19
615800;;20
615900;;24
616000;;25
616100;;23
616200;;22
616300;;21
616400;;24
616500;;26
616600;;25
616700;;25
616800;;24
616900;;18
617000;;18
617100;;20
617200;;25
617300;;23
617400;;19
617500;;23
617600;;23
617700;;22
617800;;22
617900;;20
618000;;21
618100;;23
618200;;24
618300;;21
618400;;23
618500;;21
618600;;21
618700;;24
618800;;24
618900;;25
619000;;24
619100;;22
619200;;20
619300;;20
619400;;18
619500;;21
619600;;21
619700;;22
619800;;24
619900;;20
620000;;-1
620100;;-2
620200;;-3
620300;;10
620400;;16
620500;;19
620600;;17
620700;;16
620800;;14
620900;;15
621000;;15
621100;;16
621200;;19
621300;;22
621400;;21
621500;;14
621600;;19
621700;;21
621800;;19
621900;;17
622000;;20
622100;;22
622200;;22
622300;;21
622400;;19
622500;;24
622600;;25
622700;;21
622800;;20
622900;;19
623000;;20
623100;;24
623200;;23
623300;;23
623400;;21
623500;;18
623600;;17
623700;;22
623800;;25
623900;;24
624000;;23
624100;;22
624200;;24
624300;;24
624400;;22
624500;;19
624600;;19
624700;;24
624800;;27
624900;;26
625000;;21
625100;;23
625200;;24
625300;;19
625400;;18
625500;;21
625600;;22
625700;;22
625800;;22
625900;;19
626000;;-2
626100;;-3
626200;;-3
626300;;4
626400;;12
626500;;14
626600;;12
626700;;9
626800;;11
626900;;14
627000;;19
627100;;19
627200;;17
627300;;15
627400;;15
627500;;15
627600;;14
627700;;19
627800;;18
627900;;18
628000;;14
628100;;11
628200;;14
628300;;14
628400;;16
628500;;18
628600;;13
628700;;14
628800;;15
628900;;15
629000;;15
629100;;11
629200;;13
629300;;18
629400;;19
629500;;20
629600;;21
629700;;19
629800;;18
629900;;15
630000;;13
630100;;12
630200;;15
630300;;17
630400;;18
630500;;18
630600;;18
630700;;16
630800;;15
630900;;15
631000;;17
631100;;15
631200;;11
631300;;12
631400;;11
631500;;16
631600;;16
631700;;15
631800;;17
631900;;13
632000;;-2
632100;;0
632200;;-1
632300;;13
632400;;18
632500;;20
632600;;17
632700;;20
632800;;15
632900;;16
633000;;19
633100;;17
633200;;18
633300;;16
633400;;17
633500;;18
633600;;19
633700;;18
633800;;15
633900;;16
634000;;19
634100;;16
634200;;15
634300;;16
634400;;18
634500;;16
634600;;17
634700;;19
634800;;17
634900;;15
635000;;15
635100;;17
635200;;18
635300;;19
635400;;15
635500;;17
635600;;18
635700;;14
635800;;19
635900;;17
636000;;16
636100;;15
636200;;18
636300;;19
636400;;20
636500;;18
636600;;19
636700;;18
636800;;19
636900;;20
637000;;19
637100;;18
637200;;17
637300;;16
637400;;16
637500;;17
637600;;21
637700;;22
637800;;19
637900;;14
638000;;-2
638100;;0
638200;;0
638300;;0
638400;;0
638500;;0
638600;;-1
638700;;1
638800;;-1
638900;;8
639000;;-1
639100;;1
639200;;1
639300;;0
639400;;1
639500;;1
639600;;0
639700;;1
639800;;1
639900;;1
640000;;1
640100;;-1
640200;;0
640300;;-1
640400;;-1
640500;;1
640600;;0
640700;;0
640800;;0
640900;;1
641000;;0
641100;;-1
641200;;1
641300;;1
641400;;0
641500;;0
641600;;1
641700;;1
641800;;1
641900;;0
642000;;2
642100;;0
642200;;1
642300;;1
642400;;0
642500;;1
642600;;0
642700;;2
642800;;1
642900;;1
643000;;1
643100;;1
643200;;1
643300;;0
643400;;0
643500;;0
643600;;1
643700;;1
643800;;0
643900;;0
644000;;-1
644100;;1
644200;;-1
644300;;20
644400;;22
644500;;22
644600;;17
644700;;19
644800;;21
644900;;20
645000;;23
645100;;25
645200;;20
645300;;20
645400;;20
645500;;23
645600;;23
645700;;20
645800;;21
645900;;20
646000;;22
646100;;22
646200;;22
646300;;22
646400;;25
646500;;25
646600;;24
646700;;22
646800;;24
646900;;20
647000;;20
647100;;19
647200;;13
647300;;17
647400;;22
647500;;24
647600;;27
647700;;26
647800;;23
647900;;19
648000;;23
648100;;24
648200;;25
648300;;26
648400;;25
648500;;27
648600;;22
648700;;17
648800;;21
648900;;23
649000;;24
649100;;22
649200;;19
649300;;18
649400;;20
649500;;23
649600;;25
649700;;25
649800;;23
649900;;14
650000;;1
650100;;1
650200;;0
650300;;16
650400;;18
650500;;21
650600;;23
650700;;19
650800;;24
650900;;21
651000;;22
651100;;23
651200;;22
651300;;23
651400;;25
651500;;22
651600;;18
651700;;18
651800;;17
651900;;18
652000;;24
652100;;26
652200;;27
652300;;22
652400;;18
652500;;16
652600;;20
652700;;22
652800;;26
652900;;27
653000;;26
653100;;21
653200;;22
653300;;21
653400;;22
653500;;21
653600;;22
653700;;23
653800;;20
653900;;19
654000;;18
654100;;19
654200;;19
654300;;21
654400;;19
654500;;18
654600;;19
654700;;17
654800;;15
654900;;17
655000;;21
655100;;22
655200;;21
655300;;21
655400;;18
655500;;21
655600;;21
655700;;20
655800;;22
655900;;24
656000;;12
656100;;0
656200;;-1
656300;;13
656400;;21
656500;;22
656600;;18
656700;;19
656800;;21
656900;;22
657000;;23
657100;;21
657200;;22
657300;;20
657400;;19
657500;;17
657600;;21
657700;;22
657800;;25
657900;;26
658000;;28
658100;;23
658200;;22
658300;;24
658400;;25
658500;;26
658600;;24
658700;;23
658800;;22
658900;;22
659000;;22
659100;;21
659200;;22
659300;;25
659400;;27
659500;;25
659600;;23
659700;;17
659800;;20
659900;;24
660000;;26
660100;;27
660200;;24
660300;;24
660400;;21
660500;;20
660600;;23
660700;;25
660800;;25
660900;;25
661000;;27
661100;;26
661200;;19
661300;;19
661400;;19
661500;;23
661600;;24
661700;;28
661800;;28
661900;;22
662000;;-1
662100;;0
662200;;1
662300;;7
662400;;16
662500;;15
662600;;18
662700;;18
662800;;18
662900;;18
663000;;19
663100;;18
663200;;18
663300;;13
663400;;16
663500;;17
663600;;16
663700;;13
663800;;14
663900;;16
664000;;17
664100;;18
664200;;18
664300;;11
664400;;14
664500;;16
664600;;18
664700;;18
664800;;18
664900;;20
665000;;19
665100;;16
665200;;16
665300;;18
665400;;19
665500;;17
665600;;19
665700;;16
665800;;16
665900;;14
666000;;15
666100;;16
666200;;12
666300;;13
666400;;15
666500;;17
666600;;17
666700;;14
666800;;15
666900;;14
667000;;15
667100;;17
667200;;15
667300;;13
667400;;16
667500;;17
667600;;19
667700;;20
667800;;18
667900;;11
668000;;2
668100;;1
668200;;1
668300;;2
668400;;1
668500;;1
668600;;1
668700;;1
668800;;1
668900;;0
669000;;1
669100;;0
669200;;0
669300;;1
669400;;1
669500;;1
669600;;1
669700;;4
669800;;1
669900;;1
670000;;1
670100;;1
670200;;2
670300;;1
670400;;0
670500;;1
670600;;1
670700;;0
670800;;0
670900;;1
671000;;1
671100;;0
671200;;1
671300;;1
671400;;1
671500;;1
671600;;0
671700;;0
671800;;1
671900;;1
672000;;1
672100;;1
672200;;-1
672300;;1
672400;;1
672500;;1
672600;;0
672700;;2
672800;;2
672900;;1
673000;;0
673100;;1
673200;;1
673300;;-1
673400;;1
673500;;1
673600;;1
673700;;0
673800;;1
673900;;2
674000;;1
674100;;0
674200;;8
674300;;20
674400;;28
674500;;24
674600;;23
674700;;24
674800;;28
674900;;26
675000;;25
675100;;26
675200;;28
675300;;25
675400;;23
675500;;19
675600;;23
675700;;24
675800;;25
675900;;24
676000;;24
676100;;25
676200;;25
676300;;23
676400;;21
676500;;20
676600;;22
676700;;22
676800;;22
676900;;22
677000;;21
677100;;20
677200;;19
677300;;18
677400;;24
677500;;26
677600;;23
677700;;22
677800;;18
677900;;16
678000;;15
678100;;14
678200;;16
678300;;16
678400;;21
678500;;22
678600;;19
678700;;15
678800;;16
678900;;17
679000;;22
679100;;23
679200;;23
679300;;26
679400;;21
679500;;21
679600;;21
679700;;22
679800;;24
679900;;20
680000;;-2
680100;;1
680200;;-1
680300;;14
680400;;16
680500;;16
680600;;16
680700;;17
680800;;19
680900;;22
681000;;22
681100;;22
681200;;18
681300;;19
681400;;18
681500;;19
681600;;16
681700;;18
681800;;19
681900;;21
682000;;15
682100;;18
682200;;17
682300;;14
682400;;16
682500;;15
682600;;16
682700;;17
682800;;20
682900;;21
683000;;21
683100;;21
683200;;18
683300;;21
683400;;20
683500;;20
683600;;16
683700;;15
683800;;19
683900;;19
684000;;16
684100;;16
684200;;17
684300;;14
684400;;17
684500;;16
684600;;17
684700;;14
684800;;13
684900;;12
685000;;9
685100;;10
685200;;12
685300;;16
685400;;17
685500;;13
685600;;15
685700;;16
685800;;16
685900;;17
686000;;10
686100;;1
686200;;-1
686300;;11
686400;;17
686500;;17
686600;;17
686700;;21
686800;;21
686900;;21
687000;;19
687100;;17
687200;;18
687300;;20
687400;;22
687500;;20
687600;;19
687700;;21
687800;;17
687900;;17
688000;;18
688100;;16
688200;;16
688300;;16
688400;;18
688500;;18
688600;;17
688700;;16
688800;;18
688900;;17
689000;;16
689100;;16
689200;;17
689300;;18
689400;;18
689500;;16
689600;;13
689700;;16
689800;;15
689900;;16
690000;;15
690100;;16
690200;;16
690300;;18
690400;;16
690500;;14
690600;;14
690700;;15
690800;;12
690900;;14
691000;;16
691100;;15
691200;;15
691300;;17
691400;;17
691500;;17
691600;;16
691700;;14
691800;;14
691900;;17
692000;;7
692100;;1
692200;;1
692300;;1
692400;;2
692500;;0
692600;;0
692700;;0
692800;;1
692900;;0
693000;;-1
693100;;0
693200;;0
693300;;-1
693400;;1
693500;;-2
693600;;0
693700;;1
693800;;1
693900;;0
694000;;1
694100;;0
694200;;1
694300;;1
694400;;1
694500;;1
