219.694,-99
219.946,-98
220.198,-96
220.45,-103
220.703,-97
220.955,-92
221.207,-101
221.459,-98
221.712,-94
221.964,-98
222.216,-96
222.468,-95
222.721,-98
222.973,-94
223.225,-96
223.477,-95
223.73,-99
223.982,-92
224.234,-92
224.486,-94
224.739,-96
224.991,-98
225.243,-92
225.495,-98
225.748,-92
226,-91
226.252,-93
226.505,-84
226.757,-84
227.009,-90
227.261,-98
227.514,-96
227.766,-90
228.018,-88
228.27,-94
228.523,-93
228.775,-91
229.027,-100
229.279,-98
229.532,-87
229.784,-93
230.036,-101
230.288,-89
230.541,-93
230.793,-100
231.045,-101
231.297,-101
231.55,-97
231.802,-93
232.054,-99
232.306,-101
232.559,-99
232.811,-96
233.063,-93
233.315,-100
233.568,-96
233.82,-97
234.072,-97
234.324,-87
234.577,-101
234.829,-98
235.081,-97
235.333,-101
235.586,-101
235.838,-101
236.09,-99
236.342,-97
236.595,-99
236.847,-101
237.099,-95
237.351,-93
237.604,-88
237.856,-97
238.108,-101
238.36,-96
238.613,-87
238.865,-94
239.117,-100
239.369,-98
239.622,-98
239.874,-85
240.126,-100
240.378,-100
240.631,-101
240.883,-95
241.135,-101
241.387,-95
241.64,-90
241.892,-100
242.144,-101
242.396,-91
242.649,-101
242.901,-90
243.153,-97
243.405,-93
243.658,-98
243.91,-95
244.162,-101
244.414,-95
244.667,-94
244.919,-97
245.171,-91
245.423,-97
245.676,-95
245.928,-94
246.18,-98
246.432,-85
246.685,-98
246.937,-101
247.189,-93
247.441,-97
247.694,-93
247.946,-86
248.198,-86
248.45,-88
248.703,-88
248.955,-84
249.207,-90
249.459,-85
249.712,-94
249.964,-90
250.216,-85
250.468,-87
250.721,-83
250.973,-87
251.225,-87
251.477,-86
251.73,-91
251.982,-91
252.234,-90
252.486,-82
252.739,-85
252.991,-88
253.243,-92
253.495,-88
253.748,-92
254,-88
254.252,-87
254.505,-95
254.757,-101
255.009,-99
255.261,-91
255.514,-89
255.766,-91
256.018,-97
256.27,-99
256.523,-97
256.775,-91
257.027,-87
257.279,-95
257.532,-92
257.784,-101
258.036,-90
258.288,-92
258.541,-94
258.793,-95
259.045,-92
259.297,-92
259.55,-97
259.802,-88
260.054,-92
260.306,-94
260.559,-98
260.811,-96
261.063,-93
261.315,-87
261.568,-86
261.82,-95
262.072,-93
262.324,-89
262.577,-87
262.829,-93
263.081,-86
263.333,-89
263.586,-89
263.838,-83
264.09,-93
264.342,-80
264.595,-83
264.847,-93
265.099,-89
265.351,-96
265.604,-81
265.856,-91
266.108,-90
266.36,-101
266.613,-97
266.865,-87
267.117,-90
267.369,-89
267.622,-90
267.874,-90
268.126,-94
268.378,-91
268.631,-92
268.883,-89
269.135,-97
269.387,-90
269.64,-90
269.892,-90
270.144,-85
270.396,-92
270.649,-85
270.901,-88
271.153,-85
271.405,-90
271.658,-94
271.91,-95
272.162,-97
272.414,-88
272.667,-95
272.919,-86
273.171,-84
273.423,-87
273.676,-85
273.928,-79
274.18,-89
274.432,-95
274.685,-95
274.937,-94
275.189,-101
275.441,-97
275.694,-97
275.946,-93
276.198,-98
276.45,-94
276.703,-93
276.955,-94
277.207,-98
277.459,-91
277.712,-83
277.964,-94
278.216,-97
278.468,-93
278.721,-97
278.973,-95
279.225,-97
279.477,-98
279.73,-95
279.982,-94
280.234,-90
280.486,-84
280.739,-94
280.991,-90
281.243,-89
281.495,-86
281.748,-87
282,-84
282.252,-91
282.505,-89
282.757,-89
283.009,-86
283.261,-82
283.514,-95
283.766,-89
284.018,-87
284.27,-91
284.523,-89
284.775,-93
285.027,-98
285.279,-92
285.532,-90
285.784,-93
286.036,-79
286.288,-86
286.541,-97
286.793,-92
287.045,-99
287.297,-87
287.55,-89
287.802,-95
288.054,-92
288.306,-86
288.559,-90
288.811,-92
289.063,-91
289.315,-89
289.568,-92
289.82,-97
290.072,-90
290.324,-92
290.577,-93
290.829,-93
291.081,-96
291.333,-94
291.586,-95
291.838,-100
292.09,-98
292.342,-100
292.595,-98
292.847,-99
293.099,-99
293.351,-95
293.604,-91
293.856,-101
294.108,-88
294.36,-96
294.613,-95
294.865,-92
295.117,-90
295.369,-93
295.622,-98
295.874,-98
296.126,-96
296.378,-99
296.631,-97
296.883,-100
297.135,-93
297.387,-100
297.64,-90
297.892,-96
298.144,-99
298.396,-96
298.649,-100
298.901,-98
299.153,-92
299.405,-96
299.658,-100
299.91,-99
300.162,-93
300.414,-96
300.667,-96
300.919,-100
301.171,-94
301.423,-91
301.676,-93
301.928,-86
302.18,-90
302.432,-94
302.685,-89
302.937,-89
303.189,-90
303.441,-90
303.694,-90
303.946,-89
304.198,-86
304.45,-86
304.703,-94
304.955,-90
305.207,-91
305.459,-92
305.712,-89
305.964,-92
306.216,-96
306.468,-87
306.721,-95
306.973,-89
307.225,-92
307.477,-88
307.73,-93
307.982,-91
308.234,-91
308.486,-91
308.739,-100
308.991,-97
309.243,-90
309.495,-94
309.748,-94
310,-99
310.252,-94
310.505,-84
310.757,-93
311.009,-93
311.261,-88
311.514,-96
311.766,-92
312.018,-93
312.27,-91
312.523,-96
312.775,-91
313.027,-98
313.279,-88
313.532,-88
313.784,-87
314.036,-87
314.288,-87
314.541,-91
314.793,-91
315.045,-95
315.297,-92
315.55,-95
315.802,-91
316.054,-88
316.306,-95
316.559,-94
316.811,-88
317.063,-94
317.315,-89
317.568,-94
317.82,-92
318.072,-97
318.324,-91
318.577,-91
318.829,-87
319.081,-86
319.333,-92
319.586,-94
319.838,-88
320.09,-88
320.342,-84
320.595,-89
320.847,-94
321.099,-89
321.351,-85
321.604,-92
321.856,-89
322.108,-85
322.36,-93
322.613,-83
322.865,-94
323.117,-82
323.369,-90
323.622,-88
323.874,-87
324.126,-90
324.378,-88
324.631,-82
324.883,-93
325.135,-91
325.387,-87
325.64,-86
325.892,-82
326.144,-97
326.396,-87
326.649,-84
326.901,-84
327.153,-94
327.405,-82
327.658,-75
327.91,-86
328.162,-85
328.414,-80
328.667,-86
328.919,-85
329.171,-87
329.423,-83
329.676,-88
329.928,-89
330.18,-91
330.432,-98
330.685,-99
330.937,-94
331.189,-100
331.441,-98
331.694,-94
331.946,-100
332.198,-98
332.45,-98
332.703,-100
332.955,-100
333.207,-97
333.459,-100
333.712,-100
333.964,-93
334.216,-99
334.468,-97
334.721,-95
334.973,-95
335.225,-100
335.477,-100
335.73,-100
335.982,-98
336.234,-99
336.486,-99
336.739,-99
336.991,-95
337.243,-100
337.495,-100
337.748,-97
338,-99
338.252,-99
338.505,-100
338.757,-100
339.009,-100
339.261,-100
339.514,-100
339.766,-100
340.018,-98
340.27,-98
340.523,-100
340.775,-96
341.027,-100
341.279,-100
341.532,-100
341.784,-98
342.036,-99
342.288,-99
342.541,-98
342.793,-100
343.045,-98
343.297,-100
343.55,-97
343.802,-100
344.054,-98
344.306,-100
344.559,-100
344.811,-97
345.063,-100
345.315,-94
345.568,-100
345.82,-98
346.072,-100
346.324,-100
346.577,-99
346.829,-94
347.081,-100
347.333,-100
347.586,-100
347.838,-100
348.09,-98
348.342,-100
348.595,-100
348.847,-100
349.099,-100
349.351,-100
349.604,-100
349.856,-99
350.108,-99
350.36,-100
350.613,-98
350.865,-100
351.117,-100
351.369,-100
351.622,-99
351.874,-100
352.126,-97
352.378,-100
352.631,-100
352.883,-100
353.135,-97
353.387,-100
353.64,-98
353.892,-100
354.144,-99
354.396,-100
354.649,-98
354.901,-100
355.153,-100
355.405,-100
355.658,-100
355.91,-99
356.162,-100
356.414,-100
356.667,-97
356.919,-98
357.171,-99
357.423,-97
357.676,-100
357.928,-100
358.18,-100
358.432,-98
358.685,-98
358.937,-98
359.189,-99
359.441,-100
359.694,-100
359.946,-100
360.198,-85
360.45,-97
360.703,-92
360.955,-90
361.207,-91
361.459,-83
361.712,-81
361.964,-92
362.216,-91
362.468,-84
362.721,-86
362.973,-93
363.225,-83
363.477,-90
363.73,-100
363.982,-81
364.234,-88
364.486,-94
364.739,-91
364.991,-93
365.243,-88
365.495,-81
365.748,-88
366,-89
366.252,-91
366.505,-84
366.757,-98
367.009,-94
367.261,-99
367.514,-86
367.766,-94
368.018,-93
368.27,-97
368.523,-96
368.775,-98
369.027,-95
369.279,-96
369.532,-100
369.784,-95
370.036,-86
370.288,-91
370.541,-88
370.793,-91
371.045,-97
371.297,-99
371.55,-95
371.802,-99
372.054,-97
372.306,-98
372.559,-97
372.811,-99
373.063,-95
373.315,-89
373.568,-100
373.82,-89
374.072,-97
374.324,-87
374.577,-85
374.829,-91
375.081,-94
375.333,-90
375.586,-90
375.838,-88
376.09,-90
376.342,-97
376.595,-86
376.847,-100
377.099,-91
377.351,-97
377.604,-88
377.856,-92
378.108,-87
378.36,-84
378.613,-100
378.865,-99
379.117,-99
379.369,-99
379.622,-97
379.874,-97
380.126,-98
380.378,-96
380.631,-99
380.883,-95
381.135,-97
381.387,-99
381.64,-97
381.892,-96
382.144,-98
382.396,-100
382.649,-100
382.901,-100
383.153,-97
383.405,-99
383.658,-99
383.91,-98
384.162,-100
384.414,-99
384.667,-100
384.919,-97
385.171,-95
385.423,-98
385.676,-100
385.928,-100
386.18,-100
386.432,-97
386.685,-99
386.937,-97
387.189,-97
387.441,-96
387.694,-99
387.946,-98
388.198,-92
388.45,-93
388.703,-88
388.955,-91
389.207,-97
389.459,-93
389.712,-93
389.964,-97
390.216,-100
390.468,-100
390.721,-99
390.973,-96
391.225,-100
391.477,-98
391.73,-100
391.982,-98
392.234,-100
392.486,-98
392.739,-100
392.991,-95
393.243,-96
393.495,-99
393.748,-97
394,-100
394.252,-100
394.505,-97
394.757,-97
395.009,-98
395.261,-96
395.514,-97
395.766,-100
396.018,-100
396.27,-100
396.523,-98
396.775,-96
397.027,-100
397.279,-98
397.532,-97
397.784,-97
398.036,-97
398.288,-98
398.541,-98
398.793,-100
399.045,-98
399.297,-95
399.55,-95
399.802,-94
400.054,-95
400.306,-85
400.559,-97
400.811,-90
401.063,-93
401.315,-96
401.568,-97
401.82,-94
402.072,-99
402.324,-94
402.577,-93
402.829,-95
403.081,-98
403.333,-99
403.586,-96
403.838,-97
404.09,-93
404.342,-97
404.595,-96
404.847,-97
405.099,-95
405.351,-92
405.604,-98
405.856,-100
406.108,-96
406.36,-87
406.613,-98
406.865,-93
407.117,-98
407.369,-97
407.622,-96
407.874,-98
408.126,-95
408.378,-89
408.631,-94
408.883,-95
409.135,-98
409.387,-98
409.64,-96
409.892,-94
410.144,-96
410.396,-97
410.649,-92
410.901,-93
411.153,-100
411.405,-95
411.658,-90
411.91,-97
412.162,-98
412.414,-99
412.667,-100
412.919,-92
413.171,-92
413.423,-93
413.676,-100
413.928,-84
414.18,-91
414.432,-91
414.685,-95
414.937,-94
415.189,-100
415.441,-96
415.694,-93
415.946,-91
416.198,-96
416.45,-94
416.703,-91
416.955,-98
417.207,-92
417.459,-100
417.712,-100
417.964,-98
418.216,-96
418.468,-96
418.721,-98
418.973,-94
419.225,-99
419.477,-99
419.73,-97
419.982,-97
420.234,-100
420.486,-100
420.739,-94
420.991,-99
421.243,-96
421.495,-97
421.748,-100
422,-94
422.252,-97
422.505,-100
422.757,-100
423.009,-99
423.261,-100
423.514,-93
423.766,-94
424.018,-100
424.27,-94
424.523,-97
424.775,-98
425.027,-98
425.279,-99
425.532,-98
425.784,-98
426.036,-99
426.288,-100
426.541,-98
426.793,-100
427.045,-99
427.297,-100
427.55,-100
427.802,-99
428.054,-98
428.306,-99
428.559,-98
428.811,-100
429.063,-100
429.315,-100
429.568,-98
429.82,-99
430.072,-97
430.324,-96
430.577,-93
430.829,-98
431.081,-97
431.333,-95
431.586,-100
431.838,-100
432.09,-96
432.342,-100
432.595,-98
432.847,-94
433.099,-97
433.351,-100
433.604,-94
433.856,-99
434.108,-100
434.36,-98
434.613,-100
434.865,-96
435.117,-99
435.369,-100
435.622,-94
435.874,-100
436.126,-98
436.378,-99
436.631,-98
436.883,-99
437.135,-92
437.387,-97
437.64,-92
437.892,-99
438.144,-96
438.396,-99
438.649,-99
438.901,-100
439.153,-99
439.405,-96
439.658,-97
439.91,-93
440.162,-97
440.414,-100
440.667,-100
440.919,-100
441.171,-100
441.423,-99
441.676,-100
441.928,-100
442.18,-100
442.432,-98
442.685,-98
442.937,-99
443.189,-95
443.441,-98
443.694,-100
443.946,-100
444.198,-100
444.45,-97
444.703,-100
444.955,-100
445.207,-100
445.459,-100
445.712,-99
445.964,-99
446.216,-100
446.468,-98
446.721,-100
446.973,-98
447.225,-99
447.477,-98
447.73,-100
447.982,-99
448.234,-99
448.486,-100
448.739,-99
448.991,-100
449.243,-97
449.495,-99
449.748,-99
450,-85
450.252,-100
450.505,-93
450.757,-99
451.009,-94
451.261,-100
451.514,-96
451.766,-85
452.018,-95
452.27,-95
452.523,-92
452.775,-95
453.027,-93
453.279,-94
453.532,-91
453.784,-97
454.036,-96
454.288,-97
454.541,-96
454.793,-95
455.045,-95
455.297,-99
455.55,-94
455.802,-99
456.054,-93
456.306,-91
456.559,-96
456.811,-100
457.063,-98
457.315,-99
457.568,-97
457.82,-95
458.072,-95
458.324,-96
458.577,-100
458.829,-100
459.081,-100
459.333,-98
459.586,-86
459.838,-100
460.09,-95
460.342,-98
460.595,-97
460.847,-95
461.099,-97
461.351,-96
461.604,-89
461.856,-98
462.108,-100
462.36,-96
462.613,-95
462.865,-98
463.117,-97
463.369,-94
463.622,-91
463.874,-98
464.126,-93
464.378,-95
464.631,-95
464.883,-100
465.135,-96
465.387,-100
465.64,-99
465.892,-99
466.144,-95
466.396,-95
466.649,-97
466.901,-95
467.153,-99
467.405,-98
467.658,-95
467.91,-96
468.162,-94
468.414,-97
468.667,-97
468.919,-100
469.171,-99
469.423,-98
469.676,-100
469.928,-100
470.18,-95
470.432,-100
470.685,-94
470.937,-98
471.189,-98
471.441,-99
471.694,-98
471.946,-100
472.198,-95
472.45,-100
472.703,-99
472.955,-100
473.207,-100
473.459,-97
473.712,-100
473.964,-100
474.216,-98
474.468,-100
474.721,-100
474.973,-100
475.225,-100
475.477,-100
475.73,-97
475.982,-100
476.234,-100
476.486,-98
476.739,-94
476.991,-96
477.243,-100
477.495,-99
477.748,-98
478,-96
478.252,-100
478.505,-99
478.757,-100
479.009,-100
479.261,-100
479.514,-100
479.766,-100
480.018,-100
480.27,-100
480.523,-98
480.775,-96
481.027,-99
481.279,-80
481.532,-98
481.784,-96
482.036,-88
482.288,-95
482.541,-99
482.793,-90
483.045,-90
483.297,-90
483.55,-96
483.802,-96
484.054,-93
484.306,-96
484.559,-97
484.811,-94
485.063,-93
485.315,-87
485.568,-92
485.82,-79
486.072,-91
486.324,-95
486.577,-100
486.829,-91
487.081,-92
487.333,-97
487.586,-86
487.838,-96
488.09,-99
488.342,-94
488.595,-97
488.847,-94
489.099,-92
489.351,-99
489.604,-86
489.856,-98
490.108,-97
490.36,-100
490.613,-92
490.865,-100
491.117,-92
491.369,-99
491.622,-97
491.874,-93
492.126,-100
492.378,-85
492.631,-97
492.883,-93
493.135,-96
493.387,-96
493.64,-95
493.892,-96
494.144,-65
494.396,-64
494.649,-74
494.901,-62
495.153,-63
495.405,-64
495.658,-64
495.91,-60
496.162,-70
496.414,-65
496.667,-62
496.919,-66
497.171,-68
497.423,-71
497.676,-63
497.928,-68
498.18,-71
498.432,-71
498.685,-70
498.937,-65
499.189,-67
499.441,-70
499.694,-72
499.946,-66
500.198,-67
500.45,-68
500.703,-69
500.955,-76
501.207,-71
501.459,-65
501.712,-68
501.964,-74
502.216,-97
502.468,-97
502.721,-100
502.973,-96
503.225,-98
503.477,-96
503.73,-96
503.982,-98
504.234,-100
504.486,-100
504.739,-99
504.991,-100
505.243,-100
505.495,-97
505.748,-99
506,-94
506.252,-99
506.505,-96
506.757,-99
507.009,-100
507.261,-99
507.514,-96
507.766,-100
508.018,-97
508.27,-100
508.523,-98
508.775,-94
509.027,-98
509.279,-100
509.532,-96
509.784,-100
510.036,-100
510.288,-82
510.541,-94
510.793,-86
511.045,-74
511.297,-83
511.55,-85
511.802,-96
512.054,-70
512.306,-90
512.559,-76
512.811,-73
513.063,-90
513.315,-93
513.568,-96
513.82,-81
514.072,-77
514.324,-81
514.577,-85
514.829,-89
515.081,-88
515.333,-82
515.586,-84
515.838,-82
516.09,-86
516.342,-79
516.595,-81
516.847,-83
517.099,-92
517.351,-81
517.604,-91
517.856,-85
518.108,-70
518.36,-85
518.613,-88
518.865,-94
519.117,-96
519.369,-89
519.622,-91
519.874,-100
520.126,-77
520.378,-76
520.631,-85
520.883,-80
521.135,-67
521.387,-83
521.64,-69
521.892,-81
522.144,-78
522.396,-81
522.649,-80
522.901,-82
523.153,-64
523.405,-81
523.658,-79
523.91,-76
524.162,-69
524.414,-89
524.667,-99
524.919,-84
525.171,-86
525.423,-82
525.676,-79
525.928,-88
526.18,-73
526.432,-82
526.685,-80
526.937,-90
527.189,-78
527.441,-82
527.694,-69
527.946,-81
528.198,-75
528.45,-79
528.703,-86
528.955,-83
529.207,-84
529.459,-90
529.712,-106
529.964,-99
530.216,-105
530.468,-106
530.721,-99
530.973,-106
531.225,-100
531.477,-106
531.73,-102
531.982,-100
532.234,-104
532.486,-103
532.739,-101
532.991,-104
533.243,-103
533.495,-103
533.748,-103
534,-103
534.252,-99
534.505,-106
534.757,-104
535.009,-106
535.261,-106
535.514,-106
535.766,-105
536.018,-101
536.27,-104
536.523,-105
536.775,-102
537.027,-104
537.279,-104
537.532,-102
537.784,-104
538.036,-101
538.288,-106
538.541,-105
538.793,-104
539.045,-102
539.297,-105
539.55,-104
539.802,-105
540.054,-101
540.306,-98
540.559,-105
540.811,-98
541.063,-93
541.315,-100
541.568,-105
541.82,-100
542.072,-106
542.324,-99
542.577,-102
542.829,-101
543.081,-96
543.333,-97
543.586,-100
543.838,-97
544.09,-94
544.342,-94
544.595,-93
544.847,-96
545.099,-94
545.351,-104
545.604,-93
545.856,-104
546.108,-99
546.36,-105
546.613,-102
546.865,-97
547.117,-97
547.369,-103
547.622,-103
547.874,-95
548.126,-98
548.378,-98
548.631,-101
548.883,-101
549.135,-104
549.387,-104
549.64,-94
549.892,-97
550.144,-97
550.396,-99
550.649,-94
550.901,-102
551.153,-101
551.405,-95
551.658,-97
551.91,-100
552.162,-101
552.414,-100
552.667,-100
552.919,-94
553.171,-99
553.423,-99
553.676,-98
553.928,-99
554.18,-97
554.432,-103
554.685,-94
554.937,-96
555.189,-90
555.441,-84
555.694,-89
555.946,-78
556.198,-81
556.45,-77
556.703,-79
556.955,-78
557.207,-90
557.459,-80
557.712,-89
557.964,-80
558.216,-85
558.468,-86
558.721,-81
558.973,-86
559.225,-90
559.477,-83
559.73,-79
559.982,-80
560.234,-85
560.486,-83
560.739,-83
560.991,-97
561.243,-97
561.495,-99
561.748,-96
562,-97
562.252,-96
562.505,-99
562.757,-93
563.009,-95
563.261,-93
563.514,-95
563.766,-106
564.018,-94
564.27,-89
564.523,-93
564.775,-99
565.027,-94
565.279,-96
565.532,-96
565.784,-93
566.036,-97
566.288,-100
566.541,-93
566.793,-98
567.045,-92
567.297,-99
567.55,-92
567.802,-94
568.054,-100
568.306,-102
568.559,-96
568.811,-94
569.063,-97
569.315,-99
569.568,-92
569.82,-94
570.072,-93
570.324,-96
570.577,-94
570.829,-98
571.081,-99
571.333,-94
571.586,-99
571.838,-94
572.09,-94
572.342,-98
572.595,-92
572.847,-92
573.099,-95
573.351,-93
573.604,-95
573.856,-99
574.108,-97
574.36,-97
574.613,-103
574.865,-105
575.117,-98
575.369,-100
575.622,-98
575.874,-98
576.126,-97
576.378,-96
576.631,-96
576.883,-95
577.135,-98
577.387,-96
577.64,-99
577.892,-97
578.144,-101
578.396,-98
578.649,-97
578.901,-100
579.153,-99
579.405,-100
579.658,-100
579.91,-101
580.162,-99
580.414,-95
580.667,-101
580.919,-95
581.171,-99
581.423,-100
581.676,-95
581.928,-98
582.18,-95
582.432,-96
582.685,-97
582.937,-89
583.189,-89
583.441,-94
583.694,-69
583.946,-101
584.198,-97
584.45,-97
584.703,-83
584.955,-93
585.207,-87
585.459,-99
585.712,-99
585.964,-88
586.216,-91
586.468,-97
586.721,-95
586.973,-90
587.225,-93
587.477,-94
587.73,-97
587.982,-99
588.234,-97
588.486,-98
588.739,-100
588.991,-98
589.243,-99
589.495,-100
589.748,-97
590,-99
590.252,-102
590.505,-99
590.757,-97
591.009,-101
591.261,-97
591.514,-100
591.766,-99
592.018,-100
592.27,-100
592.523,-99
592.775,-99
593.027,-104
593.279,-100
593.532,-101
593.784,-96
594.036,-100
594.288,-102
594.541,-100
594.793,-104
595.045,-99
595.297,-98
595.55,-100
595.802,-101
596.054,-96
596.306,-96
596.559,-98
596.811,-98
597.063,-101
597.315,-97
597.568,-92
597.82,-105
598.072,-103
598.324,-98
598.577,-99
598.829,-98
599.081,-94
599.333,-98
599.586,-98
599.838,-96
600.09,-98
600.342,-100
600.595,-100
600.847,-97
601.099,-98
601.351,-98
601.604,-92
601.856,-102
602.108,-103
602.36,-98
602.613,-100
602.865,-103
603.117,-91
603.369,-87
603.622,-97
603.874,-88
604.126,-97
604.378,-100
604.631,-94
604.883,-99
605.135,-100
605.387,-100
605.64,-102
605.892,-97
606.144,-91
606.396,-94
606.649,-89
606.901,-95
607.153,-95
607.405,-94
607.658,-85
607.91,-94
608.162,-95
608.414,-97
608.667,-96
608.919,-103
609.171,-96
609.423,-94
609.676,-103
609.928,-98
610.18,-91
610.432,-94
610.685,-94
610.937,-101
611.189,-98
611.441,-89
611.694,-93
611.946,-104
612.198,-93
612.45,-98
612.703,-95
612.955,-92
613.207,-91
613.459,-98
613.712,-91
613.964,-99
614.216,-90
614.468,-99
614.721,-92
614.973,-97
615.225,-97
615.477,-97
615.73,-97
615.982,-100
616.234,-93
616.486,-96
616.739,-96
616.991,-104
617.243,-102
617.495,-97
617.748,-93
618,-96
618.252,-100
618.505,-96
618.757,-88
619.009,-103
619.261,-92
619.514,-92
619.766,-93
620.018,-93
620.27,-90
620.523,-97
620.775,-88
621.027,-97
621.279,-93
621.532,-91
621.784,-91
622.036,-100
622.288,-97
622.541,-92
622.793,-96
623.045,-90
623.297,-92
623.55,-98
623.802,-92
624.054,-95
624.306,-93
624.559,-92
624.811,-98
625.063,-90
625.315,-98
625.568,-85
625.82,-88
626.072,-89
626.324,-90
626.577,-90
626.829,-89
627.081,-96
627.333,-92
627.586,-93
627.838,-92
628.09,-91
628.342,-92
628.595,-89
628.847,-97
629.099,-87
629.351,-89
629.604,-90
629.856,-90
630.108,-83
630.36,-76
630.613,-73
630.865,-80
631.117,-92
631.369,-81
631.622,-67
631.874,-73
632.126,-72
632.378,-70
632.631,-74
632.883,-84
633.135,-89
633.387,-86
633.64,-85
633.892,-85
634.144,-87
634.396,-91
634.649,-93
634.901,-92
635.153,-88
635.405,-88
635.658,-90
635.91,-84
636.162,-86
636.414,-93
636.667,-89
636.919,-88
637.171,-86
637.423,-83
637.676,-87
637.928,-87
638.18,-64
638.432,-66
638.685,-64
638.937,-66
639.189,-69
639.441,-64
639.694,-66
639.946,-59
640.198,-66
640.45,-65
640.703,-65
640.955,-67
641.207,-67
641.459,-67
641.712,-63
641.964,-69
642.216,-70
642.468,-64
642.721,-70
642.973,-64
643.225,-66
643.477,-67
643.73,-71
643.982,-68
644.234,-72
644.486,-70
644.739,-74
644.991,-73
645.243,-71
645.495,-68
645.748,-74
646,-90
646.252,-91
646.505,-82
646.757,-95
647.009,-91
647.261,-93
647.514,-87
647.766,-83
648.018,-80
648.27,-77
648.523,-81
648.775,-79
649.027,-91
649.279,-85
649.532,-91
649.784,-87
650.036,-90
650.288,-83
650.541,-92
650.793,-88
651.045,-92
651.297,-92
651.55,-91
651.802,-89
652.054,-91
652.306,-92
652.559,-88
652.811,-96
653.063,-90
653.315,-81
653.568,-91
653.82,-88
654.072,-94
654.324,-90
654.577,-90
654.829,-88
655.081,-88
655.333,-86
655.586,-84
655.838,-91
656.09,-94
656.342,-80
656.595,-86
656.847,-89
657.099,-90
657.351,-90
657.604,-85
657.856,-95
658.108,-96
658.36,-88
658.613,-82
658.865,-84
659.117,-89
659.369,-83
659.622,-88
659.874,-82
660.126,-80
660.378,-89
660.631,-94
660.883,-92
661.135,-93
661.387,-95
661.64,-92
661.892,-92
662.144,-93
662.396,-99
662.649,-95
662.901,-85
663.153,-86
663.405,-99
663.658,-83
663.91,-95
664.162,-92
664.414,-94
664.667,-92
664.919,-95
665.171,-88
665.423,-90
665.676,-101
665.928,-97
666.18,-89
666.432,-93
666.685,-83
666.937,-94
667.189,-86
667.441,-91
667.694,-87
667.946,-95
668.198,-97
668.45,-95
668.703,-96
668.955,-87
669.207,-91
669.459,-94
669.712,-93
669.964,-94
670.216,-91
670.468,-93
670.721,-99
670.973,-95
671.225,-97
671.477,-95
671.73,-94
671.982,-87
672.234,-92
672.486,-92
672.739,-91
672.991,-88
673.243,-91
673.495,-92
673.748,-91
674,-95
674.252,-88
674.505,-94
674.757,-97
675.009,-90
675.261,-96
675.514,-86
