Receiver;ew G4 493.150 MHz
Date/Time;14-08-2020 04-57-57 PM
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];470100;558000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
474250;42.5;17;;;12.5;5
474275;40;16;;;12.5;5
474300;40;16;;;12.5;5
474325;45;18;;;12.5;5
474350;45;18;;;12.5;5
474375;47.5;19;;;12.5;5
474400;50;20;;;12.5;5
474425;50;20;;;12.5;5
474450;50;20;;;12.5;5
474475;50;20;;;12.5;5
474500;52.5;21;;;12.5;5
474525;52.5;21;;;12.5;5
474550;52.5;21;;;12.5;5
474575;55;22;;;12.5;5
474600;52.5;21;;;12.5;5
474625;55;22;;;12.5;5
474650;55;22;;;12.5;5
474675;57.5;23;;;12.5;5
474700;55;22;;;12.5;5
474725;55;22;;;12.5;5
474750;52.5;21;;;12.5;5
474775;55;22;;;12.5;5
474800;52.5;21;;;12.5;5
474825;55;22;;;12.5;5
474850;52.5;21;;;12.5;5
474875;52.5;21;;;12.5;5
474900;50;20;;;12.5;5
474925;50;20;;;12.5;5
474950;50;20;;;12.5;5
474975;50;20;;;12.5;5
475000;50;20;;;12.5;5
475025;50;20;;;12.5;5
475050;47.5;19;;;12.5;5
475075;47.5;19;;;12.5;5
475100;45;18;;;12.5;5
475125;40;16;;;12.5;5
475150;42.5;17;;;12.5;5
475175;42.5;17;;;12.5;5
475200;45;18;;;12.5;5
475225;42.5;17;;;12.5;5
475250;42.5;17;;;12.5;5
475275;45;18;;;12.5;5
475300;45;18;;;12.5;5
475325;45;18;;;12.5;5
475350;50;20;;;12.5;5
475375;50;20;;;12.5;5
475400;50;20;;;12.5;5
475425;50;20;;;12.5;5
475450;50;20;;;12.5;5
475475;52.5;21;;;12.5;5
475500;55;22;;;12.5;5
475525;55;22;;;12.5;5
475550;52.5;21;;;12.5;5
475575;55;22;;;12.5;5
475600;52.5;21;;;12.5;5
475625;50;20;;;12.5;5
475650;52.5;21;;;12.5;5
475675;50;20;;;12.5;5
475700;47.5;19;;;12.5;5
475725;50;20;;;12.5;5
475750;45;18;;;12.5;5
475775;42.5;17;;;12.5;5
475800;40;16;;;12.5;5
475825;37.5;15;;;12.5;5
475850;42.5;17;;;12.5;5
475875;40;16;;;12.5;5
475900;42.5;17;;;12.5;5
475925;42.5;17;;;12.5;5
475950;42.5;17;;;12.5;5
475975;42.5;17;;;12.5;5
476000;42.5;17;;;12.5;5
476025;42.5;17;;;12.5;5
476050;42.5;17;;;12.5;5
476075;40;16;;;12.5;5
476100;40;16;;;12.5;5
476125;37.5;15;;;12.5;5
476150;40;16;;;12.5;5
476175;37.5;15;;;12.5;5
476200;37.5;15;;;12.5;5
476225;37.5;15;;;12.5;5
476250;40;16;;;12.5;5
476275;42.5;17;;;12.5;5
476300;40;16;;;12.5;5
476325;42.5;17;;;12.5;5
476350;37.5;15;;;12.5;5
476375;35;14;;;12.5;5
476400;30;12;;;12.5;5
476425;27.5;11;;;12.5;5
476450;27.5;11;;;12.5;5
476475;27.5;11;;;12.5;5
476500;27.5;11;;;12.5;5
476525;27.5;11;;;12.5;5
476550;27.5;11;;;12.5;5
476575;25;10;;;12.5;5
476600;25;10;;;12.5;5
476625;25;10;;;12.5;5
476650;27.5;11;;;12.5;5
476675;25;10;;;12.5;5
476700;25;10;;;12.5;5
476725;25;10;;;12.5;5
476750;27.5;11;;;12.5;5
476775;27.5;11;;;12.5;5
476800;27.5;11;;;12.5;5
476825;27.5;11;;;12.5;5
476850;25;10;;;12.5;5
476875;27.5;11;;;12.5;5
476900;25;10;;;12.5;5
476925;25;10;;;12.5;5
476950;25;10;;;12.5;5
476975;25;10;;;12.5;5
477000;25;10;;;12.5;5
477025;27.5;11;;;12.5;5
477050;25;10;;;12.5;5
477075;27.5;11;;;12.5;5
477100;27.5;11;;;12.5;5
477125;25;10;;;12.5;5
477150;30;12;;;12.5;5
477175;27.5;11;;;12.5;5
477200;25;10;;;12.5;5
477225;22.5;9;;;12.5;5
477250;27.5;11;;;12.5;5
477275;25;10;;;12.5;5
477300;25;10;;;12.5;5
477325;27.5;11;;;12.5;5
477350;25;10;;;12.5;5
477375;25;10;;;12.5;5
477400;25;10;;;12.5;5
477425;25;10;;;12.5;5
477450;27.5;11;;;12.5;5
477475;25;10;;;12.5;5
477500;22.5;9;;;12.5;5
477525;25;10;;;12.5;5
477550;25;10;;;12.5;5
477575;22.5;9;;;12.5;5
477600;22.5;9;;;12.5;5
477625;25;10;;;12.5;5
477650;25;10;;;12.5;5
477675;20;8;;;12.5;5
477700;20;8;;;12.5;5
477725;25;10;;;12.5;5
477750;22.5;9;;;12.5;5
477775;25;10;;;12.5;5
477800;22.5;9;;;12.5;5
477825;25;10;;;12.5;5
477850;22.5;9;;;12.5;5
477875;20;8;;;12.5;5
477900;25;10;;;12.5;5
477925;25;10;;;12.5;5
477950;22.5;9;;;12.5;5
477975;22.5;9;;;12.5;5
478000;25;10;;;12.5;5
478025;22.5;9;;;12.5;5
478050;22.5;9;;;12.5;5
478075;25;10;;;12.5;5
478100;25;10;;;12.5;5
478125;22.5;9;;;12.5;5
478150;22.5;9;;;12.5;5
478175;22.5;9;;;12.5;5
478200;20;8;;;12.5;5
478225;22.5;9;;;12.5;5
478250;22.5;9;;;12.5;5
478275;25;10;;;12.5;5
478300;20;8;;;12.5;5
478325;22.5;9;;;12.5;5
478350;22.5;9;;;12.5;5
478375;25;10;;;12.5;5
478400;22.5;9;;;12.5;5
478425;22.5;9;;;12.5;5
478450;25;10;;;12.5;5
478475;25;10;;;12.5;5
478500;25;10;;;12.5;5
478525;20;8;;;12.5;5
478550;22.5;9;;;12.5;5
478575;22.5;9;;;12.5;5
478600;22.5;9;;;12.5;5
478625;27.5;11;;;12.5;5
478650;25;10;;;12.5;5
478675;20;8;;;12.5;5
478700;22.5;9;;;12.5;5
478725;22.5;9;;;12.5;5
478750;25;10;;;12.5;5
478775;22.5;9;;;12.5;5
478800;22.5;9;;;12.5;5
478825;27.5;11;;;12.5;5
478850;22.5;9;;;12.5;5
478875;22.5;9;;;12.5;5
478900;25;10;;;12.5;5
478925;27.5;11;;;12.5;5
478950;25;10;;;12.5;5
478975;25;10;;;12.5;5
479000;22.5;9;;;12.5;5
479025;25;10;;;12.5;5
479050;25;10;;;12.5;5
479075;22.5;9;;;12.5;5
479100;25;10;;;12.5;5
479125;30;12;;;12.5;5
479150;42.5;17;;;12.5;5
479175;42.5;17;;;12.5;5
479200;50;20;;;12.5;5
479225;50;20;;;12.5;5
479250;45;18;;;12.5;5
479275;40;16;;;12.5;5
479300;37.5;15;;;12.5;5
479325;27.5;11;;;12.5;5
479350;25;10;;;12.5;5
479375;25;10;;;12.5;5
479400;25;10;;;12.5;5
479425;27.5;11;;;12.5;5
479450;27.5;11;;;12.5;5
479475;27.5;11;;;12.5;5
479500;25;10;;;12.5;5
479525;25;10;;;12.5;5
479550;27.5;11;;;12.5;5
479575;25;10;;;12.5;5
479600;27.5;11;;;12.5;5
479625;27.5;11;;;12.5;5
479650;27.5;11;;;12.5;5
479675;27.5;11;;;12.5;5
479700;27.5;11;;;12.5;5
479725;25;10;;;12.5;5
479750;27.5;11;;;12.5;5
479775;25;10;;;12.5;5
479800;25;10;;;12.5;5
479825;27.5;11;;;12.5;5
479850;25;10;;;12.5;5
479875;27.5;11;;;12.5;5
479900;30;12;;;12.5;5
479925;25;10;;;12.5;5
479950;32.5;13;;;12.5;5
479975;32.5;13;;;12.5;5
480000;35;14;;;12.5;5
480025;32.5;13;;;12.5;5
480050;30;12;;;12.5;5
480075;30;12;;;12.5;5
480100;27.5;11;;;12.5;5
480125;27.5;11;;;12.5;5
480150;27.5;11;;;12.5;5
480175;25;10;;;12.5;5
480200;25;10;;;12.5;5
480225;27.5;11;;;12.5;5
480250;27.5;11;;;12.5;5
480275;27.5;11;;;12.5;5
480300;25;10;;;12.5;5
480325;25;10;;;12.5;5
480350;27.5;11;;;12.5;5
480375;27.5;11;;;12.5;5
480400;25;10;;;12.5;5
480425;25;10;;;12.5;5
480450;27.5;11;;;12.5;5
480475;27.5;11;;;12.5;5
480500;25;10;;;12.5;5
480525;27.5;11;;;12.5;5
480550;27.5;11;;;12.5;5
480575;27.5;11;;;12.5;5
480600;27.5;11;;;12.5;5
480625;27.5;11;;;12.5;5
480650;25;10;;;12.5;5
480675;27.5;11;;;12.5;5
480700;27.5;11;;;12.5;5
480725;27.5;11;;;12.5;5
480750;27.5;11;;;12.5;5
480775;25;10;;;12.5;5
480800;27.5;11;;;12.5;5
480825;27.5;11;;;12.5;5
480850;25;10;;;12.5;5
480875;27.5;11;;;12.5;5
480900;25;10;;;12.5;5
480925;27.5;11;;;12.5;5
480950;27.5;11;;;12.5;5
480975;22.5;9;;;12.5;5
481000;27.5;11;;;12.5;5
481025;27.5;11;;;12.5;5
481050;27.5;11;;;12.5;5
481075;27.5;11;;;12.5;5
481100;30;12;;;12.5;5
481125;27.5;11;;;12.5;5
481150;27.5;11;;;12.5;5
481175;30;12;;;12.5;5
481200;30;12;;;12.5;5
481225;30;12;;;12.5;5
481250;25;10;;;12.5;5
481275;30;12;;;12.5;5
481300;30;12;;;12.5;5
481325;30;12;;;12.5;5
481350;27.5;11;;;12.5;5
481375;30;12;;;12.5;5
481400;27.5;11;;;12.5;5
481425;30;12;;;12.5;5
481450;27.5;11;;;12.5;5
481475;25;10;;;12.5;5
481500;27.5;11;;;12.5;5
481525;25;10;;;12.5;5
481550;25;10;;;12.5;5
481575;25;10;;;12.5;5
481600;25;10;;;12.5;5
481625;25;10;;;12.5;5
481650;22.5;9;;;12.5;5
481675;25;10;;;12.5;5
481700;20;8;;;12.5;5
481725;17.5;7;;;12.5;5
481750;22.5;9;;;12.5;5
481775;22.5;9;;;12.5;5
481800;15;6;;;12.5;5
481825;17.5;7;;;12.5;5
481850;15;6;;;12.5;5
481875;15;6;;;12.5;5
481900;10;4;;;12.5;5
481925;10;4;;;12.5;5
481950;7.5;3;;;12.5;5
481975;10;4;;;12.5;5
482000;22.5;9;;;12.5;5
482025;10;4;;;12.5;5
482050;20;8;;;12.5;5
482075;20;8;;;12.5;5
482100;22.5;9;;;12.5;5
482125;20;8;;;12.5;5
482150;10;4;;;12.5;5
482175;10;4;;;12.5;5
482200;7.5;3;;;12.5;5
482225;5;2;;;12.5;5
482250;7.5;3;;;12.5;5
482275;12.5;5;;;12.5;5
482300;10;4;;;12.5;5
482325;12.5;5;;;12.5;5
482350;12.5;5;;;12.5;5
482375;10;4;;;12.5;5
482400;12.5;5;;;12.5;5
482425;7.5;3;;;12.5;5
482450;7.5;3;;;12.5;5
482475;7.5;3;;;12.5;5
482500;5;2;;;12.5;5
482525;2.5;1;;;12.5;5
482550;2.5;1;;;12.5;5
482575;5;2;;;12.5;5
482600;2.5;1;;;12.5;5
482625;7.5;3;;;12.5;5
482650;5;2;;;12.5;5
482675;5;2;;;12.5;5
482700;5;2;;;12.5;5
482725;5;2;;;12.5;5
482750;2.5;1;;;12.5;5
482775;5;2;;;12.5;5
482800;2.5;1;;;12.5;5
482825;2.5;1;;;12.5;5
482850;2.5;1;;;12.5;5
482875;5;2;;;12.5;5
482900;5;2;;;12.5;5
482925;2.5;1;;;12.5;5
482950;2.5;1;;;12.5;5
482975;7.5;3;;;12.5;5
483000;5;2;;;12.5;5
483025;2.5;1;;;12.5;5
483050;5;2;;;12.5;5
483075;7.5;3;;;12.5;5
483100;2.5;1;;;12.5;5
483125;5;2;;;12.5;5
483150;5;2;;;12.5;5
483175;5;2;;;12.5;5
483200;5;2;;;12.5;5
483225;7.5;3;;;12.5;5
483250;2.5;1;;;12.5;5
483275;2.5;1;;;12.5;5
483300;2.5;1;;;12.5;5
483325;2.5;1;;;12.5;5
483350;5;2;;;12.5;5
483375;2.5;1;;;12.5;5
483400;5;2;;;12.5;5
483425;5;2;;;12.5;5
483450;2.5;1;;;12.5;5
483475;5;2;;;12.5;5
483500;2.5;1;;;12.5;5
483525;5;2;;;12.5;5
483550;5;2;;;12.5;5
483575;5;2;;;12.5;5
483600;5;2;;;12.5;5
483625;7.5;3;;;12.5;5
483650;5;2;;;12.5;5
483675;5;2;;;12.5;5
483700;5;2;;;12.5;5
483725;5;2;;;12.5;5
483750;7.5;3;;;12.5;5
483775;10;4;;;12.5;5
483800;10;4;;;12.5;5
483825;12.5;5;;;12.5;5
483850;12.5;5;;;12.5;5
483875;7.5;3;;;12.5;5
483900;10;4;;;12.5;5
483925;5;2;;;12.5;5
483950;10;4;;;12.5;5
483975;15;6;;;12.5;5
484000;15;6;;;12.5;5
484025;15;6;;;12.5;5
484050;15;6;;;12.5;5
484075;15;6;;;12.5;5
484100;12.5;5;;;12.5;5
484125;7.5;3;;;12.5;5
484150;7.5;3;;;12.5;5
484175;5;2;;;12.5;5
484200;7.5;3;;;12.5;5
484225;7.5;3;;;12.5;5
484250;7.5;3;;;12.5;5
484275;7.5;3;;;12.5;5
484300;7.5;3;;;12.5;5
484325;7.5;3;;;12.5;5
484350;7.5;3;;;12.5;5
484375;10;4;;;12.5;5
484400;10;4;;;12.5;5
484425;12.5;5;;;12.5;5
484450;15;6;;;12.5;5
484475;12.5;5;;;12.5;5
484500;17.5;7;;;12.5;5
484525;12.5;5;;;12.5;5
484550;10;4;;;12.5;5
484575;12.5;5;;;12.5;5
484600;12.5;5;;;12.5;5
484625;5;2;;;12.5;5
484650;12.5;5;;;12.5;5
484675;7.5;3;;;12.5;5
484700;12.5;5;;;12.5;5
484725;7.5;3;;;12.5;5
484750;10;4;;;12.5;5
484775;10;4;;;12.5;5
484800;12.5;5;;;12.5;5
484825;12.5;5;;;12.5;5
484850;12.5;5;;;12.5;5
484875;7.5;3;;;12.5;5
484900;10;4;;;12.5;5
484925;12.5;5;;;12.5;5
484950;12.5;5;;;12.5;5
484975;15;6;;;12.5;5
485000;12.5;5;;;12.5;5
485025;10;4;;;12.5;5
485050;15;6;;;12.5;5
485075;12.5;5;;;12.5;5
485100;10;4;;;12.5;5
485125;12.5;5;;;12.5;5
485150;15;6;;;12.5;5
485175;12.5;5;;;12.5;5
485200;12.5;5;;;12.5;5
485225;12.5;5;;;12.5;5
485250;17.5;7;;;12.5;5
485275;25;10;;;12.5;5
485300;35;14;;;12.5;5
485325;40;16;;;12.5;5
485350;40;16;;;12.5;5
485375;40;16;;;12.5;5
485400;40;16;;;12.5;5
485425;37.5;15;;;12.5;5
485450;30;12;;;12.5;5
485475;20;8;;;12.5;5
485500;15;6;;;12.5;5
485525;15;6;;;12.5;5
485550;15;6;;;12.5;5
485575;12.5;5;;;12.5;5
485600;17.5;7;;;12.5;5
485625;17.5;7;;;12.5;5
485650;12.5;5;;;12.5;5
485675;10;4;;;12.5;5
485700;12.5;5;;;12.5;5
485725;15;6;;;12.5;5
485750;12.5;5;;;12.5;5
485775;15;6;;;12.5;5
485800;12.5;5;;;12.5;5
485825;12.5;5;;;12.5;5
485850;15;6;;;12.5;5
485875;12.5;5;;;12.5;5
485900;12.5;5;;;12.5;5
485925;12.5;5;;;12.5;5
485950;17.5;7;;;12.5;5
485975;15;6;;;12.5;5
486000;15;6;;;12.5;5
486025;15;6;;;12.5;5
486050;12.5;5;;;12.5;5
486075;15;6;;;12.5;5
486100;12.5;5;;;12.5;5
486125;10;4;;;12.5;5
486150;12.5;5;;;12.5;5
486175;12.5;5;;;12.5;5
486200;12.5;5;;;12.5;5
486225;12.5;5;;;12.5;5
486250;12.5;5;;;12.5;5
486275;12.5;5;;;12.5;5
486300;12.5;5;;;12.5;5
486325;10;4;;;12.5;5
486350;12.5;5;;;12.5;5
486375;10;4;;;12.5;5
486400;10;4;;;12.5;5
486425;12.5;5;;;12.5;5
486450;12.5;5;;;12.5;5
486475;10;4;;;12.5;5
486500;15;6;;;12.5;5
486525;15;6;;;12.5;5
486550;12.5;5;;;12.5;5
486575;17.5;7;;;12.5;5
486600;12.5;5;;;12.5;5
486625;15;6;;;12.5;5
486650;15;6;;;12.5;5
486675;15;6;;;12.5;5
486700;12.5;5;;;12.5;5
486725;12.5;5;;;12.5;5
486750;15;6;;;12.5;5
486775;10;4;;;12.5;5
486800;12.5;5;;;12.5;5
486825;12.5;5;;;12.5;5
486850;12.5;5;;;12.5;5
486875;15;6;;;12.5;5
486900;10;4;;;12.5;5
486925;12.5;5;;;12.5;5
486950;15;6;;;12.5;5
486975;12.5;5;;;12.5;5
487000;12.5;5;;;12.5;5
487025;10;4;;;12.5;5
487050;10;4;;;12.5;5
487075;12.5;5;;;12.5;5
487100;12.5;5;;;12.5;5
487125;10;4;;;12.5;5
487150;10;4;;;12.5;5
487175;12.5;5;;;12.5;5
487200;12.5;5;;;12.5;5
487225;12.5;5;;;12.5;5
487250;12.5;5;;;12.5;5
487275;10;4;;;12.5;5
487300;7.5;3;;;12.5;5
487325;12.5;5;;;12.5;5
487350;12.5;5;;;12.5;5
487375;10;4;;;12.5;5
487400;10;4;;;12.5;5
487425;10;4;;;12.5;5
487450;12.5;5;;;12.5;5
487475;12.5;5;;;12.5;5
487500;10;4;;;12.5;5
487525;10;4;;;12.5;5
487550;12.5;5;;;12.5;5
487575;15;6;;;12.5;5
487600;12.5;5;;;12.5;5
487625;10;4;;;12.5;5
487650;10;4;;;12.5;5
487675;12.5;5;;;12.5;5
487700;10;4;;;12.5;5
487725;10;4;;;12.5;5
487750;15;6;;;12.5;5
487775;12.5;5;;;12.5;5
487800;12.5;5;;;12.5;5
487825;12.5;5;;;12.5;5
487850;12.5;5;;;12.5;5
487875;12.5;5;;;12.5;5
487900;12.5;5;;;12.5;5
487925;12.5;5;;;12.5;5
487950;12.5;5;;;12.5;5
487975;15;6;;;12.5;5
488000;20;8;;;12.5;5
488025;5;2;;;12.5;5
488050;15;6;;;12.5;5
488075;12.5;5;;;12.5;5
488100;15;6;;;12.5;5
488125;12.5;5;;;12.5;5
488150;12.5;5;;;12.5;5
488175;10;4;;;12.5;5
488200;12.5;5;;;12.5;5
488225;12.5;5;;;12.5;5
488250;12.5;5;;;12.5;5
488275;12.5;5;;;12.5;5
488300;12.5;5;;;12.5;5
488325;12.5;5;;;12.5;5
488350;15;6;;;12.5;5
488375;12.5;5;;;12.5;5
488400;12.5;5;;;12.5;5
488425;10;4;;;12.5;5
488450;10;4;;;12.5;5
488475;17.5;7;;;12.5;5
488500;12.5;5;;;12.5;5
488525;12.5;5;;;12.5;5
488550;10;4;;;12.5;5
488575;12.5;5;;;12.5;5
488600;12.5;5;;;12.5;5
488625;12.5;5;;;12.5;5
488650;12.5;5;;;12.5;5
488675;12.5;5;;;12.5;5
488700;12.5;5;;;12.5;5
488725;10;4;;;12.5;5
488750;12.5;5;;;12.5;5
488775;15;6;;;12.5;5
488800;15;6;;;12.5;5
488825;12.5;5;;;12.5;5
488850;10;4;;;12.5;5
488875;12.5;5;;;12.5;5
488900;12.5;5;;;12.5;5
488925;12.5;5;;;12.5;5
488950;12.5;5;;;12.5;5
488975;10;4;;;12.5;5
489000;10;4;;;12.5;5
489025;10;4;;;12.5;5
489050;12.5;5;;;12.5;5
489075;10;4;;;12.5;5
489100;7.5;3;;;12.5;5
489125;12.5;5;;;12.5;5
489150;12.5;5;;;12.5;5
489175;12.5;5;;;12.5;5
489200;7.5;3;;;12.5;5
489225;7.5;3;;;12.5;5
489250;12.5;5;;;12.5;5
489275;12.5;5;;;12.5;5
489300;10;4;;;12.5;5
489325;10;4;;;12.5;5
489350;10;4;;;12.5;5
489375;12.5;5;;;12.5;5
489400;12.5;5;;;12.5;5
489425;12.5;5;;;12.5;5
489450;10;4;;;12.5;5
489475;12.5;5;;;12.5;5
489500;12.5;5;;;12.5;5
489525;10;4;;;12.5;5
489550;10;4;;;12.5;5
489575;10;4;;;12.5;5
489600;12.5;5;;;12.5;5
489625;10;4;;;12.5;5
489650;10;4;;;12.5;5
489675;10;4;;;12.5;5
489700;12.5;5;;;12.5;5
489725;10;4;;;12.5;5
489750;10;4;;;12.5;5
489775;10;4;;;12.5;5
489800;10;4;;;12.5;5
489825;10;4;;;12.5;5
489850;12.5;5;;;12.5;5
489875;10;4;;;12.5;5
489900;12.5;5;;;12.5;5
489925;10;4;;;12.5;5
489950;12.5;5;;;12.5;5
489975;10;4;;;12.5;5
490000;10;4;;;12.5;5
490025;15;6;;;12.5;5
490050;10;4;;;12.5;5
490075;12.5;5;;;12.5;5
490100;10;4;;;12.5;5
490125;10;4;;;12.5;5
490150;10;4;;;12.5;5
490175;10;4;;;12.5;5
490200;12.5;5;;;12.5;5
490225;12.5;5;;;12.5;5
490250;10;4;;;12.5;5
490275;12.5;5;;;12.5;5
490300;10;4;;;12.5;5
490325;10;4;;;12.5;5
490350;10;4;;;12.5;5
490375;10;4;;;12.5;5
490400;10;4;;;12.5;5
490425;7.5;3;;;12.5;5
490450;10;4;;;12.5;5
490475;10;4;;;12.5;5
490500;10;4;;;12.5;5
490525;7.5;3;;;12.5;5
490550;10;4;;;12.5;5
490575;10;4;;;12.5;5
490600;10;4;;;12.5;5
490625;7.5;3;;;12.5;5
490650;10;4;;;12.5;5
490675;7.5;3;;;12.5;5
490700;10;4;;;12.5;5
490725;10;4;;;12.5;5
490750;7.5;3;;;12.5;5
490775;10;4;;;12.5;5
490800;5;2;;;12.5;5
490825;7.5;3;;;12.5;5
490850;7.5;3;;;12.5;5
490875;10;4;;;12.5;5
490900;10;4;;;12.5;5
490925;10;4;;;12.5;5
490950;7.5;3;;;12.5;5
490975;10;4;;;12.5;5
491000;10;4;;;12.5;5
491025;7.5;3;;;12.5;5
491050;7.5;3;;;12.5;5
491075;7.5;3;;;12.5;5
491100;10;4;;;12.5;5
491125;7.5;3;;;12.5;5
491150;7.5;3;;;12.5;5
491175;10;4;;;12.5;5
491200;10;4;;;12.5;5
491225;7.5;3;;;12.5;5
491250;7.5;3;;;12.5;5
491275;10;4;;;12.5;5
491300;7.5;3;;;12.5;5
491325;10;4;;;12.5;5
491350;7.5;3;;;12.5;5
491375;10;4;;;12.5;5
491400;12.5;5;;;12.5;5
491425;25;10;;;12.5;5
491450;27.5;11;;;12.5;5
491475;32.5;13;;;12.5;5
491500;32.5;13;;;12.5;5
491525;32.5;13;;;12.5;5
