Receiver;3732-II
Date/Time;19-03-2022 10-56-04 AM
RFUnit;dB
Owner;
ScanCity;Manheim
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;LCBC MNH MA 20220319_11a
ScanPostalCode;17545

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
472950;;26.8485
472975;;26.0206
473000;;26.0206
473025;;26.0206
473050;;26.0206
473075;;26.8485
473100;;26.8485
473125;;26.0206
473150;;26.0206
473175;;26.0206
473200;;26.0206
473225;;25.1055
473250;;26.0206
473275;;26.0206
473300;;25.1055
473325;;25.1055
473350;;26.0206
473375;;25.1055
473400;;25.1055
473425;;26.0206
473450;;25.1055
473475;;25.1055
473500;;25.1055
473525;;26.0206
473550;;26.0206
473575;;25.1055
473600;;25.1055
473625;;25.1055
473650;;25.1055
473675;;25.1055
473700;;24.0824
473725;;24.0824
473750;;24.0824
473775;;24.0824
473800;;24.0824
473825;;24.0824
473850;;24.0824
473875;;24.0824
473900;;24.0824
473925;;22.9226
473950;;22.9226
473975;;24.0824
474000;;25.1055
474025;;24.0824
474050;;25.1055
474075;;25.1055
474100;;24.0824
474125;;24.0824
474150;;25.1055
474175;;22.9226
474200;;25.1055
474225;;24.0824
474250;;22.9226
474275;;24.0824
474300;;24.0824
474325;;22.9226
474350;;22.9226
474375;;24.0824
474400;;22.9226
474425;;22.9226
474450;;22.9226
474475;;22.9226
474500;;22.9226
474525;;22.2789
474550;;22.2789
474575;;22.2789
474600;;22.2789
474625;;22.9226
474650;;22.9226
474675;;22.9226
474700;;24.0824
474725;;22.9226
474750;;24.0824
474775;;22.9226
474800;;22.2789
474825;;22.2789
474850;;22.2789
474875;;22.2789
474900;;20.8279
474925;;20.8279
474950;;20.8279
474975;;20.8279
475000;;22.2789
475025;;22.2789
475050;;22.2789
475075;;22.2789
475100;;22.2789
475125;;22.2789
475150;;22.9226
475175;;22.9226
475200;;24.0824
475225;;24.0824
475250;;24.0824
475275;;24.0824
475300;;24.0824
475325;;24.0824
475350;;24.0824
475375;;24.0824
475400;;22.9226
475425;;24.0824
475450;;24.0824
475475;;22.9226
475500;;22.9226
475525;;22.9226
475550;;22.2789
475575;;22.2789
475600;;22.2789
475625;;20.8279
475650;;20.8279
475675;;19.0849
475700;;19.0849
475725;;18.0618
475750;;18.0618
475775;;18.0618
475800;;18.0618
475825;;16.902
475850;;15.563
475875;;15.563
475900;;22.2789
475925;;30.103
475950;;33.0643
475975;;33.9794
476000;;33.9794
476025;;33.9794
476050;;33.9794
476075;;33.0643
476100;;30.8814
476125;;27.9588
476150;;26.8485
476175;;25.1055
476200;;22.2789
476225;;20.8279
476250;;19.0849
476275;;15.563
476300;;13.9794
476325;;13.9794
476350;;16.902
476375;;13.9794
476400;;13.9794
476425;;13.9794
476450;;15.563
476475;;13.9794
476500;;13.9794
476525;;13.9794
476550;;13.9794
476575;;13.9794
476600;;13.9794
476625;;13.9794
476650;;13.9794
476675;;16.902
476700;;13.9794
476725;;15.563
476750;;13.9794
476775;;13.9794
476800;;15.563
476825;;12.0412
476850;;12.0412
476875;;13.9794
476900;;12.0412
476925;;12.0412
476950;;13.9794
476975;;13.9794
477000;;13.9794
477025;;16.902
477050;;25.1055
477075;;27.9588
477100;;28.9432
477125;;28.9432
477150;;28.9432
477175;;30.103
477200;;28.9432
477225;;27.9588
477250;;22.9226
477275;;15.563
477300;;13.9794
477325;;12.0412
477350;;12.0412
477375;;12.0412
477400;;12.0412
477425;;12.0412
477450;;12.0412
477475;;12.0412
477500;;12.0412
477525;;12.0412
477550;;12.0412
477575;;12.0412
477600;;9.54243
477625;;12.0412
477650;;12.0412
477675;;12.0412
477700;;12.0412
477725;;12.0412
477750;;20
477775;;25.1055
477800;;26.8485
477825;;26.8485
477850;;26.8485
477875;;27.9588
477900;;27.9588
477925;;26.0206
477950;;22.9226
477975;;15.563
478000;;12.0412
478025;;12.0412
478050;;12.0412
478075;;12.0412
478100;;12.0412
478125;;9.54243
478150;;9.54243
478175;;12.0412
478200;;20
478225;;30.8814
478250;;40.9844
478275;;43.9731
478300;;45.0084
478325;;45.0084
478350;;45.9771
478375;;45.9771
478400;;45.0084
478425;;42.9844
478450;;38.9878
478475;;30.103
478500;;22.2789
478525;;12.0412
478550;;9.54243
478575;;9.54243
478600;;9.54243
478625;;9.54243
478650;;9.54243
478675;;6.0206
478700;;12.0412
478725;;20
478750;;30.8814
478775;;40
478800;;43.9731
478825;;45.0084
478850;;45.0084
478875;;45.9771
478900;;45.9771
478925;;45.0084
478950;;42.9844
478975;;37.9525
479000;;30.8814
479025;;22.2789
479050;;12.0412
479075;;9.54243
479100;;6.0206
479125;;9.54243
479150;;9.54243
479175;;12.0412
479200;;9.54243
479225;;9.54243
479250;;12.0412
479275;;9.54243
479300;;9.54243
479325;;9.54243
479350;;9.54243
479375;;9.54243
479400;;9.54243
479425;;9.54243
479450;;9.54243
479475;;9.54243
479500;;9.54243
479525;;9.54243
479550;;9.54243
479575;;9.54243
479600;;9.54243
479625;;9.54243
479650;;9.54243
479675;;9.54243
479700;;9.54243
479725;;9.54243
479750;;12.0412
479775;;9.54243
479800;;12.0412
479825;;9.54243
479850;;9.54243
479875;;12.0412
479900;;13.9794
479925;;18.0618
479950;;19.0849
479975;;19.0849
480000;;19.0849
480025;;19.0849
480050;;19.0849
480075;;19.0849
480100;;15.563
480125;;12.0412
480150;;12.0412
480175;;12.0412
480200;;12.0412
480225;;12.0412
480250;;12.0412
480275;;12.0412
480300;;12.0412
480325;;12.0412
480350;;12.0412
480375;;12.0412
480400;;15.563
480425;;13.9794
480450;;15.563
480475;;15.563
480500;;15.563
480525;;15.563
480550;;15.563
480575;;13.9794
480600;;13.9794
480625;;12.0412
480650;;13.9794
480675;;13.9794
480700;;13.9794
480725;;13.9794
480750;;12.0412
480775;;13.9794
480800;;13.9794
480825;;12.0412
480850;;12.0412
480875;;13.9794
480900;;13.9794
480925;;13.9794
480950;;12.0412
480975;;13.9794
481000;;13.9794
481025;;13.9794
481050;;15.563
481075;;13.9794
481100;;13.9794
481125;;15.563
481150;;15.563
481175;;15.563
481200;;15.563
481225;;15.563
481250;;15.563
481275;;15.563
481300;;15.563
481325;;19.0849
481350;;15.563
481375;;16.902
481400;;15.563
481425;;15.563
481450;;16.902
481475;;15.563
481500;;16.902
481525;;15.563
481550;;16.902
481575;;15.563
481600;;15.563
481625;;15.563
481650;;15.563
481675;;15.563
481700;;15.563
481725;;16.902
481750;;19.0849
481775;;15.563
481800;;15.563
481825;;15.563
481850;;15.563
481875;;18.0618
481900;;15.563
481925;;15.563
481950;;15.563
481975;;15.563
482000;;20
482025;;16.902
482050;;15.563
482075;;16.902
482100;;16.902
482125;;20.8279
482150;;15.563
482175;;16.902
482200;;15.563
482225;;16.902
482250;;16.902
482275;;15.563
482300;;18.0618
482325;;18.0618
482350;;18.0618
482375;;18.0618
482400;;16.902
482425;;18.0618
482450;;18.0618
482475;;16.902
482500;;16.902
482525;;16.902
482550;;20
482575;;16.902
482600;;16.902
482625;;16.902
482650;;16.902
482675;;16.902
482700;;16.902
482725;;16.902
482750;;16.902
482775;;16.902
482800;;16.902
482825;;16.902
482850;;16.902
482875;;18.0618
482900;;18.0618
482925;;18.0618
482950;;18.0618
482975;;16.902
483000;;18.0618
483025;;18.0618
483050;;16.902
483075;;18.0618
483100;;16.902
483125;;18.0618
483150;;18.0618
483175;;18.0618
483200;;18.0618
483225;;19.0849
483250;;19.0849
483275;;19.0849
483300;;20.8279
483325;;20
483350;;22.2789
483375;;20
483400;;20.8279
483425;;20.8279
483450;;19.0849
483475;;19.0849
483500;;19.0849
483525;;19.0849
483550;;19.0849
483575;;19.0849
483600;;19.0849
483625;;18.0618
483650;;19.0849
483675;;18.0618
483700;;16.902
483725;;16.902
483750;;18.0618
483775;;16.902
483800;;19.0849
483825;;20
483850;;18.0618
483875;;16.902
483900;;16.902
483925;;18.0618
483950;;18.0618
483975;;18.0618
484000;;18.0618
484025;;18.0618
484050;;19.0849
484075;;18.0618
484100;;18.0618
484125;;18.0618
484150;;19.0849
484175;;19.0849
484200;;19.0849
484225;;19.0849
484250;;20
484275;;20
484300;;20.8279
484325;;20.8279
484350;;20.8279
484375;;20.8279
484400;;22.2789
484425;;20
484450;;20
484475;;20
484500;;20
484525;;20
484550;;19.0849
484575;;19.0849
484600;;22.2789
484625;;19.0849
484650;;20
484675;;19.0849
484700;;19.0849
484725;;24.0824
484750;;19.0849
484775;;19.0849
484800;;18.0618
484825;;18.0618
484850;;19.0849
484875;;19.0849
484900;;22.2789
484925;;19.0849
484950;;20
484975;;19.0849
485000;;19.0849
485025;;19.0849
485050;;20
485075;;20
485100;;20
485125;;19.0849
485150;;19.0849
485175;;19.0849
485200;;20
485225;;19.0849
485250;;20
485275;;20
485300;;20
485325;;20
485350;;20
485375;;22.9226
485400;;20
485425;;20
485450;;19.0849
485475;;19.0849
485500;;19.0849
485525;;19.0849
485550;;19.0849
485575;;20
485600;;19.0849
485625;;19.0849
485650;;19.0849
485675;;19.0849
485700;;19.0849
485725;;18.0618
485750;;19.0849
485775;;19.0849
485800;;19.0849
485825;;19.0849
485850;;20.8279
485875;;18.0618
485900;;19.0849
485925;;19.0849
485950;;20
485975;;20
486000;;20
486025;;19.0849
486050;;19.0849
486075;;19.0849
486100;;20
486125;;20
486150;;20
486175;;20
486200;;22.2789
486225;;22.2789
486250;;22.2789
486275;;22.2789
486300;;20.8279
486325;;22.9226
486350;;20.8279
486375;;22.2789
486400;;22.2789
486425;;20
486450;;20
486475;;19.0849
486500;;19.0849
486525;;19.0849
486550;;19.0849
486575;;19.0849
486600;;19.0849
486625;;19.0849
486650;;19.0849
486675;;19.0849
486700;;19.0849
486725;;20
486750;;19.0849
486775;;20
486800;;20
486825;;19.0849
486850;;18.0618
486875;;18.0618
486900;;19.0849
486925;;19.0849
486950;;19.0849
486975;;19.0849
487000;;19.0849
487025;;19.0849
487050;;20
487075;;18.0618
487100;;22.9226
487125;;20
487150;;20
487175;;19.0849
487200;;20
487225;;20
487250;;20
487275;;20
487300;;20
487325;;20
487350;;20
487375;;20
487400;;19.0849
487425;;20
487450;;19.0849
487475;;19.0849
487500;;19.0849
487525;;19.0849
487550;;19.0849
487575;;24.0824
487600;;19.0849
487625;;19.0849
487650;;19.0849
487675;;18.0618
487700;;19.0849
487725;;19.0849
487750;;18.0618
487775;;19.0849
487800;;19.0849
487825;;19.0849
487850;;19.0849
487875;;24.0824
487900;;19.0849
487925;;20
487950;;20
487975;;19.0849
488000;;19.0849
488025;;19.0849
488050;;18.0618
488075;;19.0849
488100;;20
488125;;20
488150;;20
488175;;20
488200;;20.8279
488225;;20.8279
488250;;20
488275;;20
488300;;20.8279
488325;;20
488350;;24.0824
488375;;20
488400;;19.0849
488425;;20
488450;;19.0849
488475;;20
488500;;20
488525;;19.0849
488550;;19.0849
488575;;19.0849
488600;;19.0849
488625;;19.0849
488650;;19.0849
488675;;20
488700;;20
488725;;26.8485
488750;;22.2789
488775;;20.8279
488800;;20
488825;;20.8279
488850;;22.2789
488875;;19.0849
488900;;19.0849
488925;;19.0849
488950;;19.0849
488975;;19.0849
489000;;19.0849
489025;;19.0849
489050;;20
489075;;20.8279
489100;;20
489125;;20.8279
489150;;20
489175;;22.2789
489200;;20
489225;;22.2789
489250;;20.8279
489275;;20
489300;;20.8279
489325;;19.0849
489350;;20
489375;;19.0849
489400;;18.0618
489425;;19.0849
489450;;18.0618
489475;;19.0849
489500;;19.0849
489525;;19.0849
489550;;18.0618
489575;;20
489600;;19.0849
489625;;18.0618
489650;;19.0849
489675;;19.0849
489700;;18.0618
489725;;18.0618
489750;;18.0618
489775;;18.0618
489800;;19.0849
489825;;18.0618
489850;;19.0849
489875;;19.0849
489900;;19.0849
489925;;20
489950;;20
489975;;19.0849
490000;;19.0849
490025;;19.0849
490050;;19.0849
490075;;19.0849
490100;;22.2789
490125;;19.0849
490150;;20
490175;;19.0849
490200;;19.0849
490225;;19.0849
490250;;19.0849
490275;;20
490300;;19.0849
490325;;19.0849
490350;;19.0849
490375;;19.0849
490400;;19.0849
490425;;20
490450;;19.0849
490475;;19.0849
490500;;22.9226
490525;;19.0849
490550;;19.0849
490575;;18.0618
490600;;19.0849
490625;;18.0618
490650;;19.0849
490675;;18.0618
490700;;19.0849
490725;;19.0849
490750;;18.0618
490775;;19.0849
490800;;18.0618
490825;;19.0849
490850;;22.2789
490875;;19.0849
490900;;19.0849
490925;;19.0849
490950;;19.0849
490975;;20
491000;;20
491025;;19.0849
491050;;19.0849
491075;;20
491100;;19.0849
491125;;20
491150;;19.0849
491175;;19.0849
491200;;20.8279
491225;;19.0849
491250;;20
491275;;19.0849
491300;;19.0849
491325;;19.0849
491350;;19.0849
491375;;19.0849
491400;;18.0618
491425;;18.0618
491450;;19.0849
491475;;18.0618
491500;;18.0618
491525;;19.0849
491550;;18.0618
491575;;18.0618
491600;;20
491625;;18.0618
491650;;19.0849
491675;;18.0618
491700;;18.0618
491725;;18.0618
491750;;19.0849
491775;;19.0849
491800;;19.0849
491825;;18.0618
491850;;18.0618
491875;;19.0849
491900;;19.0849
491925;;18.0618
491950;;19.0849
491975;;20
492000;;20.8279
492025;;20
492050;;22.2789
492075;;22.2789
492100;;20.8279
492125;;22.2789
492150;;20
492175;;20.8279
492200;;20
492225;;19.0849
492250;;20
492275;;19.0849
492300;;20
492325;;19.0849
492350;;19.0849
492375;;19.0849
492400;;18.0618
492425;;18.0618
492450;;19.0849
492475;;19.0849
492500;;19.0849
492525;;20
492550;;18.0618
492575;;18.0618
492600;;18.0618
492625;;19.0849
492650;;18.0618
492675;;18.0618
492700;;19.0849
492725;;18.0618
492750;;19.0849
492775;;20
492800;;19.0849
492825;;19.0849
492850;;18.0618
492875;;19.0849
492900;;19.0849
492925;;20
492950;;19.0849
492975;;19.0849
493000;;19.0849
493025;;18.0618
493050;;19.0849
493075;;19.0849
493100;;19.0849
493125;;19.0849
493150;;19.0849
493175;;19.0849
493200;;19.0849
493225;;19.0849
493250;;19.0849
493275;;18.0618
493300;;19.0849
493325;;19.0849
493350;;19.0849
493375;;19.0849
493400;;18.0618
493425;;18.0618
493450;;22.2789
493475;;18.0618
493500;;18.0618
493525;;18.0618
493550;;18.0618
493575;;18.0618
493600;;18.0618
493625;;20.8279
493650;;18.0618
493675;;19.0849
493700;;18.0618
493725;;18.0618
493750;;18.0618
493775;;18.0618
493800;;18.0618
493825;;18.0618
493850;;19.0849
493875;;19.0849
493900;;19.0849
493925;;19.0849
493950;;19.0849
493975;;19.0849
494000;;19.0849
494025;;20
494050;;18.0618
494075;;19.0849
494100;;19.0849
494125;;18.0618
494150;;18.0618
494175;;18.0618
494200;;20
494225;;19.0849
494250;;20
494275;;20
494300;;19.0849
494325;;19.0849
494350;;20
494375;;20
494400;;18.0618
494425;;18.0618
494450;;16.902
494475;;16.902
494500;;18.0618
494525;;18.0618
494550;;18.0618
494575;;18.0618
494600;;16.902
494625;;19.0849
494650;;18.0618
494675;;19.0849
494700;;16.902
494725;;16.902
494750;;16.902
494775;;18.0618
494800;;18.0618
494825;;18.0618
494850;;18.0618
494875;;18.0618
494900;;18.0618
494925;;20
494950;;19.0849
494975;;20
495000;;20.8279
495025;;20
495050;;20.8279
495075;;19.0849
495100;;18.0618
495125;;18.0618
495150;;18.0618
495175;;16.902
495200;;16.902
495225;;16.902
495250;;16.902
495275;;16.902
495300;;16.902
495325;;15.563
495350;;16.902
495375;;15.563
495400;;15.563
495425;;16.902
495450;;15.563
495475;;16.902
495500;;15.563
495525;;16.902
495550;;16.902
495575;;15.563
495600;;16.902
495625;;16.902
495650;;15.563
495675;;15.563
495700;;16.902
495725;;16.902
495750;;16.902
495775;;16.902
495800;;16.902
495825;;19.0849
495850;;16.902
495875;;18.0618
495900;;19.0849
495925;;19.0849
495950;;18.0618
495975;;19.0849
496000;;19.0849
496025;;18.0618
496050;;18.0618
496075;;18.0618
496100;;16.902
496125;;16.902
496150;;16.902
496175;;16.902
496200;;16.902
496225;;19.0849
496250;;16.902
496275;;20
496300;;18.0618
496325;;16.902
496350;;15.563
496375;;15.563
496400;;16.902
496425;;15.563
496450;;15.563
496475;;18.0618
496500;;19.0849
496525;;16.902
496550;;16.902
496575;;16.902
496600;;16.902
496625;;16.902
496650;;16.902
496675;;18.0618
496700;;16.902
496725;;15.563
496750;;16.902
496775;;18.0618
496800;;16.902
496825;;18.0618
496850;;18.0618
496875;;16.902
496900;;18.0618
496925;;16.902
496950;;18.0618
496975;;18.0618
497000;;18.0618
497025;;16.902
497050;;16.902
497075;;16.902
497100;;16.902
497125;;16.902
497150;;18.0618
497175;;16.902
497200;;16.902
497225;;16.902
497250;;18.0618
497275;;16.902
497300;;16.902
497325;;18.0618
497350;;16.902
497375;;18.0618
497400;;18.0618
497425;;16.902
497450;;15.563
497475;;16.902
497500;;16.902
497525;;16.902
497550;;16.902
497575;;18.0618
497600;;18.0618
497625;;16.902
497650;;16.902
497675;;16.902
497700;;18.0618
497725;;18.0618
497750;;18.0618
497775;;19.0849
497800;;19.0849
497825;;20
497850;;20
497875;;20
497900;;22.2789
497925;;19.0849
497950;;20.8279
497975;;20
498000;;19.0849
498025;;20
498050;;18.0618
498075;;19.0849
498100;;18.0618
498125;;18.0618
498150;;18.0618
498175;;18.0618
498200;;18.0618
498225;;19.0849
498250;;18.0618
498275;;19.0849
498300;;19.0849
498325;;19.0849
498350;;19.0849
498375;;18.0618
498400;;16.902
498425;;16.902
498450;;16.902
498475;;16.902
498500;;18.0618
498525;;16.902
498550;;19.0849
498575;;18.0618
498600;;18.0618
498625;;18.0618
498650;;18.0618
498675;;19.0849
498700;;19.0849
498725;;18.0618
498750;;18.0618
498775;;19.0849
498800;;22.2789
498825;;19.0849
498850;;19.0849
498875;;19.0849
498900;;18.0618
498925;;18.0618
498950;;19.0849
498975;;19.0849
499000;;19.0849
499025;;18.0618
499050;;18.0618
499075;;18.0618
499100;;19.0849
499125;;18.0618
499150;;18.0618
499175;;18.0618
499200;;18.0618
499225;;18.0618
499250;;24.0824
499275;;18.0618
499300;;18.0618
499325;;18.0618
499350;;16.902
499375;;16.902
499400;;18.0618
499425;;18.0618
499450;;16.902
499475;;22.9226
499500;;18.0618
499525;;19.0849
499550;;18.0618
499575;;19.0849
499600;;18.0618
499625;;18.0618
499650;;18.0618
499675;;18.0618
499700;;18.0618
499725;;19.0849
499750;;19.0849
499775;;18.0618
499800;;19.0849
499825;;18.0618
499850;;18.0618
499875;;19.0849
499900;;19.0849
499925;;22.2789
499950;;22.9226
499975;;22.9226
500000;;24.0824
500025;;24.0824
500050;;24.0824
500075;;22.9226
500100;;22.9226
500125;;20.8279
500150;;19.0849
500175;;18.0618
500200;;18.0618
500225;;18.0618
500250;;16.902
500275;;18.0618
500300;;18.0618
500325;;18.0618
500350;;19.0849
500375;;16.902
500400;;16.902
500425;;18.0618
500450;;16.902
500475;;18.0618
500500;;18.0618
500525;;18.0618
500550;;16.902
500575;;19.0849
500600;;16.902
500625;;18.0618
500650;;18.0618
500675;;19.0849
500700;;19.0849
500725;;20
500750;;20
500775;;20.8279
500800;;20.8279
500825;;20
500850;;20
500875;;19.0849
500900;;20
500925;;19.0849
500950;;19.0849
500975;;18.0618
501000;;19.0849
501025;;18.0618
501050;;18.0618
501075;;18.0618
501100;;18.0618
501125;;18.0618
501150;;19.0849
501175;;18.0618
501200;;19.0849
501225;;20
501250;;18.0618
501275;;20
501300;;18.0618
501325;;18.0618
501350;;18.0618
501375;;16.902
501400;;16.902
501425;;18.0618
501450;;18.0618
501475;;19.0849
501500;;19.0849
501525;;19.0849
501550;;19.0849
501575;;19.0849
501600;;19.0849
501625;;20
501650;;19.0849
501675;;20
501700;;20
501725;;20
501750;;20
501775;;20
501800;;20.8279
501825;;20.8279
501850;;20
501875;;20
501900;;20.8279
501925;;20
501950;;20
501975;;19.0849
502000;;20
502025;;20
502050;;20
502075;;20.8279
502100;;25.1055
502125;;20
502150;;26.0206
502175;;20.8279
502200;;20
502225;;20
502250;;19.0849
502275;;20
502300;;20
502325;;20
502350;;20
502375;;20.8279
502400;;20
502425;;26.0206
502450;;20
502475;;24.0824
502500;;22.2789
502525;;20.8279
502550;;20.8279
502575;;20.8279
502600;;22.2789
502625;;22.2789
502650;;22.9226
502675;;22.2789
502700;;22.9226
502725;;22.9226
502750;;24.0824
502775;;22.2789
502800;;22.2789
502825;;22.2789
502850;;24.0824
502875;;30.8814
502900;;33.9794
502925;;34.9638
502950;;35.9868
502975;;37.0252
503000;;37.0252
503025;;35.9868
503050;;33.9794
503075;;27.9588
503100;;22.2789
503125;;20.8279
503150;;22.9226
503175;;22.2789
503200;;22.2789
503225;;22.9226
503250;;22.2789
503275;;22.9226
503300;;24.0824
503325;;22.2789
503350;;22.9226
503375;;22.9226
503400;;22.2789
503425;;22.9226
503450;;22.9226
503475;;22.9226
503500;;22.9226
503525;;24.0824
503550;;24.0824
503575;;25.1055
503600;;25.1055
503625;;26.0206
503650;;25.1055
503675;;27.9588
503700;;26.0206
503725;;27.9588
503750;;26.0206
503775;;26.0206
503800;;26.0206
503825;;25.1055
503850;;25.1055
503875;;22.9226
503900;;25.1055
503925;;22.9226
503950;;24.0824
503975;;24.0824
504000;;22.9226
504025;;24.0824
504050;;22.9226
504075;;22.9226
504100;;24.0824
504125;;22.9226
504150;;24.0824
504175;;22.9226
504200;;24.0824
504225;;24.0824
504250;;22.9226
504275;;24.0824
504300;;24.0824
504325;;22.9226
504350;;24.0824
504375;;24.0824
504400;;24.0824
504425;;24.0824
504450;;24.0824
504475;;24.0824
504500;;26.8485
504525;;26.0206
504550;;27.9588
504575;;25.1055
504600;;25.1055
504625;;25.1055
504650;;25.1055
504675;;25.1055
504700;;25.1055
504725;;25.1055
504750;;25.1055
504775;;25.1055
504800;;25.1055
504825;;24.0824
504850;;25.1055
504875;;24.0824
504900;;25.1055
504925;;24.0824
504950;;24.0824
504975;;24.0824
505000;;24.0824
505025;;25.1055
505050;;25.1055
505075;;25.1055
505100;;26.8485
505125;;24.0824
505150;;22.9226
505175;;26.0206
505200;;24.0824
505225;;25.1055
505250;;24.0824
505275;;25.1055
505300;;25.1055
505325;;25.1055
505350;;26.0206
505375;;24.0824
505400;;26.0206
505425;;25.1055
505450;;26.0206
505475;;26.0206
505500;;26.0206
505525;;26.0206
505550;;26.0206
505575;;26.8485
505600;;26.0206
505625;;26.8485
505650;;26.8485
505675;;26.8485
505700;;26.8485
505725;;26.8485
505750;;26.0206
505775;;26.0206
505800;;26.0206
505825;;26.0206
505850;;26.0206
505875;;26.0206
505900;;26.0206
505925;;26.0206
505950;;26.0206
505975;;26.0206
506000;;26.0206
506025;;26.0206
506050;;25.1055
506075;;25.1055
506100;;26.0206
506125;;25.1055
506150;;26.0206
506175;;25.1055
506200;;26.0206
506225;;25.1055
506250;;26.8485
506275;;25.1055
506300;;26.8485
506325;;26.8485
506350;;26.0206
506375;;26.0206
506400;;25.1055
506425;;26.8485
506450;;27.9588
506475;;27.9588
506500;;27.9588
506525;;27.9588
506550;;28.9432
506575;;28.9432
506600;;30.103
506625;;30.103
506650;;30.103
506675;;26.8485
506700;;27.9588
506725;;26.8485
506750;;27.9588
506775;;26.8485
506800;;26.8485
506825;;26.8485
506850;;26.0206
506875;;26.0206
506900;;26.0206
506925;;26.0206
506950;;25.1055
506975;;26.0206
507000;;26.8485
507025;;25.1055
507050;;26.8485
507075;;26.0206
507100;;26.8485
507125;;26.0206
507150;;26.0206
507175;;26.8485
507200;;26.0206
507225;;26.8485
507250;;25.1055
507275;;26.0206
507300;;26.0206
507325;;26.8485
507350;;26.0206
507375;;26.0206
507400;;26.0206
507425;;26.8485
507450;;26.8485
507475;;26.8485
507500;;26.0206
507525;;26.8485
507550;;28.9432
507575;;26.8485
507600;;27.9588
507625;;26.8485
507650;;27.9588
507675;;26.8485
507700;;26.8485
507725;;26.0206
507750;;26.8485
507775;;26.8485
507800;;26.0206
507825;;26.0206
507850;;26.0206
507875;;25.1055
507900;;26.8485
507925;;26.0206
507950;;26.0206
507975;;30.8814
508000;;26.0206
508025;;25.1055
508050;;26.0206
508075;;25.1055
508100;;25.1055
508125;;25.1055
508150;;25.1055
508175;;26.0206
508200;;26.0206
508225;;26.0206
508250;;25.1055
508275;;26.0206
508300;;26.0206
508325;;26.0206
508350;;26.0206
508375;;26.0206
508400;;26.0206
508425;;27.9588
508450;;26.8485
508475;;26.0206
508500;;26.8485
508525;;26.8485
508550;;26.0206
508575;;26.0206
508600;;26.0206
508625;;25.1055
508650;;26.0206
508675;;25.1055
508700;;26.0206
508725;;26.0206
508750;;26.0206
508775;;26.0206
508800;;25.1055
508825;;25.1055
508850;;26.0206
508875;;25.1055
508900;;25.1055
508925;;24.0824
508950;;24.0824
508975;;22.9226
509000;;24.0824
509025;;24.0824
509050;;24.0824
509075;;25.1055
509100;;25.1055
509125;;26.0206
509150;;24.0824
509175;;24.0824
509200;;26.0206
509225;;24.0824
509250;;26.0206
509275;;24.0824
509300;;24.0824
509325;;25.1055
509350;;25.1055
509375;;25.1055
509400;;26.0206
509425;;26.8485
509450;;26.0206
509475;;27.9588
509500;;26.8485
