Freq2D;RFA;RFB;MaxRFA;MaxRFB
482,20;4,75;1,92;5,69;2,24
482,30;4,43;1,92;5,69;1,92
482,40;4,75;1,61;5,37;1,92
482,50;5,69;3,18;6,31;3,18
482,60;6,31;4,75;6,94;4,75
482,70;5,37;2,86;6,00;3,18
482,80;4,75;0,67;5,37;0,98
482,90;4,43;0,67;5,06;0,98
483,00;4,75;0,67;5,06;0,67
483,10;4,75;0,04;5,06;0,67
483,20;4,43;0,04;4,75;0,98
483,30;4,43;0,04;4,43;0,35
483,40;4,75;-0,27;4,75;0,35
483,50;5,06;-0,27;5,06;0,04
483,60;5,06;-0,27;5,06;-0,27
483,70;5,37;0,04;5,37;0,04
483,80;6,00;0,04;6,00;0,04
483,90;5,37;0,04;5,37;0,35
484,00;5,37;0,04;5,37;0,98
484,10;6,00;0,67;6,00;1,29
484,20;6,00;0,35;6,00;1,29
484,30;6,00;0,98;6,00;1,29
484,40;5,37;0,98;5,37;1,29
484,50;5,06;0,67;5,06;0,98
484,60;5,37;0,67;5,37;0,98
484,70;5,06;0,67;5,06;0,98
484,80;5,06;0,67;5,06;1,29
484,90;4,12;0,35;4,12;0,67
485,00;4,12;0,35;4,12;0,67
485,10;4,43;0,98;4,43;0,98
485,20;4,43;0,67;4,43;0,98
485,30;5,06;0,98;5,06;2,24
485,40;5,69;1,29;5,69;3,18
485,50;5,37;0,98;5,69;2,55
485,60;4,75;0,98;5,06;2,55
485,70;4,43;0,98;4,75;2,24
485,80;5,06;0,67;5,37;2,55
485,90;5,37;1,29;6,00;2,24
486,00;5,37;0,98;6,00;1,61
486,10;5,06;0,04;5,69;0,98
486,20;5,06;-0,27;6,00;0,67
486,30;6,31;8,20;7,88;9,45
486,40;13,53;13,53;13,84;13,53
486,50;20,12;16,67;20,12;16,67
486,60;22,00;17,29;22,00;17,29
486,70;20,43;15,10;20,43;15,10
486,80;15,73;13,53;15,73;13,53
486,90;16,04;15,73;16,04;15,73
487,00;19,18;17,29;19,18;17,29
487,10;18,86;15,73;18,86;15,73
487,20;16,04;13,84;16,04;13,84
487,30;14,16;16,98;14,16;16,98
487,40;18,24;20,43;18,24;20,43
487,50;20,43;20,43;20,43;20,43
487,60;19,80;17,92;19,80;17,92
487,70;15,41;16,98;15,41;16,98
487,80;11,33;20,12;11,96;20,12
487,90;13,53;21,06;13,53;21,06
488,00;17,61;20,43;17,61;20,43
488,10;20,43;19,49;20,43;19,49
488,20;21,06;19,80;21,06;19,80
488,30;18,86;20,43;18,86;20,43
488,40;15,41;21,06;15,41;21,06
488,50;19,80;21,37;19,80;21,37
488,60;23,88;20,75;23,88;20,75
488,70;23,88;19,49;23,88;19,49
488,80;20,43;18,55;20,43;18,55
488,90;15,10;18,86;15,10;18,86
489,00;18,24;19,18;18,24;20,43
489,10;21,37;18,86;21,37;19,49
489,20;21,69;17,92;21,69;17,92
489,30;18,24;17,61;18,24;17,61
489,40;15,10;20,12;15,73;20,12
489,50;17,92;20,75;17,92;20,75
489,60;20,43;20,43;20,43;20,43
489,70;19,49;20,75;19,49;20,75
489,80;17,29;20,12;17,29;20,12
489,90;16,35;19,80;16,35;19,80
490,00;16,67;20,75;16,67;20,75
490,10;16,04;21,37;16,04;21,37
490,20;12,59;21,37;13,53;21,37
490,30;10,39;21,37;12,27;21,37
490,40;11,96;21,06;11,96;21,06
490,50;11,96;21,37;11,96;21,37
490,60;9,76;21,69;11,96;21,69
490,70;10,08;21,69;16,35;21,69
490,80;8,82;21,06;16,04;21,06
490,90;8,51;20,75;13,84;20,75
491,00;9,76;20,12;14,47;20,12
491,10;11,33;19,49;15,41;19,49
491,20;11,65;20,12;15,41;20,12
491,30;9,45;20,75;16,98;20,75
491,40;11,65;21,06;16,98;21,06
491,50;14,47;20,43;16,98;20,43
491,60;16,35;17,92;17,29;17,92
491,70;16,04;17,61;16,35;17,61
491,80;14,47;18,55;14,47;18,55
491,90;13,84;18,55;13,84;18,55
492,00;16,67;17,92;16,67;17,92
492,10;20,12;16,35;20,12;16,35
492,20;21,06;14,16;21,06;16,04
492,30;20,12;16,67;20,12;16,67
492,40;16,04;20,12;16,04;20,12
492,50;18,24;20,12;18,24;20,12
492,60;22,94;16,67;22,94;17,61
492,70;23,57;14,78;23,57;14,78
492,80;21,06;20,12;21,06;20,12
492,90;15,73;22,31;15,73;22,31
493,00;17,29;21,37;17,29;21,37
493,10;21,37;18,86;21,37;18,86
493,20;21,69;18,86;21,69;18,86
493,30;19,80;21,69;19,80;21,69
493,40;16,98;23,25;16,98;23,25
493,50;17,29;22,94;18,55;22,94
493,60;20,43;20,75;20,43;20,75
493,70;22,00;18,86;22,00;18,86
493,80;21,69;17,61;21,69;17,61
493,90;19,49;16,98;19,49;16,98
494,00;14,16;12,59;15,10;12,59
494,10;6,31;1,92;6,94;4,43
494,20;6,00;1,61;6,63;3,80
494,30;12,27;11,65;13,84;11,65
494,40;17,92;19,49;20,12;19,49
494,50;18,86;23,25;20,12;23,25
494,60;15,41;24,82;17,29;24,82
494,70;15,10;23,25;18,55;23,25
494,80;19,18;20,75;21,06;20,75
494,90;20,12;18,86;21,69;18,86
495,00;17,29;21,06;20,75;21,06
495,10;12,90;23,25;16,67;23,25
495,20;14,78;22,63;15,41;22,63
495,30;18,55;19,49;18,55;19,49
495,40;18,24;15,41;20,43;15,41
495,50;16,04;18,86;20,12;18,86
495,60;15,41;20,43;16,67;20,43
495,70;18,24;20,43;18,24;20,43
495,80;19,18;16,98;21,37;16,98
495,90;18,24;13,53;21,69;14,78
496,00;18,86;16,04;20,12;16,35
496,10;20,75;18,55;20,75;18,55
496,20;22,00;17,92;22,00;17,92
496,30;21,69;14,47;22,31;14,47
496,40;20,75;12,27;20,75;13,84
496,50;21,37;16,04;21,37;18,86
496,60;22,94;19,49;22,94;20,75
496,70;24,20;19,18;24,20;20,75
496,80;22,94;17,29;22,94;17,61
496,90;18,86;17,61;20,43;17,61
497,00;15,73;20,12;18,24;20,12
497,10;19,80;21,69;20,43;21,69
497,20;21,69;22,94;22,00;22,94
497,30;20,43;22,94;21,69;22,94
497,40;14,47;22,00;17,92;22,00
497,50;14,78;21,37;14,78;21,37
497,60;19,49;22,00;19,49;22,00
497,70;20,75;23,25;20,75;23,25
497,80;18,55;22,63;20,75;23,25
497,90;13,53;21,69;17,29;21,69
498,00;15,41;20,43;15,41;20,43
498,10;19,49;20,43;19,49;20,43
498,20;20,43;21,06;20,75;21,06
498,30;19,18;21,37;21,37;21,37
498,40;14,47;21,37;20,12;21,37
498,50;11,96;20,75;15,73;20,75
498,60;14,78;19,80;14,78;19,80
498,70;17,92;19,80;17,92;19,80
498,80;13,22;20,75;16,98;20,75
498,90;12,59;21,37;17,61;21,37
499,00;15,10;20,43;16,04;20,43
499,10;17,61;17,92;17,61;17,92
499,20;16,98;18,24;16,98;18,24
499,30;13,22;21,06;13,22;21,06
499,40;11,33;22,63;11,33;22,63
499,50;13,84;22,31;13,84;22,31
499,60;16,98;20,12;16,98;20,12
499,70;15,41;16,98;15,41;16,98
499,80;14,47;18,86;14,47;18,86
499,90;15,41;21,06;15,73;21,06
500,00;17,61;21,06;18,24;21,06
500,10;16,35;16,04;19,18;16,04
500,20;16,35;11,96;19,80;11,96
500,30;14,78;16,04;18,86;16,04
500,40;13,22;19,18;16,35;19,18
500,50;12,27;18,86;15,41;18,86
500,60;14,47;16,04;16,67;16,04
500,70;13,22;13,53;16,98;13,53
500,80;12,27;14,16;13,53;14,16
500,90;9,45;16,98;11,96;16,98
501,00;12,90;18,55;15,73;18,55
501,10;14,78;17,29;16,67;17,29
501,20;14,78;14,47;15,73;14,47
501,30;14,16;9,14;14,16;9,14
501,40;13,53;9,14;14,16;10,08
501,50;16,35;12,59;17,29;12,59
501,60;17,92;12,90;19,49;12,90
501,70;17,29;11,02;17,61;11,02
501,80;15,10;8,51;15,10;8,82
501,90;11,65;5,06;11,65;9,76
502,00;8,51;3,49;8,51;7,57
502,10;4,43;0,67;6,63;1,92
502,20;4,75;0,98;6,00;1,61
502,30;4,12;0,67;5,37;1,61
502,40;3,80;0,35;5,69;1,29
502,50;4,43;0,67;6,31;2,24
502,60;4,75;0,98;6,94;2,55
502,70;4,12;0,35;6,31;2,24
502,80;4,43;0,35;6,00;2,24
502,90;5,37;0,67;6,63;2,86
503,00;4,43;0,67;6,31;2,24
503,10;4,43;0,98;6,00;2,24
503,20;4,43;0,98;6,63;2,24
503,30;4,12;0,67;6,94;2,24
503,40;4,12;0,35;6,63;1,92
503,50;3,49;0,35;6,00;1,61
503,60;4,12;0,98;5,69;1,61
503,70;5,06;2,55;6,00;2,55
503,80;5,06;3,49;6,00;3,49
503,90;5,37;2,24;5,69;2,24
504,00;6,00;2,86;6,00;2,86
504,10;5,69;2,24;5,69;2,24
504,20;4,12;0,98;4,12;0,98
504,30;3,80;0,98;4,43;0,98
504,40;3,18;0,98;4,43;0,98
504,50;3,18;0,98;4,75;1,92
504,60;3,49;0,67;4,75;1,92
504,70;4,12;0,67;4,43;1,92
504,80;4,12;0,98;4,12;1,61
504,90;3,80;0,67;3,80;1,61
505,00;3,80;0,67;3,80;1,92
505,10;3,18;0,67;3,18;2,24
505,20;3,80;0,35;3,80;1,92
505,30;4,43;0,35;6,31;2,55
505,40;4,43;0,35;7,57;2,86
505,50;3,18;0,04;6,31;2,55
505,60;3,18;0,35;4,43;1,61
505,70;2,86;0,04;4,43;0,98
505,80;3,80;0,35;5,37;0,98
505,90;4,12;0,35;4,12;0,98
506,00;3,49;0,35;3,49;0,67
506,10;2,86;0,35;2,86;0,98
506,20;2,86;0,35;2,86;1,92
506,30;3,18;0,35;3,49;1,61
506,40;3,80;0,35;4,43;0,98
506,50;4,12;0,35;5,37;0,98
506,60;3,18;0,35;5,06;0,67
506,70;3,18;0,67;4,43;1,29
506,80;3,18;0,67;3,80;1,61
506,90;3,80;0,67;3,80;1,61
507,00;4,12;0,35;4,12;2,24
507,10;3,18;0,35;3,18;2,24
507,20;2,55;1,61;2,55;1,61
507,30;2,55;0,98;2,55;1,29
507,40;2,55;0,35;2,55;1,29
507,50;4,12;0,67;4,12;0,98
507,60;4,12;0,67;4,12;0,67
507,70;3,18;0,35;3,18;0,67
507,80;2,86;0,67;2,86;0,98
507,90;2,86;1,29;2,86;1,29
508,00;3,80;1,29;3,80;1,29
508,10;4,43;0,67;4,43;0,67
508,20;4,43;0,98;4,43;0,98
508,30;3,80;1,92;4,12;1,92
508,40;3,49;1,29;4,43;1,29
508,50;3,18;0,67;3,80;1,29
508,60;4,43;0,98;4,43;1,92
508,70;4,75;0,98;5,06;2,24
508,80;3,49;0,67;3,80;1,29
508,90;1,92;0,67;1,92;0,67
509,00;1,61;0,67;1,92;0,67
509,10;2,86;1,29;2,86;1,29
509,20;4,43;0,98;4,43;0,98
509,30;4,12;0,98;4,43;0,98
509,40;2,55;1,29;3,80;1,29
509,50;1,61;0,98;3,49;0,98
509,60;2,24;1,29;3,80;1,29
509,70;4,43;1,29;4,43;1,29
509,80;5,06;0,98;5,06;1,61
509,90;5,37;1,92;6,00;2,24
510,00;3,18;1,61;4,75;2,24
510,10;1,92;0,35;2,86;1,29
510,20;2,55;0,35;2,86;1,29
510,30;5,37;0,67;5,37;1,92
510,40;6,00;1,29;6,00;2,24
510,50;4,12;1,92;4,12;1,92
510,60;3,18;2,24;3,80;2,24
510,70;3,18;2,86;3,18;2,86
510,80;4,75;3,18;4,75;3,18
510,90;5,69;3,80;5,69;3,80
511,00;5,06;4,12;5,06;4,12
511,10;3,49;3,80;3,49;3,80
511,20;4,12;3,80;4,12;3,80
511,30;4,43;4,43;4,43;4,43
511,40;6,31;4,75;6,31;4,75
511,50;6,63;4,75;6,63;4,75
511,60;5,69;5,06;5,69;5,06
511,70;5,37;4,43;5,37;4,43
511,80;5,06;4,12;5,06;4,12
511,90;6,31;5,37;6,31;5,37
512,00;8,20;7,57;8,20;7,57
512,10;7,25;6,31;7,25;6,31
512,20;5,06;3,49;5,06;3,49
512,30;5,37;3,49;5,37;3,49
512,40;5,37;3,49;5,37;3,49
512,50;6,31;3,49;6,31;3,49
512,60;6,63;3,49;6,63;3,49
512,70;5,06;3,49;5,06;3,49
512,80;4,43;3,49;4,43;3,49
512,90;6,00;5,37;6,00;5,37
513,00;7,57;6,63;7,57;6,63
513,10;7,25;5,37;7,25;5,37
513,20;5,69;3,80;5,69;4,43
513,30;4,43;3,49;4,43;3,80
513,40;4,12;3,18;4,12;3,18
513,50;4,12;2,86;4,12;2,86
513,60;5,69;2,24;5,69;2,55
513,70;6,00;2,55;6,00;2,86
513,80;4,43;2,24;4,43;2,55
513,90;2,86;1,61;2,86;1,61
514,00;3,18;0,98;3,49;1,61
514,10;4,12;1,61;4,12;1,61
514,20;5,69;1,61;5,69;2,24
514,30;5,37;1,61;5,37;2,24
514,40;3,80;1,92;3,80;2,24
514,50;3,80;2,55;3,80;2,55
514,60;3,80;2,24;3,80;2,24
514,70;4,75;1,29;4,75;1,29
514,80;5,06;1,61;5,06;1,61
514,90;4,43;2,24;4,43;2,24
515,00;3,49;2,24;3,49;2,24
515,10;3,18;1,61;3,18;1,61
515,20;3,18;1,61;3,18;1,61
515,30;4,43;1,61;4,43;1,61
515,40;5,06;1,61;5,06;1,61
515,50;4,12;1,61;4,12;1,61
515,60;2,86;1,92;2,86;1,92
515,70;2,24;1,29;2,24;1,29
515,80;3,80;1,29;3,80;1,29
515,90;5,06;2,24;5,06;2,24
516,00;9,14;6,63;9,14;6,63
516,10;9,45;7,25;9,45;7,25
516,20;6,94;3,49;6,94;3,49
516,30;4,43;2,86;4,43;2,86
516,40;6,00;2,55;6,00;2,55
516,50;6,00;2,86;6,00;2,86
516,60;5,69;2,86;5,69;2,86
516,70;4,75;2,86;4,75;2,86
516,80;5,06;2,55;5,06;2,55
516,90;5,37;2,24;5,37;2,24
517,00;6,00;2,55;6,00;2,55
517,10;6,00;2,86;6,00;2,86
517,20;5,06;2,55;5,06;2,55
517,30;5,06;2,24;5,06;2,24
517,40;6,00;2,55;6,00;2,55
517,50;6,94;2,55;6,94;2,55
517,60;6,94;2,55;6,94;3,18
517,70;6,31;2,24;6,31;2,55
517,80;6,00;1,61;6,00;2,55
517,90;6,00;1,29;6,00;1,92
518,00;4,43;0,98;4,43;1,29
518,10;4,12;0,98;4,12;1,29
518,20;4,12;0,98;4,12;1,29
518,30;2,86;0,98;3,49;0,98
518,40;3,80;0,98;3,80;0,98
518,50;3,80;0,67;3,80;0,67
518,60;4,75;0,35;4,75;0,35
518,70;5,37;0,35;5,37;0,35
518,80;4,75;0,67;4,75;0,67
518,90;4,43;1,29;4,43;1,29
519,00;4,12;1,61;4,12;1,61
519,10;4,12;1,29;4,12;1,29
519,20;5,06;1,92;5,37;1,92
519,30;4,75;1,61;5,69;1,61
519,40;3,49;1,61;5,06;1,92
519,50;4,12;1,92;4,75;2,24
519,60;6,94;6,94;7,57;6,94
519,70;16,04;14,47;16,67;14,47
519,80;16,04;12,90;17,29;12,90
519,90;7,25;3,18;7,57;3,18
520,00;4,75;3,18;4,75;3,18
520,10;4,43;3,18;5,37;3,49
520,20;4,43;2,86;5,06;2,86
520,30;5,37;2,55;5,69;2,86
520,40;5,06;2,24;6,00;2,55
520,50;3,80;2,24;4,75;2,24
520,60;3,18;1,92;3,18;1,92
520,70;3,80;2,24;3,80;2,24
520,80;4,12;2,24;4,12;2,24
520,90;4,12;1,61;4,12;1,61
521,00;3,49;1,61;3,49;1,61
521,10;3,18;1,61;3,18;1,61
521,20;3,18;1,61;3,18;1,61
521,30;3,18;1,61;3,18;1,61
521,40;4,12;0,98;4,12;0,98
521,50;4,12;0,98;4,12;0,98
521,60;3,18;0,98;3,18;1,29
521,70;2,86;0,98;2,86;0,98
521,80;3,49;0,98;3,49;0,98
521,90;4,43;1,61;4,43;1,61
522,00;5,37;1,92;5,37;1,92
522,10;4,75;1,29;4,75;1,29
522,20;5,06;2,24;5,06;2,24
522,30;4,43;1,29;4,43;1,29
522,40;3,49;0,98;3,49;0,98
522,50;4,43;1,61;4,43;1,61
522,60;4,43;1,29;4,43;2,55
522,70;3,18;1,29;3,18;2,24
522,80;3,18;0,98;3,18;1,61
522,90;3,80;0,98;3,80;1,61
523,00;4,43;0,98;4,43;0,98
523,10;4,75;0,67;4,75;1,29
523,20;5,37;1,29;5,37;1,29
523,30;4,43;0,98;4,43;0,98
523,40;3,80;0,98;3,80;1,29
523,50;3,49;1,61;3,49;1,61
523,60;4,12;1,92;4,12;1,92
523,70;4,43;1,92;4,43;1,92
523,80;3,18;1,61;3,18;1,61
523,90;2,55;1,92;2,55;1,92
524,00;2,86;1,61;2,86;1,61
524,10;3,18;0,98;3,18;2,24
524,20;3,80;0,67;3,80;0,67
524,30;3,49;0,35;3,49;0,35
524,40;2,55;0,35;2,55;0,35
524,50;2,55;0,35;2,55;0,35
524,60;2,55;0,35;2,55;0,35
524,70;3,18;0,67;3,18;0,67
524,80;3,80;0,98;3,80;0,98
524,90;4,12;1,92;6,00;2,86
525,00;4,43;2,55;8,20;4,12
525,10;3,18;1,61;5,69;2,24
525,20;2,55;0,67;2,55;0,67
525,30;3,49;0,98;3,49;0,98
525,40;3,49;0,98;3,49;0,98
525,50;2,55;0,98;2,55;0,98
525,60;2,55;0,98;2,55;0,98
525,70;2,55;0,98;2,55;0,98
525,80;3,49;1,61;3,49;1,61
525,90;3,80;1,29;3,80;1,29
526,00;2,55;0,35;2,55;0,67
526,10;2,55;0,67;2,55;0,67
526,20;2,55;0,67;2,55;0,67
526,30;2,24;0,35;2,24;0,35
526,40;2,86;0,35;2,86;0,35
526,50;2,86;0,98;2,86;0,98
526,60;2,55;0,67;2,55;0,67
526,70;1,92;0,67;1,92;0,67
526,80;1,92;0,98;1,92;0,98
526,90;1,92;0,98;1,92;0,98
527,00;2,86;1,61;2,86;1,61
527,10;2,55;1,61;2,55;1,61
527,20;1,61;1,29;1,61;1,29
527,30;1,61;0,67;1,61;0,67
527,40;1,92;0,67;1,92;0,67
527,50;1,92;0,98;1,92;0,98
527,60;1,92;0,98;1,92;0,98
527,70;2,24;1,29;2,24;1,29
527,80;1,92;1,92;1,92;1,92
527,90;4,12;4,12;4,12;4,12
528,00;6,31;5,37;6,31;5,37
528,10;5,06;3,49;5,06;3,49
528,20;2,24;0,98;2,24;0,98
528,30;3,18;2,24;3,18;2,24
528,40;3,80;1,92;3,80;1,92
528,50;1,92;1,29;1,92;1,29
528,60;2,24;1,61;2,24;1,61
528,70;2,86;2,24;2,86;2,24
528,80;2,55;2,24;2,55;2,24
528,90;1,92;1,61;1,92;1,61
529,00;2,24;2,24;2,55;2,24
529,10;2,55;1,92;2,55;1,92
529,20;2,24;0,98;2,24;0,98
529,30;2,24;0,67;2,24;0,67
529,40;2,55;1,29;2,55;1,29
529,50;3,18;1,29;3,18;1,29
529,60;2,55;0,98;2,55;0,98
529,70;2,86;0,98;2,86;0,98
529,80;3,18;1,61;3,18;1,61
529,90;2,86;1,29;2,86;1,29
530,00;2,86;1,29;2,86;1,29
530,10;2,24;1,29;2,24;1,29
530,20;2,24;1,29;2,24;1,29
530,30;2,55;0,98;2,55;0,98
530,40;2,24;0,98;2,24;0,98
530,50;2,24;0,35;2,24;0,35
530,60;1,92;0,67;1,92;0,67
530,70;2,24;0,67;2,24;0,67
530,80;2,55;0,67;2,55;0,98
530,90;2,55;0,67;2,55;0,67
531,00;2,55;0,67;2,55;0,98
531,10;1,92;0,67;1,92;1,29
531,20;2,55;1,29;2,55;1,61
531,30;2,55;0,98;2,55;1,29
531,40;2,55;0,98;2,55;0,98
531,50;2,24;0,98;2,24;0,98
531,60;1,61;1,29;1,92;1,29
531,70;1,61;0,98;1,92;1,29
531,80;1,29;0,67;1,61;1,29
531,90;1,29;0,67;3,49;1,92
532,00;1,92;0,67;4,43;2,55
532,10;1,61;0,04;3,18;0,98
532,20;1,29;-0,59;1,92;0,35
532,30;1,61;-0,27;2,24;0,98
532,40;2,24;0,04;2,55;0,98
532,50;2,55;-0,27;2,55;0,67
532,60;2,55;0,04;2,55;0,35
532,70;2,55;-0,59;2,55;0,67
532,80;1,92;-0,27;2,86;0,67
532,90;2,24;-0,27;2,86;0,35
533,00;2,24;0,04;2,86;0,35
533,10;2,55;0,04;2,55;0,04
533,20;3,18;1,92;3,80;2,55
533,30;8,51;5,37;9,76;7,57
533,40;8,20;4,43;9,45;6,31
533,50;1,92;0,04;2,55;0,67
533,60;2,86;0,35;2,86;0,98
533,70;2,24;0,04;3,18;0,98
533,80;1,92;-0,27;2,86;0,98
533,90;1,61;-0,59;2,55;0,67
534,00;1,92;0,04;2,86;0,67
534,10;2,86;0,04;3,49;0,67
534,20;3,18;0,35;3,18;0,67
534,30;10,71;10,39;10,71;10,39
534,40;16,67;15,10;16,67;15,10
534,50;18,55;15,10;18,55;15,10
534,60;16,35;13,84;21,37;13,84
534,70;14,16;16,04;22,31;16,04
534,80;17,61;18,86;21,37;18,86
534,90;19,80;17,61;20,12;17,61
535,00;17,92;13,84;18,55;13,84
535,10;13,84;10,08;20,75;10,71
535,20;16,67;14,47;23,57;14,47
535,30;19,18;18,24;24,51;18,24
535,40;15,73;19,49;22,31;19,49
535,50;12,90;16,67;18,55;16,67
535,60;16,98;12,27;19,18;12,27
535,70;19,80;12,90;22,31;12,90
535,80;17,61;18,24;22,00;18,24
535,90;14,16;21,37;19,18;21,37
536,00;17,61;21,69;17,61;21,69
536,10;21,69;18,86;21,69;18,86
536,20;22,00;14,47;22,00;14,47
536,30;20,43;16,98;22,31;16,98
536,40;18,24;19,18;21,06;19,18
536,50;21,37;18,55;21,37;18,55
536,60;25,14;16,04;25,14;16,35
536,70;25,14;16,04;25,14;16,04
536,80;22,31;16,67;25,14;16,67
536,90;19,49;15,73;22,94;15,73
537,00;20,43;15,41;20,43;15,41
537,10;22,63;16,35;22,63;16,35
537,20;22,94;18,24;22,94;18,55
537,30;21,69;16,67;21,69;19,49
537,40;21,37;11,33;21,37;16,35
537,50;21,37;11,02;21,37;12,27
537,60;21,69;16,04;21,69;16,04
537,70;22,00;18,24;22,63;18,24
537,80;22,63;16,35;24,20;17,29
537,90;23,57;11,02;25,76;17,29
538,00;22,31;10,08;25,76;13,84
538,10;19,49;15,10;24,82;15,10
538,20;19,80;16,35;21,69;20,12
538,30;22,31;15,10;22,31;20,75
538,40;23,57;11,02;24,51;18,24
538,50;21,37;7,57;23,25;13,53
538,60;19,18;11,65;21,06;13,53
538,70;22,00;13,53;22,00;18,86
538,80;24,82;11,96;24,82;18,55
538,90;24,82;8,20;25,45;14,78
539,00;22,31;6,31;24,20;10,71
539,10;21,06;9,45;21,69;11,02
