Model Type: PSA2702,
0484.2220,-065.3
0484.3330,-065.7
0484.4440,-066.8
0484.5560,-065.2
0484.6670,-066.8
0484.7780,-067.7
0484.8890,-067.6
0485.0000,-067.0
0485.1110,-065.8
0485.2220,-067.7
0485.3330,-066.9
0485.4440,-067.6
0485.5560,-068.3
0485.6670,-067.5
0485.7780,-067.1
0485.8890,-066.2
0486.0000,-067.7
0486.1110,-067.8
0486.2220,-067.2
0486.3330,-067.1
0486.4440,-066.3
0486.5560,-067.3
0486.6670,-066.3
0486.7780,-066.8
0486.8890,-065.7
0487.0000,-065.6
0487.1110,-065.3
0487.2220,-066.5
0487.3330,-066.5
0487.4440,-066.9
0487.5560,-065.3
0487.6670,-068.2
0487.7780,-070.9
0487.8890,-072.8
0488.0000,-079.9
0488.1110,-097.4
0488.2220,-097.0
0488.3330,-088.8
0488.4440,-096.5
0488.5560,-096.0
0488.6670,-096.1
0488.7780,-095.0
0488.8890,-095.7
0489.0000,-095.3
0489.1110,-095.7
0489.2220,-096.4
0489.3330,-096.5
0489.4440,-095.5
0489.5560,-096.4
0489.6670,-096.0
0489.7780,-096.3
0489.8890,-096.8
0490.0000,-094.8
0490.1110,-095.0
0490.2220,-096.6
0490.3330,-095.8
0490.4440,-096.1
0490.5560,-096.3
0490.6670,-096.6
0490.7780,-096.2
0490.8890,-096.8
0491.0000,-096.4
0491.1110,-096.3
0491.2220,-096.9
0491.3330,-096.2
0491.4440,-096.7
0491.5560,-096.4
0491.6670,-096.2
0491.7780,-096.2
0491.8890,-096.6
0492.0000,-096.3
0492.1110,-096.2
0492.2220,-096.5
0492.3330,-096.6
0492.4440,-096.6
0492.5560,-096.1
0492.6670,-095.5
0492.7780,-096.1
0492.8890,-096.3
0493.0000,-096.7
0493.1110,-095.5
0493.2220,-096.2
0493.3330,-096.4
0493.4440,-096.4
0493.5560,-096.6
0493.6670,-096.4
0493.7780,-094.7
0493.8890,-097.0
0494.0000,-094.0
0494.1110,-066.0
0494.2220,-061.8
0494.3330,-042.7
0494.4440,-056.1
0494.5560,-053.7
0494.6670,-054.6
0494.7780,-053.8
0494.8890,-053.1
0495.0000,-053.4
0495.1110,-051.5
0495.2220,-053.7
0495.3330,-052.9
0495.4440,-054.0
0495.5560,-052.4
0495.6670,-052.9
0495.7780,-054.1
0495.8890,-055.0
0496.0000,-054.6
0496.1110,-054.2
0496.2220,-054.7
0496.3330,-053.5
0496.4440,-054.5
0496.5560,-053.8
0496.6670,-052.9
0496.7780,-052.4
0496.8890,-052.3
0497.0000,-053.7
0497.1110,-054.7
0497.2220,-055.1
0497.3330,-053.2
0497.4440,-052.6
0497.5560,-051.1
0497.6670,-051.1
0497.7780,-050.7
0497.8890,-050.9
0498.0000,-052.3
0498.1110,-053.6
0498.2220,-053.6
0498.3330,-051.3
0498.4440,-051.3
0498.5560,-052.4
0498.6670,-050.7
0498.7780,-052.1
0498.8890,-050.8
0499.0000,-051.3
0499.1110,-051.5
0499.2220,-051.4
0499.3330,-053.5
0499.4440,-054.0
0499.5560,-054.7
0499.6670,-053.8
0499.7780,-058.2
0499.8890,-062.0
0500.0000,-067.9
