Receiver;RF 1
Date/Time;29-04-2024 06-20-23 PM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;ORN 4.29.24 - Evening
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
481075;;16
481100;;15
481125;;16
481150;;17
481175;;18
481200;;19
481225;;20
481250;;20
481275;;21
481300;;21
481325;;22
481350;;21
481375;;21
481400;;21
481425;;21
481450;;21
481475;;21
481500;;21
481525;;21
481550;;21
481575;;20
481600;;19
481625;;19
481650;;18
481675;;17
481700;;17
481725;;17
481750;;16
481775;;16
481800;;15
481825;;16
481850;;15
481875;;15
481900;;15
481925;;15
481950;;16
481975;;17
482000;;17
482025;;18
482050;;18
482075;;19
482100;;18
482125;;21
482150;;22
482175;;22
482200;;23
482225;;25
482250;;31
482275;;33
482300;;33
482325;;33
482350;;33
482375;;32
482400;;29
482425;;24
482450;;23
482475;;21
482500;;21
482525;;21
482550;;21
482575;;22
482600;;23
482625;;24
482650;;25
482675;;24
482700;;24
482725;;23
482750;;23
482775;;22
482800;;23
482825;;23
482850;;23
482875;;24
482900;;25
482925;;24
482950;;24
482975;;24
483000;;24
483025;;23
483050;;23
483075;;24
483100;;25
483125;;26
483150;;26
483175;;26
483200;;26
483225;;25
483250;;24
483275;;24
483300;;23
483325;;22
483350;;21
483375;;20
483400;;20
483425;;19
483450;;18
483475;;18
483500;;17
483525;;17
483550;;18
483575;;18
483600;;19
483625;;19
483650;;20
483675;;21
483700;;22
483725;;23
483750;;24
483775;;24
483800;;24
483825;;24
483850;;24
483875;;24
483900;;24
483925;;24
483950;;24
483975;;23
484000;;23
484025;;23
484050;;22
484075;;22
484100;;21
484125;;21
484150;;21
484175;;21
484200;;22
484225;;22
484250;;23
484275;;24
484300;;25
484325;;26
484350;;26
484375;;26
484400;;26
484425;;26
484450;;27
484475;;27
484500;;28
484525;;28
484550;;28
484575;;29
484600;;28
484625;;28
484650;;28
484675;;28
484700;;28
484725;;28
484750;;27
484775;;27
484800;;27
484825;;26
484850;;25
484875;;25
484900;;25
484925;;24
484950;;24
484975;;22
485000;;22
485025;;22
485050;;23
485075;;24
485100;;24
485125;;24
485150;;24
485175;;24
485200;;24
485225;;23
485250;;23
485275;;25
485300;;25
485325;;26
485350;;26
485375;;26
485400;;26
485425;;26
485450;;26
485475;;25
485500;;24
485525;;24
485550;;24
485575;;23
485600;;23
485625;;23
485650;;23
485675;;22
485700;;22
485725;;23
485750;;23
485775;;23
485800;;22
485825;;22
485850;;22
485875;;22
485900;;22
485925;;22
485950;;21
485975;;23
486000;;24
486025;;25
486050;;25
486075;;25
486100;;25
486125;;24
486150;;23
486175;;22
486200;;22
486225;;24
486250;;24
486275;;24
486300;;24
486325;;24
486350;;25
486375;;26
486400;;26
486425;;26
486450;;26
486475;;25
486500;;24
486525;;23
486550;;21
486575;;20
486600;;20
486625;;19
486650;;20
486675;;21
486700;;21
486725;;22
486750;;22
486775;;22
486800;;22
486825;;21
486850;;22
486875;;20
486900;;21
486925;;21
486950;;19
486975;;18
487000;;17
487025;;15
487050;;15
487075;;14
487100;;15
487125;;15
487150;;15
487175;;16
487200;;18
487225;;20
487250;;21
487275;;22
487300;;23
487325;;24
487350;;24
487375;;25
487400;;24
487425;;25
487450;;26
487475;;26
487500;;26
487525;;26
487550;;25
487575;;24
487600;;24
487625;;24
487650;;24
487675;;24
487700;;23
487725;;22
487750;;22
487775;;20
487800;;19
487825;;18
487850;;18
487875;;17
487900;;16
487925;;16
487950;;16
487975;;16
488000;;15
488025;;20
488050;;20
488075;;20
488100;;20
488125;;20
488150;;19
488175;;16
488200;;16
488225;;16
488250;;19
488275;;20
488300;;20
488325;;20
488350;;21
488375;;21
488400;;20
488425;;20
488450;;20
488475;;21
488500;;21
488525;;21
488550;;22
488575;;22
488600;;21
488625;;21
488650;;20
488675;;20
488700;;19
488725;;18
488750;;18
488775;;17
488800;;17
488825;;16
488850;;16
488875;;16
488900;;17
488925;;17
488950;;18
488975;;18
489000;;19
489025;;19
489050;;19
489075;;20
489100;;19
489125;;20
489150;;20
489175;;20
489200;;20
489225;;19
489250;;18
489275;;18
489300;;19
489325;;19
489350;;20
489375;;20
489400;;19
489425;;20
489450;;19
489475;;18
489500;;17
489525;;16
489550;;17
489575;;17
489600;;17
489625;;18
489650;;18
489675;;18
489700;;18
489725;;18
489750;;19
489775;;19
489800;;18
489825;;18
489850;;18
489875;;18
489900;;18
489925;;17
489950;;16
489975;;15
490000;;15
490025;;14
490050;;15
490075;;14
490100;;12
490125;;12
490150;;11
490175;;10
490200;;10
490225;;11
490250;;12
490275;;14
490300;;14
490325;;15
490350;;16
490375;;17
490400;;17
490425;;17
490450;;17
490475;;17
490500;;17
490525;;16
490550;;15
490575;;15
490600;;16
490625;;17
490650;;18
490675;;19
490700;;19
490725;;20
490750;;20
490775;;20
490800;;20
490825;;20
490850;;20
490875;;20
490900;;20
490925;;19
490950;;18
490975;;18
491000;;18
491025;;17
491050;;16
491075;;15
491100;;13
491125;;12
491150;;11
491175;;11
491200;;11
491225;;12
491250;;14
491275;;16
491300;;17
491325;;18
491350;;18
491375;;18
491400;;18
491425;;18
491450;;18
491475;;18
491500;;18
491525;;19
491550;;20
491575;;20
491600;;19
491625;;19
491650;;19
491675;;19
491700;;18
491725;;17
491750;;17
491775;;16
491800;;16
491825;;15
491850;;16
491875;;17
491900;;17
491925;;16
491950;;16
491975;;16
492000;;17
492025;;15
492050;;15
492075;;15
492100;;15
492125;;14
492150;;14
492175;;13
492200;;12
492225;;13
492250;;13
492275;;14
492300;;14
492325;;14
492350;;14
492375;;14
492400;;15
492425;;15
492450;;15
492475;;16
492500;;17
492525;;17
492550;;18
492575;;18
492600;;18
492625;;19
492650;;20
492675;;20
492700;;21
492725;;21
492750;;22
492775;;22
492800;;22
492825;;22
492850;;22
492875;;22
492900;;21
492925;;21
492950;;20
492975;;19
493000;;17
493025;;18
493050;;20
493075;;20
493100;;20
493125;;20
493150;;20
493175;;20
493200;;18
493225;;19
493250;;20
493275;;20
493300;;20
493325;;20
493350;;20
493375;;20
493400;;19
493425;;19
493450;;19
493475;;19
493500;;19
493525;;19
493550;;18
493575;;18
493600;;18
493625;;18
493650;;16
493675;;17
493700;;16
493725;;15
493750;;15
493775;;14
493800;;13
493825;;13
493850;;12
493875;;11
493900;;10
493925;;9
493950;;9
493975;;8
494000;;13
494025;;30
494050;;33
494075;;34
494100;;34
494125;;34
494150;;34
494175;;31
494200;;19
494225;;8
494250;;8
494275;;8
494300;;8
494325;;8
494350;;8
494375;;8
494400;;9
494425;;9
494450;;9
494475;;10
494500;;16
494525;;21
494550;;22
494575;;22
494600;;22
494625;;21
494650;;20
494675;;12
494700;;9
494725;;8
494750;;8
494775;;8
494800;;9
494825;;10
494850;;10
494875;;10
494900;;10
494925;;10
494950;;9
494975;;9
495000;;9
495025;;9
495050;;9
495075;;9
495100;;9
495125;;8
495150;;8
495175;;22
495200;;41
495225;;46
495250;;47
495275;;46
495300;;46
495325;;46
495350;;43
495375;;31
495400;;19
495425;;8
495450;;8
495475;;9
495500;;8
495525;;8
495550;;8
495575;;8
495600;;8
495625;;9
495650;;8
495675;;8
495700;;9
495725;;9
495750;;8
495775;;8
495800;;8
495825;;8
495850;;8
495875;;9
495900;;8
495925;;8
495950;;8
495975;;9
496000;;9
496025;;9
496050;;8
496075;;9
496100;;8
496125;;9
496150;;9
496175;;10
496200;;10
496225;;10
496250;;11
496275;;10
496300;;9
496325;;9
496350;;9
496375;;9
496400;;10
496425;;9
496450;;9
496475;;10
496500;;9
496525;;10
496550;;9
496575;;11
496600;;10
496625;;9
496650;;10
496675;;9
496700;;11
496725;;10
496750;;11
496775;;10
496800;;12
496825;;11
496850;;14
496875;;9
496900;;14
496925;;20
496950;;20
496975;;21
497000;;21
497025;;21
497050;;24
497075;;42
497100;;49
497125;;53
497150;;55
497175;;56
497200;;57
497225;;58
497250;;57
497275;;56
497300;;54
497325;;53
497350;;50
497375;;45
497400;;35
497425;;17
497450;;12
497475;;11
497500;;11
497525;;9
497550;;9
497575;;9
497600;;9
497625;;9
497650;;8
497675;;9
497700;;9
497725;;9
497750;;8
497775;;9
497800;;8
497825;;8
497850;;8
497875;;8
497900;;8
497925;;8
497950;;8
497975;;8
498000;;8
498025;;8
498050;;8
498075;;8
498100;;8
498125;;8
498150;;8
498175;;9
498200;;8
498225;;8
498250;;9
498275;;8
498300;;8
498325;;7
498350;;7
498375;;8
498400;;8
498425;;8
498450;;8
498475;;7
498500;;8
498525;;7
498550;;7
498575;;7
498600;;8
498625;;7
498650;;7
498675;;13
498700;;17
498725;;17
498750;;17
498775;;17
498800;;17
498825;;16
498850;;10
498875;;7
498900;;7
498925;;7
498950;;8
498975;;8
499000;;8
499025;;8
499050;;8
499075;;8
499100;;9
499125;;8
499150;;9
499175;;9
499200;;8
499225;;9
499250;;9
499275;;9
499300;;9
499325;;10
499350;;10
499375;;10
499400;;9
499425;;10
499450;;9
499475;;9
499500;;9
499525;;9
499550;;9
499575;;9
499600;;9
499625;;9
499650;;9
499675;;9
499700;;9
499725;;9
499750;;9
499775;;11
499800;;14
499825;;15
499850;;15
499875;;15
499900;;15
499925;;20
499950;;24
499975;;26
500000;;26
500025;;26
500050;;26
500075;;25
500100;;24
500125;;25
500150;;27
500175;;30
500200;;30
500225;;31
500250;;38
500275;;40
500300;;40
500325;;40
500350;;40
500375;;39
500400;;33
500425;;30
500450;;31
500475;;31
500500;;32
500525;;31
500550;;31
500575;;33
500600;;34
500625;;35
500650;;35
500675;;35
500700;;35
500725;;34
500750;;33
500775;;32
500800;;32
500825;;32
500850;;31
500875;;31
500900;;33
500925;;34
500950;;35
500975;;35
501000;;35
501025;;34
501050;;34
501075;;34
501100;;34
501125;;33
501150;;32
501175;;31
501200;;31
501225;;33
501250;;34
501275;;35
501300;;37
501325;;37
501350;;37
501375;;37
501400;;35
501425;;34
501450;;33
501475;;31
501500;;31
501525;;30
501550;;31
501575;;31
501600;;30
501625;;31
501650;;32
501675;;32
501700;;32
501725;;31
501750;;32
501775;;33
501800;;34
501825;;35
501850;;34
501875;;35
501900;;35
501925;;35
501950;;36
501975;;36
502000;;36
502025;;35
502050;;35
502075;;35
502100;;36
502125;;36
502150;;36
502175;;36
502200;;36
502225;;36
502250;;36
502275;;36
502300;;36
502325;;36
502350;;36
502375;;36
502400;;36
502425;;36
502450;;35
502475;;34
502500;;34
502525;;33
502550;;31
502575;;29
502600;;30
502625;;31
502650;;32
502675;;34
502700;;34
502725;;34
502750;;35
502775;;35
502800;;35
502825;;37
502850;;37
502875;;37
502900;;37
502925;;36
502950;;36
502975;;35
503000;;34
503025;;34
503050;;34
503075;;34
503100;;32
503125;;31
503150;;29
503175;;28
503200;;27
503225;;29
503250;;31
503275;;32
503300;;33
503325;;33
503350;;33
503375;;33
503400;;33
503425;;33
503450;;33
503475;;32
503500;;33
503525;;33
503550;;33
503575;;34
503600;;35
503625;;36
503650;;36
503675;;36
503700;;36
503725;;35
503750;;34
503775;;32
503800;;31
503825;;33
503850;;34
503875;;34
503900;;34
503925;;35
503950;;34
503975;;35
504000;;34
504025;;33
504050;;34
504075;;34
504100;;34
504125;;34
504150;;33
504175;;32
504200;;32
504225;;32
504250;;31
504275;;31
504300;;31
504325;;33
504350;;34
504375;;34
504400;;36
504425;;37
504450;;36
504475;;36
504500;;34
504525;;35
504550;;34
504575;;36
504600;;36
504625;;37
504650;;37
504675;;38
504700;;39
504725;;39
504750;;38
504775;;37
504800;;37
504825;;38
504850;;38
504875;;39
504900;;39
504925;;40
504950;;40
504975;;40
505000;;39
505025;;39
505050;;38
505075;;38
505100;;37
505125;;37
505150;;37
505175;;37
505200;;37
505225;;37
505250;;38
505275;;37
505300;;36
505325;;35
505350;;35
505375;;34
505400;;34
505425;;35
505450;;34
505475;;34
505500;;34
505525;;34
505550;;33
505575;;33
505600;;32
505625;;32
505650;;31
505675;;30
505700;;30
505725;;28
505750;;28
505775;;27
505800;;27
505825;;27
505850;;26
505875;;24
505900;;23
505925;;20
505950;;18
505975;;16
506000;;15
506025;;16
506050;;18
506075;;18
506100;;19
506125;;19
506150;;21
506175;;22
506200;;24
506225;;28
506250;;35
506275;;37
506300;;37
506325;;38
506350;;38
506375;;38
506400;;36
506425;;35
506450;;36
506475;;36
506500;;35
506525;;35
506550;;35
506575;;35
506600;;35
506625;;34
506650;;35
506675;;34
506700;;35
506725;;35
506750;;35
506775;;35
506800;;37
506825;;40
506850;;41
506875;;41
506900;;40
506925;;40
506950;;38
506975;;31
507000;;28
507025;;28
507050;;29
507075;;30
507100;;30
507125;;29
507150;;28
507175;;29
507200;;30
507225;;31
507250;;31
507275;;32
507300;;33
507325;;34
507350;;36
507375;;36
507400;;37
507425;;37
507450;;38
507475;;39
507500;;39
507525;;39
507550;;39
507575;;40
507600;;40
507625;;40
507650;;39
507675;;39
507700;;38
507725;;38
507750;;37
507775;;38
507800;;37
507825;;37
507850;;37
507875;;37
507900;;37
507925;;37
507950;;37
507975;;36
508000;;36
508025;;36
508050;;36
508075;;36
508100;;36
508125;;36
508150;;36
508175;;36
508200;;36
508225;;35
508250;;36
508275;;36
508300;;35
508325;;36
508350;;36
508375;;35
508400;;36
508425;;35
508450;;35
508475;;34
508500;;35
508525;;34
508550;;35
508575;;35
508600;;34
508625;;35
508650;;36
508675;;36
508700;;37
508725;;37
508750;;37
508775;;36
508800;;35
508825;;33
508850;;31
508875;;31
508900;;31
508925;;32
508950;;33
508975;;34
509000;;35
509025;;36
509050;;37
509075;;37
509100;;38
509125;;38
509150;;38
509175;;38
509200;;39
509225;;39
509250;;39
509275;;39
509300;;38
509325;;38
509350;;38
509375;;38
509400;;38
509425;;38
509450;;37
509475;;37
509500;;36
509525;;34
509550;;34
509575;;33
509600;;32
509625;;31
509650;;28
509675;;29
509700;;30
509725;;31
509750;;32
509775;;33
509800;;33
509825;;34
509850;;36
509875;;37
509900;;37
509925;;39
509950;;39
509975;;40
510000;;40
510025;;40
510050;;40
510075;;40
510100;;40
510125;;39
510150;;38
510175;;38
510200;;37
510225;;37
510250;;35
510275;;35
510300;;34
510325;;34
510350;;34
510375;;34
510400;;34
510425;;34
510450;;33
510475;;33
510500;;34
510525;;34
510550;;34
510575;;34
510600;;34
510625;;32
510650;;31
510675;;31
510700;;33
510725;;34
510750;;35
510775;;36
510800;;36
510825;;36
510850;;36
510875;;35
510900;;36
510925;;37
510950;;38
510975;;37
511000;;37
511025;;37
511050;;36
511075;;36
511100;;36
511125;;35
511150;;35
511175;;34
511200;;34
511225;;33
511250;;32
511275;;31
511300;;31
511325;;30
511350;;29
511375;;28
511400;;27
511425;;28
511450;;29
511475;;31
511500;;32
511525;;32
511550;;34
511575;;34
511600;;35
511625;;37
511650;;36
511675;;37
511700;;37
511725;;37
511750;;37
511775;;36
511800;;36
511825;;35
511850;;33
511875;;31
511900;;30
511925;;27
511950;;24
511975;;21
512000;;18
512025;;20
512050;;24
512075;;26
512100;;29
512125;;30
512150;;31
512175;;33
512200;;34
512225;;34
512250;;36
512275;;36
512300;;37
512325;;37
512350;;37
512375;;38
512400;;39
512425;;38
512450;;38
512475;;38
512500;;38
512525;;38
512550;;38
512575;;38
512600;;38
512625;;37
512650;;36
512675;;36
512700;;36
512725;;36
512750;;36
512775;;35
512800;;35
512825;;33
512850;;33
512875;;34
512900;;35
512925;;36
512950;;36
512975;;36
513000;;35
513025;;34
513050;;33
513075;;33
513100;;34
513125;;35
513150;;35
513175;;36
513200;;37
513225;;37
513250;;37
513275;;37
513300;;37
513325;;37
513350;;36
513375;;35
513400;;34
513425;;35
513450;;36
513475;;36
513500;;37
513525;;37
513550;;38
513575;;38
513600;;39
513625;;39
513650;;40
513675;;39
513700;;39
513725;;39
513750;;38
513775;;37
513800;;37
513825;;36
513850;;36
513875;;36
513900;;35
513925;;34
513950;;33
513975;;33
514000;;33
514025;;34
514050;;35
514075;;35
514100;;36
514125;;36
514150;;36
514175;;36
514200;;36
514225;;37
514250;;37
514275;;38
514300;;38
514325;;39
514350;;39
514375;;40
514400;;39
514425;;40
514450;;40
514475;;40
514500;;40
514525;;40
514550;;41
514575;;40
514600;;41
514625;;40
514650;;40
514675;;39
514700;;38
514725;;37
514750;;36
514775;;36
514800;;36
514825;;36
514850;;37
514875;;36
514900;;35
514925;;35
514950;;34
514975;;34
515000;;34
515025;;34
515050;;34
515075;;34
515100;;33
515125;;33
515150;;34
515175;;34
515200;;35
515225;;35
515250;;34
515275;;34
515300;;32
515325;;32
515350;;34
515375;;34
515400;;34
515425;;34
515450;;34
515475;;34
515500;;35
515525;;34
515550;;34
515575;;35
515600;;37
515625;;37
515650;;38
515675;;38
515700;;39
515725;;39
515750;;39
515775;;39
515800;;38
515825;;38
515850;;37
515875;;37
515900;;36
515925;;36
515950;;34
515975;;34
516000;;34
516025;;35
516050;;37
516075;;37
516100;;37
516125;;37
516150;;38
516175;;38
516200;;38
516225;;37
516250;;38
516275;;37
516300;;38
516325;;37
516350;;37
516375;;37
516400;;37
516425;;37
516450;;37
516475;;37
516500;;36
516525;;36
516550;;36
516575;;35
516600;;34
516625;;34
516650;;33
516675;;33
516700;;32
516725;;31
516750;;31
516775;;31
516800;;31
516825;;31
516850;;31
516875;;30
516900;;31
516925;;32
516950;;34
516975;;34
517000;;35
517025;;35
517050;;35
517075;;35
517100;;36
517125;;35
517150;;35
517175;;34
517200;;34
517225;;34
517250;;34
517275;;34
517300;;34
517325;;34
517350;;34
517375;;34
517400;;34
517425;;33
517450;;32
517475;;32
517500;;32
517525;;32
517550;;32
517575;;33
517600;;34
517625;;34
517650;;35
517675;;35
517700;;35
517725;;35
517750;;35
517775;;35
517800;;36
517825;;36
517850;;36
517875;;36
517900;;35
517925;;34
517950;;32
517975;;28
518000;;20
518025;;18
518050;;20
518075;;20
518100;;20
518125;;21
518150;;25
518175;;25
518200;;24
518225;;24
518250;;24
518275;;24
518300;;18
518325;;14
518350;;14
518375;;15
518400;;15
518425;;16
518450;;21
518475;;21
518500;;21
518525;;21
518550;;21
518575;;21
518600;;15
518625;;15
518650;;15
518675;;14
518700;;16
518725;;14
518750;;15
518775;;15
518800;;13
518825;;14
518850;;15
518875;;15
518900;;30
518925;;35
518950;;36
518975;;35
519000;;34
519025;;34
519050;;32
519075;;22
519100;;15
519125;;16
519150;;17
519175;;25
519200;;23
519225;;23
519250;;24
519275;;27
519300;;22
519325;;21
519350;;20
519375;;30
519400;;49
519425;;58
519450;;61
519475;;63
519500;;64
519525;;65
519550;;66
519575;;66
519600;;64
519625;;64
519650;;62
519675;;60
519700;;55
519725;;43
519750;;27
519775;;22
519800;;20
519825;;18
519850;;16
519875;;17
519900;;16
519925;;19
519950;;22
519975;;23
520000;;22
520025;;22
520050;;22
520075;;21
520100;;17
520125;;15
520150;;16
520175;;15
520200;;15
520225;;15
520250;;16
520275;;14
520300;;16
520325;;14
520350;;17
520375;;15
520400;;15
520425;;15
520450;;15
520475;;15
520500;;15
520525;;15
520550;;14
520575;;17
520600;;16
520625;;17
520650;;16
520675;;17
520700;;16
520725;;17
520750;;15
520775;;14
520800;;17
520825;;15
520850;;16
520875;;14
520900;;17
520925;;15
520950;;15
520975;;14
521000;;16
521025;;16
521050;;15
521075;;15
521100;;15
521125;;16
521150;;15
521175;;16
521200;;15
521225;;16
521250;;15
521275;;16
521300;;15
521325;;14
521350;;16
521375;;15
521400;;16
521425;;14
521450;;16
521475;;14
521500;;16
521525;;18
521550;;20
521575;;20
521600;;21
521625;;20
521650;;20
521675;;18
521700;;16
521725;;15
521750;;16
521775;;15
521800;;16
521825;;14
521850;;15
521875;;15
521900;;14
521925;;15
521950;;15
521975;;16
522000;;14
522025;;16
522050;;15
522075;;15
522100;;15
522125;;14
522150;;15
522175;;15
522200;;16
522225;;14
522250;;16
522275;;15
522300;;15
522325;;14
522350;;15
522375;;15
522400;;15
522425;;16
522450;;20
522475;;23
522500;;24
522525;;25
522550;;24
522575;;24
522600;;22
522625;;16
522650;;15
522675;;13
522700;;14
522725;;15
522750;;15
522775;;14
522800;;15
522825;;18
522850;;20
522875;;21
522900;;21
522925;;20
522950;;20
522975;;19
523000;;15
523025;;15
523050;;15
523075;;15
523100;;14
523125;;15
523150;;16
523175;;14
523200;;16
523225;;14
523250;;15
523275;;15
523300;;15
523325;;15
523350;;16
523375;;14
523400;;15
523425;;14
523450;;15
523475;;14
523500;;15
523525;;14
523550;;15
523575;;14
523600;;13
523625;;15
523650;;14
523675;;15
523700;;14
523725;;13
523750;;15
523775;;14
523800;;15
523825;;13
523850;;15
523875;;13
523900;;14
523925;;14
523950;;12
523975;;15
524000;;14
524025;;14
524050;;14
524075;;16
524100;;16
524125;;17
524150;;17
524175;;18
524200;;18
524225;;19
524250;;21
524275;;22
524300;;22
524325;;21
524350;;21
524375;;21
524400;;19
524425;;18
524450;;19
524475;;19
524500;;18
524525;;18
524550;;19
524575;;20
524600;;21
524625;;22
524650;;23
524675;;22
524700;;23
524725;;23
524750;;24
524775;;24
524800;;24
524825;;25
524850;;25
524875;;25
524900;;25
524925;;25
524950;;24
524975;;23
525000;;24
525025;;24
525050;;23
525075;;23
525100;;23
525125;;24
525150;;25
525175;;26
525200;;27
525225;;27
525250;;27
525275;;28
525300;;29
525325;;29
525350;;30
525375;;29
525400;;29
525425;;28
525450;;28
525475;;26
525500;;24
525525;;24
525550;;23
525575;;23
525600;;23
525625;;23
525650;;23
525675;;23
525700;;24
525725;;25
525750;;26
525775;;26
525800;;28
525825;;29
525850;;28
525875;;28
525900;;28
525925;;27
525950;;26
525975;;24
526000;;28
526025;;32
526050;;38
526075;;39
526100;;39
526125;;39
526150;;39
526175;;36
526200;;26
526225;;25
526250;;24
526275;;24
526300;;24
526325;;25
526350;;24
526375;;23
526400;;23
526425;;22
526450;;21
526475;;20
526500;;20
526525;;19
526550;;18
526575;;18
526600;;17
526625;;17
526650;;17
526675;;17
526700;;17
526725;;18
526750;;17
526775;;17
526800;;17
526825;;18
526850;;19
526875;;20
526900;;20
526925;;20
526950;;20
