455.175,-100.00
455.200,-100.00
455.225,-99.00
455.250,-100.00
455.275,-100.00
455.300,-100.00
455.325,-100.00
455.350,-100.00
455.375,-101.00
455.400,-101.00
455.425,-100.00
455.450,-100.00
455.475,-100.00
455.500,-100.00
455.525,-100.00
455.550,-100.00
455.575,-100.00
455.600,-99.00
455.625,-100.00
455.650,-100.00
455.675,-100.00
455.700,-100.00
455.725,-101.00
455.750,-101.00
455.775,-99.00
455.800,-100.00
455.825,-100.00
455.850,-101.00
455.875,-101.00
455.900,-101.00
455.925,-100.00
455.950,-100.00
455.975,-101.00
456.000,-100.00
456.025,-100.00
456.050,-101.00
456.075,-100.00
456.100,-100.00
456.125,-100.00
456.150,-100.00
456.175,-100.00
456.200,-100.00
456.225,-100.00
456.250,-100.00
456.275,-100.00
456.300,-100.00
456.325,-100.00
456.350,-99.00
456.375,-100.00
456.400,-99.00
456.425,-99.00
456.450,-99.00
456.475,-99.00
456.500,-98.00
456.525,-99.00
456.550,-98.00
456.575,-99.00
456.600,-99.00
456.625,-99.00
456.650,-100.00
456.675,-99.00
456.700,-99.00
456.725,-99.00
456.750,-100.00
456.775,-99.00
456.800,-100.00
456.825,-100.00
456.850,-99.00
456.875,-99.00
456.900,-99.00
456.925,-99.00
456.950,-99.00
456.975,-98.00
457.000,-99.00
457.025,-99.00
457.050,-99.00
457.075,-99.00
457.100,-99.00
457.125,-99.00
457.150,-99.00
457.175,-100.00
457.200,-99.00
457.225,-99.00
457.250,-100.00
457.275,-100.00
457.300,-99.00
457.325,-100.00
457.350,-99.00
457.375,-100.00
457.400,-100.00
457.425,-100.00
457.450,-99.00
457.475,-98.00
457.500,-98.00
457.525,-99.00
457.550,-99.00
457.575,-90.00
457.600,-99.00
457.625,-101.00
457.650,-100.00
457.675,-100.00
457.700,-101.00
457.725,-100.00
457.750,-100.00
457.775,-100.00
457.800,-100.00
457.825,-100.00
457.850,-100.00
457.875,-100.00
457.900,-100.00
457.925,-101.00
457.950,-101.00
457.975,-101.00
458.000,-101.00
458.025,-101.00
458.050,-101.00
458.075,-101.00
458.100,-100.00
458.125,-100.00
458.150,-100.00
458.175,-100.00
458.200,-100.00
458.225,-100.00
458.250,-100.00
458.275,-100.00
458.300,-100.00
458.325,-100.00
458.350,-100.00
458.375,-101.00
458.400,-101.00
458.425,-100.00
458.450,-100.00
458.475,-100.00
458.500,-101.00
458.525,-101.00
458.550,-101.00
458.575,-101.00
458.600,-100.00
458.625,-101.00
458.650,-101.00
458.675,-101.00
458.700,-100.00
458.725,-100.00
458.750,-100.00
458.775,-99.00
458.800,-100.00
458.825,-100.00
458.850,-101.00
458.875,-92.00
458.900,-93.00
458.925,-93.00
458.950,-94.00
458.975,-94.00
459.000,-95.00
459.025,-95.00
459.050,-96.00
459.075,-96.00
459.100,-96.00
459.125,-96.00
459.150,-97.00
459.175,-97.00
459.200,-97.00
459.225,-97.00
459.250,-97.00
459.275,-98.00
459.300,-97.00
459.325,-97.00
459.350,-98.00
459.375,-98.00
459.400,-98.00
459.425,-98.00
459.450,-98.00
459.475,-98.00
459.500,-98.00
459.525,-98.00
459.550,-98.00
459.575,-97.00
459.600,-97.00
459.625,-97.00
459.650,-97.00
459.675,-97.00
459.700,-97.00
459.725,-97.00
459.750,-96.00
459.775,-96.00
459.800,-95.00
459.825,-94.00
459.850,-94.00
459.875,-92.00
459.900,-91.00
459.925,-90.00
459.950,-87.00
459.975,-83.00
460.000,-75.00
460.025,-72.00
460.050,-81.00
460.075,-85.00
460.100,-86.00
460.125,-86.00
460.150,-83.00
460.175,-62.00
460.200,-80.00
460.225,-78.00
460.250,-75.00
460.275,-66.00
460.300,-64.00
460.325,-75.00
460.350,-78.00
460.375,-81.00
460.400,-83.00
460.425,-85.00
460.450,-86.00
460.475,-87.00
460.500,-88.00
460.525,-89.00
460.550,-90.00
460.575,-91.00
460.600,-91.00
460.625,-92.00
460.650,-92.00
460.675,-92.00
460.700,-93.00
460.725,-93.00
460.750,-93.00
460.775,-94.00
460.800,-94.00
460.825,-94.00
460.850,-94.00
460.875,-95.00
460.900,-94.00
460.925,-95.00
460.950,-95.00
460.975,-95.00
461.000,-95.00
461.025,-95.00
461.050,-95.00
461.075,-95.00
461.100,-95.00
461.125,-95.00
461.150,-95.00
461.175,-95.00
461.200,-95.00
461.225,-95.00
461.250,-95.00
461.275,-94.00
461.300,-94.00
461.325,-94.00
461.350,-94.00
461.375,-94.00
461.400,-93.00
461.425,-100.00
461.450,-100.00
461.475,-99.00
461.500,-99.00
461.525,-99.00
461.550,-99.00
461.575,-99.00
461.600,-99.00
461.625,-99.00
461.650,-99.00
461.675,-99.00
461.700,-99.00
461.725,-99.00
461.750,-99.00
461.775,-99.00
461.800,-100.00
461.825,-100.00
461.850,-99.00
461.875,-99.00
461.900,-99.00
461.925,-99.00
461.950,-99.00
461.975,-99.00
462.000,-99.00
462.025,-99.00
462.050,-99.00
462.075,-93.00
462.100,-93.00
462.125,-98.00
462.150,-99.00
462.175,-99.00
462.200,-99.00
462.225,-99.00
462.250,-99.00
462.275,-99.00
462.300,-99.00
462.325,-99.00
462.350,-99.00
462.375,-99.00
462.400,-99.00
462.425,-99.00
462.450,-99.00
462.475,-99.00
462.500,-99.00
462.525,-98.00
462.550,-98.00
462.575,-98.00
462.600,-99.00
462.625,-98.00
462.650,-99.00
462.675,-99.00
462.700,-99.00
462.725,-98.00
462.750,-98.00
462.775,-97.00
462.800,-97.00
462.825,-97.00
462.850,-97.00
462.875,-97.00
462.900,-97.00
462.925,-98.00
462.950,-97.00
462.975,-98.00
463.000,-98.00
463.025,-97.00
463.050,-98.00
463.075,-98.00
463.100,-98.00
463.125,-98.00
463.150,-97.00
463.175,-98.00
463.200,-97.00
463.225,-98.00
463.250,-98.00
463.275,-97.00
463.300,-99.00
463.325,-97.00
463.350,-97.00
463.375,-97.00
463.400,-98.00
463.425,-98.00
463.450,-98.00
463.475,-98.00
463.500,-98.00
463.525,-98.00
463.550,-98.00
463.575,-98.00
463.600,-98.00
463.625,-98.00
463.650,-98.00
463.675,-98.00
463.700,-98.00
463.725,-97.00
463.750,-99.00
463.775,-97.00
463.800,-98.00
463.825,-97.00
463.850,-97.00
463.875,-97.00
463.900,-97.00
463.925,-98.00
463.950,-98.00
463.975,-97.00
464.000,-98.00
464.025,-97.00
464.050,-97.00
464.075,-97.00
464.100,-96.00
464.125,-97.00
464.150,-98.00
464.175,-97.00
464.200,-97.00
464.225,-97.00
464.250,-98.00
464.275,-97.00
464.300,-98.00
464.325,-98.00
464.350,-97.00
464.375,-96.00
464.400,-94.00
464.425,-95.00
464.450,-96.00
464.475,-97.00
464.500,-97.00
464.525,-97.00
464.550,-98.00
464.575,-97.00
464.600,-97.00
464.625,-98.00
464.650,-98.00
464.675,-97.00
464.700,-98.00
464.725,-97.00
464.750,-98.00
464.775,-97.00
464.800,-98.00
464.825,-98.00
464.850,-98.00
464.875,-98.00
464.900,-98.00
464.925,-98.00
464.950,-98.00
464.975,-98.00
465.000,-97.00
465.025,-97.00
465.050,-97.00
465.075,-97.00
465.100,-98.00
465.125,-97.00
465.150,-97.00
465.175,-97.00
465.200,-97.00
465.225,-98.00
465.250,-98.00
465.275,-97.00
465.300,-97.00
465.325,-97.00
465.350,-97.00
465.375,-97.00
465.400,-96.00
465.425,-96.00
465.450,-96.00
465.475,-96.00
465.500,-96.00
465.525,-96.00
465.550,-97.00
465.575,-97.00
465.600,-97.00
465.625,-96.00
465.650,-97.00
465.675,-97.00
465.700,-97.00
465.725,-96.00
465.750,-97.00
465.775,-97.00
465.800,-98.00
465.825,-96.00
465.850,-96.00
465.875,-96.00
465.900,-96.00
465.925,-96.00
465.950,-97.00
465.975,-96.00
466.000,-96.00
466.025,-97.00
466.050,-97.00
466.075,-98.00
466.100,-97.00
466.125,-98.00
466.150,-97.00
466.175,-97.00
466.200,-97.00
466.225,-97.00
466.250,-97.00
466.275,-97.00
466.300,-97.00
466.325,-97.00
466.350,-97.00
466.375,-97.00
466.400,-97.00
466.425,-96.00
466.450,-97.00
466.475,-97.00
466.500,-97.00
466.525,-99.00
466.550,-98.00
466.575,-98.00
466.600,-98.00
466.625,-98.00
466.650,-98.00
466.675,-98.00
466.700,-97.00
466.725,-98.00
466.750,-98.00
466.775,-98.00
466.800,-99.00
466.825,-98.00
466.850,-98.00
466.875,-99.00
466.900,-98.00
466.925,-98.00
466.950,-97.00
466.975,-98.00
467.000,-98.00
467.025,-98.00
467.050,-97.00
467.075,-97.00
467.100,-98.00
467.125,-98.00
467.150,-98.00
467.175,-98.00
467.200,-98.00
467.225,-99.00
467.250,-98.00
467.275,-98.00
467.300,-98.00
467.325,-99.00
467.350,-98.00
467.375,-98.00
467.400,-99.00
467.425,-98.00
467.450,-99.00
467.475,-98.00
467.500,-98.00
467.525,-98.00
467.550,-88.00
467.575,-97.00
467.600,-97.00
467.625,-98.00
467.650,-98.00
467.675,-98.00
467.700,-97.00
467.725,-98.00
467.750,-98.00
467.775,-100.00
467.800,-100.00
467.825,-100.00
467.850,-100.00
467.875,-99.00
467.900,-99.00
467.925,-99.00
467.950,-99.00
467.975,-99.00
468.000,-99.00
468.025,-99.00
468.050,-99.00
468.075,-100.00
468.100,-99.00
468.125,-100.00
468.150,-100.00
468.175,-99.00
468.200,-100.00
468.225,-100.00
468.250,-99.00
468.275,-99.00
468.300,-99.00
468.325,-99.00
468.350,-99.00
468.375,-98.00
468.400,-99.00
468.425,-100.00
468.450,-100.00
468.475,-99.00
468.500,-99.00
468.525,-99.00
468.550,-99.00
468.575,-100.00
468.600,-100.00
468.625,-100.00
468.650,-100.00
468.675,-100.00
468.700,-99.00
468.725,-100.00
468.750,-99.00
468.775,-100.00
468.800,-99.00
468.825,-99.00
468.850,-99.00
468.875,-99.00
468.900,-99.00
468.925,-99.00
468.950,-98.00
468.975,-100.00
469.000,-99.00
469.025,-99.00
469.050,-100.00
469.075,-100.00
469.100,-99.00
469.125,-99.00
469.150,-99.00
469.175,-99.00
469.200,-98.00
469.225,-99.00
469.250,-98.00
469.275,-99.00
469.300,-98.00
469.325,-98.00
469.350,-99.00
469.375,-99.00
469.400,-99.00
469.425,-99.00
469.450,-98.00
469.475,-99.00
469.500,-99.00
469.525,-98.00
469.550,-99.00
469.575,-97.00
469.600,-99.00
469.625,-98.00
469.650,-98.00
469.675,-98.00
469.700,-98.00
469.725,-98.00
469.750,-99.00
469.775,-98.00
469.800,-99.00
469.825,-98.00
469.850,-98.00
469.875,-99.00
469.900,-99.00
469.925,-99.00
469.950,-99.00
469.975,-99.00
470.000,-99.00
470.025,-98.00
470.050,-98.00
470.075,-98.00
470.100,-97.00
470.125,-98.00
470.150,-98.00
470.175,-98.00
470.200,-98.00
470.225,-98.00
470.250,-98.00
470.275,-98.00
470.300,-97.00
470.325,-99.00
470.350,-99.00
470.375,-98.00
470.400,-98.00
470.425,-97.00
470.450,-97.00
470.475,-98.00
470.500,-98.00
470.525,-98.00
470.550,-97.00
470.575,-98.00
470.600,-97.00
470.625,-97.00
470.650,-98.00
470.675,-98.00
470.700,-98.00
470.725,-98.00
470.750,-98.00
470.775,-97.00
470.800,-97.00
470.825,-98.00
470.850,-97.00
470.875,-98.00
470.900,-97.00
470.925,-97.00
470.950,-97.00
470.975,-98.00
471.000,-98.00
471.025,-98.00
471.050,-98.00
471.075,-97.00
471.100,-97.00
471.125,-98.00
471.150,-98.00
471.175,-97.00
471.200,-98.00
471.225,-98.00
471.250,-98.00
471.275,-98.00
471.300,-98.00
471.325,-98.00
471.350,-97.00
471.375,-98.00
471.400,-97.00
471.425,-97.00
471.450,-97.00
471.475,-96.00
471.500,-97.00
471.525,-97.00
471.550,-96.00
471.575,-98.00
471.600,-99.00
471.625,-98.00
471.650,-98.00
471.675,-97.00
471.700,-98.00
471.725,-98.00
471.750,-98.00
471.775,-97.00
471.800,-98.00
471.825,-98.00
471.850,-97.00
471.875,-98.00
471.900,-98.00
471.925,-98.00
471.950,-98.00
471.975,-97.00
472.000,-97.00
472.025,-98.00
472.050,-98.00
472.075,-98.00
472.100,-98.00
472.125,-98.00
472.150,-98.00
472.175,-97.00
472.200,-97.00
472.225,-98.00
472.250,-97.00
472.275,-97.00
472.300,-98.00
472.325,-98.00
472.350,-97.00
472.375,-95.00
472.400,-94.00
472.425,-95.00
472.450,-98.00
472.475,-98.00
472.500,-98.00
472.525,-98.00
472.550,-99.00
472.575,-99.00
472.600,-98.00
472.625,-98.00
472.650,-98.00
472.675,-98.00
472.700,-97.00
472.725,-98.00
472.750,-98.00
472.775,-98.00
472.800,-97.00
472.825,-98.00
472.850,-98.00
472.875,-99.00
472.900,-98.00
472.925,-98.00
472.950,-98.00
472.975,-98.00
473.000,-97.00
473.025,-98.00
473.050,-97.00
473.075,-98.00
473.100,-97.00
473.125,-97.00
473.150,-99.00
473.175,-98.00
473.200,-98.00
473.225,-99.00
473.250,-98.00
473.275,-99.00
473.300,-98.00
473.325,-98.00
473.350,-98.00
473.375,-98.00
473.400,-98.00
473.425,-98.00
473.450,-97.00
473.475,-97.00
473.500,-98.00
473.525,-98.00
473.550,-98.00
473.575,-98.00
473.600,-98.00
473.625,-98.00
473.650,-98.00
473.675,-98.00
473.700,-98.00
473.725,-98.00
473.750,-99.00
473.775,-99.00
473.800,-98.00
473.825,-99.00
473.850,-99.00
473.875,-98.00
473.900,-99.00
473.925,-98.00
473.950,-98.00
473.975,-98.00
474.000,-97.00
474.025,-98.00
474.050,-98.00
474.075,-97.00
474.100,-98.00
474.125,-98.00
474.150,-100.00
474.175,-99.00
474.200,-99.00
474.225,-99.00
474.250,-99.00
474.275,-98.00
474.300,-98.00
474.325,-99.00
474.350,-99.00
474.375,-99.00
474.400,-99.00
474.425,-98.00
474.450,-99.00
474.475,-99.00
474.500,-99.00
474.525,-99.00
474.550,-100.00
474.575,-99.00
474.600,-99.00
474.625,-99.00
474.650,-99.00
474.675,-97.00
474.700,-97.00
474.725,-98.00
474.750,-99.00
474.775,-99.00
474.800,-99.00
474.825,-99.00
474.850,-99.00
474.875,-99.00
474.900,-100.00
474.925,-100.00
474.950,-100.00
474.975,-100.00
475.000,-100.00
475.025,-99.00
475.050,-100.00
475.075,-99.00
475.100,-100.00
475.125,-100.00
475.150,-100.00
475.175,-99.00
475.200,-99.00
475.225,-98.00
475.250,-99.00
475.275,-99.00
475.300,-99.00
475.325,-99.00
475.350,-99.00
475.375,-99.00
475.400,-100.00
475.425,-100.00
475.450,-99.00
475.475,-99.00
475.500,-99.00
475.525,-99.00
475.550,-99.00
475.575,-99.00
475.600,-99.00
475.625,-99.00
475.650,-99.00
475.675,-99.00
475.700,-99.00
475.725,-99.00
475.750,-99.00
475.775,-99.00
475.800,-100.00
475.825,-100.00
475.850,-99.00
475.875,-99.00
475.900,-99.00
475.925,-99.00
475.950,-99.00
475.975,-99.00
476.000,-100.00
476.025,-99.00
476.050,-100.00
476.075,-100.00
476.100,-99.00
476.125,-99.00
476.150,-100.00
476.175,-101.00
476.200,-100.00
476.225,-100.00
476.250,-100.00
476.275,-100.00
476.300,-101.00
476.325,-100.00
476.350,-100.00
476.375,-100.00
476.400,-100.00
476.425,-100.00
476.450,-100.00
476.475,-100.00
476.500,-99.00
476.525,-99.00
476.550,-99.00
476.575,-99.00
476.600,-100.00
476.625,-100.00
476.650,-100.00
476.675,-98.00
476.700,-100.00
476.725,-100.00
476.750,-100.00
476.775,-100.00
476.800,-100.00
476.825,-100.00
476.850,-100.00
476.875,-100.00
476.900,-100.00
476.925,-100.00
476.950,-100.00
476.975,-100.00
477.000,-100.00
477.025,-100.00
477.050,-101.00
477.075,-100.00
477.100,-100.00
477.125,-101.00
477.150,-100.00
477.175,-100.00
477.200,-100.00
477.225,-100.00
477.250,-100.00
477.275,-100.00
477.300,-100.00
477.325,-100.00
477.350,-100.00
477.375,-100.00
477.400,-100.00
477.425,-100.00
477.450,-100.00
477.475,-100.00
477.500,-100.00
477.525,-100.00
477.550,-101.00
477.575,-100.00
477.600,-101.00
477.625,-100.00
477.650,-100.00
477.675,-100.00
477.700,-100.00
477.725,-100.00
477.750,-100.00
477.775,-100.00
477.800,-100.00
477.825,-99.00
477.850,-100.00
477.875,-99.00
477.900,-100.00
477.925,-100.00
477.950,-94.00
477.975,-95.00
478.000,-95.00
478.025,-96.00
478.050,-96.00
478.075,-95.00
478.100,-95.00
478.125,-94.00
478.150,-92.00
478.175,-91.00
478.200,-81.00
478.225,-78.00
478.250,-78.00
478.275,-79.00
478.300,-81.00
478.325,-80.00
478.350,-80.00
478.375,-79.00
478.400,-79.00
478.425,-79.00
478.450,-80.00
478.475,-79.00
478.500,-79.00
478.525,-79.00
478.550,-79.00
478.575,-79.00
478.600,-79.00
478.625,-79.00
478.650,-78.00
478.675,-79.00
478.700,-79.00
478.725,-78.00
478.750,-78.00
478.775,-78.00
478.800,-78.00
478.825,-78.00
478.850,-79.00
478.875,-79.00
478.900,-78.00
478.925,-78.00
478.950,-78.00
478.975,-79.00
479.000,-78.00
479.025,-78.00
479.050,-78.00
479.075,-78.00
479.100,-78.00
479.125,-78.00
479.150,-78.00
479.175,-77.00
479.200,-77.00
479.225,-78.00
479.250,-78.00
479.275,-78.00
479.300,-78.00
479.325,-78.00
479.350,-78.00
479.375,-78.00
479.400,-79.00
479.425,-78.00
479.450,-78.00
479.475,-78.00
479.500,-79.00
479.525,-79.00
479.550,-79.00
479.575,-78.00
479.600,-78.00
479.625,-79.00
479.650,-80.00
479.675,-81.00
479.700,-81.00
479.725,-78.00
479.750,-78.00
479.775,-78.00
479.800,-79.00
479.825,-80.00
479.850,-79.00
479.875,-78.00
479.900,-78.00
479.925,-79.00
479.950,-79.00
479.975,-78.00
480.000,-78.00
480.025,-79.00
480.050,-80.00
480.075,-79.00
480.100,-79.00
480.125,-79.00
480.150,-78.00
480.175,-78.00
480.200,-80.00
480.225,-80.00
480.250,-80.00
480.275,-78.00
480.300,-78.00
480.325,-79.00
480.350,-79.00
480.375,-79.00
480.400,-78.00
480.425,-78.00
480.450,-78.00
480.475,-79.00
480.500,-80.00
480.525,-78.00
480.550,-78.00
480.575,-78.00
480.600,-78.00
480.625,-79.00
480.650,-79.00
480.675,-78.00
480.700,-78.00
480.725,-78.00
480.750,-79.00
480.775,-79.00
480.800,-79.00
480.825,-79.00
480.850,-79.00
480.875,-79.00
480.900,-78.00
480.925,-79.00
480.950,-79.00
480.975,-79.00
481.000,-80.00
481.025,-80.00
481.050,-80.00
481.075,-78.00
481.100,-78.00
481.125,-78.00
481.150,-79.00
481.175,-79.00
481.200,-80.00
481.225,-80.00
481.250,-79.00
481.275,-79.00
481.300,-80.00
481.325,-80.00
481.350,-80.00
481.375,-80.00
481.400,-81.00
481.425,-81.00
481.450,-81.00
481.475,-82.00
481.500,-81.00
481.525,-80.00
481.550,-80.00
481.575,-80.00
481.600,-81.00
481.625,-81.00
481.650,-80.00
481.675,-80.00
481.700,-80.00
481.725,-80.00
481.750,-81.00
481.775,-82.00
481.800,-81.00
481.825,-81.00
481.850,-81.00
481.875,-82.00
481.900,-81.00
481.925,-81.00
481.950,-81.00
481.975,-81.00
482.000,-81.00
482.025,-81.00
482.050,-80.00
482.075,-79.00
482.100,-80.00
482.125,-81.00
482.150,-81.00
482.175,-81.00
482.200,-80.00
482.225,-79.00
482.250,-79.00
482.275,-81.00
482.300,-82.00
482.325,-80.00
482.350,-79.00
482.375,-79.00
482.400,-80.00
482.425,-80.00
482.450,-80.00
482.475,-80.00
482.500,-79.00
482.525,-80.00
482.550,-80.00
482.575,-80.00
482.600,-80.00
482.625,-80.00
482.650,-80.00
482.675,-80.00
482.700,-80.00
482.725,-80.00
482.750,-80.00
482.775,-81.00
482.800,-80.00
482.825,-80.00
482.850,-79.00
482.875,-80.00
482.900,-80.00
482.925,-79.00
482.950,-79.00
482.975,-80.00
483.000,-80.00
483.025,-80.00
483.050,-82.00
483.075,-81.00
483.100,-81.00
483.125,-81.00
483.150,-82.00
483.175,-81.00
483.200,-81.00
483.225,-80.00
483.250,-80.00
483.275,-81.00
483.300,-82.00
483.325,-83.00
483.350,-83.00
483.375,-84.00
483.400,-82.00
483.425,-81.00
483.450,-82.00
483.475,-83.00
483.500,-84.00
483.525,-86.00
483.550,-85.00
483.575,-83.00
483.600,-83.00
483.625,-85.00
483.650,-85.00
483.675,-84.00
483.700,-84.00
483.725,-83.00
483.750,-84.00
483.775,-84.00
483.800,-85.00
483.825,-85.00
483.850,-85.00
483.875,-84.00
483.900,-85.00
483.925,-85.00
483.950,-86.00
483.975,-85.00
484.000,-85.00
484.025,-84.00
484.050,-83.00
484.075,-83.00
484.100,-84.00
484.125,-83.00
484.150,-83.00
484.175,-83.00
484.200,-85.00
484.225,-84.00
484.250,-84.00
484.275,-82.00
484.300,-84.00
484.325,-84.00
484.350,-84.00
484.375,-84.00
484.400,-82.00
484.425,-81.00
484.450,-81.00
484.475,-82.00
484.500,-83.00
484.525,-83.00
484.550,-83.00
484.575,-82.00
484.600,-83.00
484.625,-83.00
484.650,-83.00
484.675,-83.00
484.700,-82.00
484.725,-82.00
484.750,-82.00
484.775,-81.00
484.800,-82.00
484.825,-82.00
484.850,-82.00
484.875,-82.00
484.900,-81.00
484.925,-80.00
484.950,-82.00
484.975,-82.00
485.000,-82.00
485.025,-83.00
485.050,-81.00
485.075,-81.00
485.100,-82.00
485.125,-83.00
485.150,-82.00
485.175,-82.00
485.200,-82.00
485.225,-82.00
485.250,-82.00
485.275,-81.00
485.300,-81.00
485.325,-81.00
485.350,-81.00
485.375,-82.00
485.400,-83.00
485.425,-83.00
485.450,-82.00
485.475,-82.00
485.500,-83.00
485.525,-84.00
485.550,-84.00
485.575,-85.00
485.600,-84.00
485.625,-83.00
485.650,-83.00
485.675,-82.00
485.700,-81.00
485.725,-82.00
485.750,-83.00
485.775,-82.00
485.800,-84.00
485.825,-94.00
485.850,-96.00
485.875,-97.00
485.900,-98.00
485.925,-97.00
485.950,-98.00
485.975,-98.00
486.000,-98.00
486.025,-99.00
486.050,-98.00
486.075,-98.00
486.100,-98.00
486.125,-98.00
486.150,-99.00
486.175,-98.00
486.200,-98.00
486.225,-98.00
486.250,-98.00
486.275,-98.00
486.300,-98.00
486.325,-98.00
486.350,-98.00
486.375,-98.00
486.400,-99.00
486.425,-98.00
486.450,-98.00
486.475,-99.00
486.500,-99.00
486.525,-98.00
486.550,-99.00
486.575,-99.00
486.600,-98.00
486.625,-98.00
486.650,-98.00
486.675,-98.00
486.700,-98.00
486.725,-98.00
486.750,-98.00
486.775,-98.00
486.800,-98.00
486.825,-98.00
486.850,-100.00
486.875,-99.00
486.900,-99.00
486.925,-99.00
486.950,-98.00
486.975,-99.00
487.000,-98.00
487.025,-99.00
487.050,-99.00
487.075,-99.00
487.100,-99.00
487.125,-99.00
487.150,-98.00
487.175,-99.00
487.200,-99.00
487.225,-99.00
487.250,-99.00
487.275,-99.00
487.300,-99.00
487.325,-99.00
487.350,-99.00
487.375,-99.00
487.400,-98.00
487.425,-99.00
487.450,-98.00
487.475,-98.00
487.500,-98.00
487.525,-98.00
487.550,-99.00
487.575,-99.00
487.600,-99.00
487.625,-99.00
487.650,-99.00
487.675,-99.00
487.700,-99.00
487.725,-99.00
487.750,-100.00
487.775,-99.00
487.800,-100.00
487.825,-99.00
487.850,-99.00
487.875,-99.00
487.900,-99.00
487.925,-98.00
487.950,-98.00
487.975,-98.00
488.000,-99.00
488.025,-98.00
488.050,-98.00
488.075,-99.00
488.100,-98.00
488.125,-100.00
488.150,-100.00
488.175,-99.00
488.200,-99.00
488.225,-98.00
488.250,-99.00
488.275,-99.00
488.300,-99.00
488.325,-99.00
488.350,-98.00
488.375,-99.00
488.400,-100.00
488.425,-99.00
488.450,-100.00
488.475,-99.00
488.500,-99.00
488.525,-99.00
488.550,-100.00
488.575,-99.00
488.600,-99.00
488.625,-100.00
488.650,-100.00
488.675,-99.00
488.700,-99.00
488.725,-99.00
488.750,-99.00
488.775,-99.00
488.800,-99.00
488.825,-100.00
488.850,-99.00
