Freq2D;RFA;RFB;MaxRFA;MaxRFB
474,30;10,00;1,00;10,00;3,00
474,35;10,00;3,00;10,00;3,00
474,40;10,00;4,00;10,00;4,00
474,45;8,00;1,00;8,00;1,00
474,50;7,00;-1,00;7,00;0,00
474,55;11,00;3,00;11,00;3,00
474,60;14,00;5,00;14,00;5,00
474,65;14,00;5,00;14,00;5,00
474,70;14,00;5,00;14,00;5,00
474,75;14,00;6,00;14,00;6,00
474,80;11,00;2,00;11,00;5,00
474,85;13,00;4,00;13,00;4,00
474,90;12,00;3,00;12,00;4,00
474,95;9,00;1,00;10,00;3,00
475,00;9,00;3,00;11,00;4,00
475,05;7,00;2,00;11,00;4,00
475,10;9,00;1,00;11,00;5,00
475,15;9,00;0,00;9,00;3,00
475,20;8,00;0,00;9,00;2,00
475,25;8,00;0,00;10,00;3,00
475,30;7,00;0,00;9,00;4,00
475,35;6,00;0,00;8,00;1,00
475,40;6,00;-1,00;6,00;-1,00
475,45;5,00;-2,00;7,00;0,00
475,50;7,00;0,00;7,00;0,00
475,55;6,00;-1,00;8,00;2,00
475,60;5,00;-2,00;6,00;-1,00
475,65;4,00;-2,00;6,00;0,00
475,70;4,00;-1,00;6,00;0,00
475,75;5,00;-1,00;7,00;1,00
475,80;7,00;1,00;8,00;1,00
475,85;5,00;0,00;5,00;0,00
475,90;8,00;2,00;8,00;2,00
475,95;5,00;-2,00;5,00;-2,00
476,00;4,00;-3,00;4,00;-1,00
476,05;9,00;2,00;9,00;2,00
476,10;4,00;-1,00;5,00;-1,00
476,15;7,00;1,00;7,00;1,00
476,20;6,00;0,00;6,00;0,00
476,25;3,00;-4,00;5,00;-1,00
476,30;5,00;-1,00;8,00;1,00
476,35;5,00;0,00;6,00;0,00
476,40;7,00;2,00;7,00;2,00
476,45;6,00;-1,00;6,00;-1,00
476,50;6,00;-1,00;6,00;0,00
476,55;5,00;-1,00;7,00;0,00
476,60;7,00;-1,00;8,00;1,00
476,65;9,00;2,00;9,00;2,00
476,70;9,00;1,00;9,00;3,00
476,75;10,00;2,00;10,00;2,00
476,80;9,00;1,00;10,00;2,00
476,85;8,00;2,00;8,00;2,00
476,90;9,00;3,00;9,00;3,00
476,95;7,00;0,00;8,00;1,00
477,00;6,00;0,00;8,00;0,00
477,05;9,00;4,00;9,00;4,00
477,10;5,00;-1,00;6,00;-1,00
477,15;4,00;-1,00;6,00;0,00
477,20;8,00;3,00;8,00;3,00
477,25;4,00;-1,00;5,00;-1,00
477,30;6,00;0,00;8,00;0,00
477,35;9,00;3,00;9,00;3,00
477,40;6,00;0,00;6,00;0,00
477,45;7,00;0,00;7,00;0,00
477,50;6,00;-1,00;6,00;0,00
477,55;9,00;3,00;9,00;3,00
477,60;4,00;-1,00;5,00;-1,00
477,65;2,00;-5,00;8,00;1,00
477,70;3,00;-2,00;7,00;0,00
477,75;4,00;-1,00;5,00;0,00
477,80;4,00;-2,00;7,00;0,00
477,85;3,00;-7,00;6,00;-1,00
477,90;3,00;-3,00;4,00;-2,00
477,95;4,00;-3,00;8,00;2,00
478,00;3,00;-1,00;4,00;-1,00
478,05;5,00;-1,00;5,00;-1,00
478,10;4,00;-2,00;4,00;-1,00
478,15;5,00;-1,00;7,00;2,00
478,20;6,00;0,00;6,00;0,00
478,25;6,00;0,00;9,00;2,00
478,30;18,00;7,00;22,00;13,00
478,35;28,00;17,00;30,00;21,00
478,40;31,00;20,00;32,00;24,00
478,45;31,00;21,00;34,00;26,00
478,50;32,00;22,00;33,00;25,00
478,55;32,00;22,00;34,00;26,00
478,60;32,00;22,00;34,00;26,00
478,65;32,00;23,00;35,00;27,00
478,70;32,00;22,00;34,00;26,00
478,75;32,00;22,00;34,00;27,00
478,80;32,00;22,00;35,00;27,00
478,85;32,00;23,00;34,00;26,00
478,90;32,00;23,00;35,00;26,00
478,95;32,00;22,00;35,00;26,00
479,00;32,00;23,00;35,00;27,00
479,05;32,00;22,00;35,00;27,00
479,10;32,00;22,00;36,00;26,00
479,15;32,00;22,00;36,00;26,00
479,20;32,00;22,00;35,00;27,00
479,25;32,00;22,00;36,00;26,00
479,30;32,00;23,00;36,00;27,00
479,35;31,00;22,00;36,00;27,00
479,40;32,00;23,00;36,00;27,00
479,45;32,00;23,00;36,00;26,00
479,50;31,00;22,00;36,00;26,00
479,55;31,00;23,00;36,00;26,00
479,60;31,00;22,00;35,00;25,00
479,65;31,00;23,00;35,00;26,00
479,70;31,00;23,00;36,00;25,00
479,75;31,00;22,00;35,00;25,00
479,80;30,00;22,00;36,00;26,00
479,85;30,00;22,00;35,00;25,00
479,90;31,00;23,00;36,00;25,00
479,95;30,00;22,00;35,00;24,00
480,00;30,00;22,00;36,00;24,00
480,05;30,00;22,00;35,00;23,00
480,10;30,00;22,00;35,00;22,00
480,15;30,00;22,00;35,00;23,00
480,20;30,00;22,00;34,00;22,00
480,25;29,00;22,00;34,00;24,00
480,30;29,00;22,00;34,00;23,00
480,35;29,00;23,00;34,00;23,00
480,40;28,00;22,00;33,00;22,00
480,45;28,00;23,00;31,00;23,00
480,50;28,00;23,00;32,00;23,00
480,55;28,00;23,00;32,00;23,00
480,60;27,00;24,00;31,00;24,00
480,65;28,00;25,00;31,00;25,00
480,70;27,00;25,00;31,00;25,00
480,75;26,00;25,00;31,00;25,00
480,80;26,00;25,00;29,00;25,00
480,85;26,00;26,00;30,00;26,00
480,90;26,00;25,00;30,00;25,00
480,95;25,00;26,00;29,00;26,00
481,00;24,00;27,00;30,00;27,00
481,05;23,00;26,00;28,00;26,00
481,10;22,00;27,00;29,00;27,00
481,15;21,00;27,00;29,00;27,00
481,20;22,00;27,00;29,00;27,00
481,25;22,00;27,00;28,00;27,00
481,30;23,00;28,00;29,00;28,00
481,35;22,00;27,00;28,00;27,00
481,40;22,00;27,00;28,00;27,00
481,45;22,00;27,00;28,00;27,00
481,50;23,00;27,00;27,00;27,00
481,55;23,00;27,00;27,00;27,00
481,60;22,00;28,00;27,00;28,00
481,65;23,00;27,00;27,00;27,00
481,70;23,00;28,00;27,00;28,00
481,75;22,00;27,00;26,00;28,00
481,80;21,00;29,00;26,00;29,00
481,85;22,00;29,00;26,00;29,00
481,90;22,00;28,00;27,00;29,00
481,95;22,00;28,00;27,00;29,00
482,00;23,00;29,00;28,00;30,00
482,05;24,00;30,00;29,00;30,00
482,10;25,00;30,00;30,00;30,00
482,15;25,00;29,00;30,00;31,00
482,20;26,00;29,00;30,00;31,00
482,25;26,00;29,00;30,00;30,00
482,30;26,00;30,00;30,00;30,00
482,35;27,00;30,00;32,00;31,00
482,40;27,00;30,00;30,00;31,00
482,45;27,00;29,00;31,00;30,00
482,50;28,00;28,00;32,00;31,00
482,55;28,00;28,00;32,00;30,00
482,60;28,00;27,00;31,00;30,00
482,65;28,00;28,00;32,00;30,00
482,70;29,00;27,00;32,00;30,00
482,75;29,00;27,00;31,00;30,00
482,80;29,00;27,00;32,00;29,00
482,85;28,00;26,00;32,00;29,00
482,90;28,00;26,00;31,00;29,00
482,95;28,00;26,00;31,00;29,00
483,00;28,00;26,00;32,00;29,00
483,05;29,00;26,00;32,00;30,00
483,10;29,00;26,00;30,00;28,00
483,15;29,00;25,00;30,00;27,00
483,20;28,00;25,00;30,00;27,00
483,25;28,00;25,00;30,00;26,00
483,30;28,00;23,00;29,00;27,00
483,35;28,00;24,00;28,00;26,00
483,40;28,00;23,00;29,00;27,00
483,45;28,00;22,00;28,00;26,00
483,50;28,00;22,00;28,00;27,00
483,55;27,00;22,00;27,00;25,00
483,60;27,00;22,00;27,00;25,00
483,65;26,00;22,00;27,00;25,00
483,70;27,00;22,00;27,00;23,00
483,75;26,00;22,00;26,00;24,00
483,80;26,00;22,00;26,00;25,00
483,85;26,00;21,00;26,00;24,00
483,90;26,00;21,00;26,00;22,00
483,95;25,00;21,00;25,00;22,00
484,00;25,00;20,00;25,00;22,00
484,05;23,00;20,00;24,00;21,00
484,10;23,00;20,00;24,00;21,00
484,15;23,00;19,00;24,00;19,00
484,20;22,00;19,00;26,00;19,00
484,25;22,00;18,00;25,00;20,00
484,30;22,00;18,00;25,00;20,00
484,35;22,00;18,00;25,00;20,00
484,40;21,00;17,00;26,00;20,00
484,45;22,00;17,00;25,00;20,00
484,50;22,00;16,00;25,00;21,00
484,55;22,00;17,00;25,00;20,00
484,60;21,00;17,00;24,00;20,00
484,65;21,00;17,00;26,00;21,00
484,70;21,00;16,00;27,00;21,00
484,75;21,00;16,00;28,00;21,00
484,80;21,00;15,00;27,00;21,00
484,85;21,00;15,00;28,00;22,00
484,90;20,00;15,00;28,00;22,00
484,95;20,00;15,00;29,00;24,00
485,00;19,00;16,00;28,00;22,00
485,05;20,00;17,00;29,00;24,00
485,10;21,00;19,00;30,00;25,00
485,15;21,00;20,00;29,00;24,00
485,20;21,00;20,00;29,00;25,00
485,25;21,00;20,00;30,00;25,00
485,30;21,00;20,00;29,00;24,00
485,35;21,00;20,00;30,00;26,00
485,40;20,00;19,00;29,00;25,00
485,45;20,00;20,00;30,00;25,00
485,50;21,00;20,00;30,00;26,00
485,55;22,00;21,00;30,00;25,00
485,60;22,00;21,00;30,00;26,00
485,65;22,00;21,00;30,00;26,00
485,70;22,00;21,00;31,00;27,00
485,75;23,00;22,00;30,00;26,00
485,80;23,00;21,00;31,00;27,00
485,85;23,00;20,00;31,00;27,00
485,90;24,00;21,00;30,00;27,00
485,95;23,00;19,00;29,00;27,00
486,00;21,00;15,00;27,00;24,00
486,05;10,00;6,00;19,00;16,00
486,10;5,00;-1,00;12,00;5,00
486,15;8,00;1,00;12,00;5,00
486,20;7,00;1,00;12,00;5,00
486,25;5,00;-1,00;9,00;2,00
486,30;4,00;-3,00;12,00;4,00
486,35;6,00;-1,00;9,00;2,00
486,40;3,00;-6,00;7,00;0,00
486,45;3,00;-6,00;5,00;-1,00
486,50;3,00;-8,00;7,00;-1,00
486,55;6,00;-3,00;12,00;3,00
486,60;6,00;0,00;11,00;3,00
486,65;7,00;0,00;12,00;4,00
486,70;8,00;0,00;11,00;4,00
486,75;8,00;-1,00;11,00;4,00
486,80;8,00;0,00;14,00;6,00
486,85;8,00;1,00;13,00;6,00
486,90;4,00;-3,00;11,00;3,00
486,95;5,00;-4,00;11,00;3,00
487,00;6,00;-1,00;10,00;3,00
487,05;4,00;-2,00;12,00;3,00
487,10;4,00;-3,00;9,00;2,00
487,15;4,00;-3,00;11,00;3,00
487,20;5,00;0,00;12,00;4,00
487,25;4,00;-2,00;10,00;2,00
487,30;5,00;0,00;7,00;1,00
487,35;3,00;-7,00;9,00;1,00
487,40;3,00;-4,00;7,00;0,00
487,45;5,00;-1,00;5,00;-1,00
487,50;4,00;-2,00;5,00;-1,00
487,55;2,00;-9,00;7,00;0,00
487,60;3,00;-4,00;5,00;-2,00
487,65;3,00;-3,00;5,00;-3,00
487,70;3,00;-6,00;7,00;0,00
487,75;3,00;-4,00;5,00;-3,00
487,80;2,00;-5,00;4,00;-2,00
487,85;3,00;-6,00;6,00;-3,00
487,90;4,00;-5,00;5,00;-2,00
487,95;1,00;-9,00;3,00;-3,00
488,00;2,00;-7,00;4,00;-4,00
488,05;5,00;0,00;6,00;0,00
488,10;4,00;-4,00;5,00;-1,00
488,15;3,00;-2,00;7,00;0,00
488,20;3,00;-2,00;4,00;-2,00
488,25;2,00;-6,00;5,00;-1,00
488,30;4,00;-4,00;4,00;-4,00
488,35;2,00;-7,00;4,00;-4,00
488,40;2,00;-7,00;4,00;-3,00
488,45;3,00;-5,00;4,00;-2,00
488,50;6,00;1,00;6,00;1,00
488,55;2,00;-8,00;6,00;-1,00
488,60;3,00;-2,00;8,00;0,00
488,65;4,00;-5,00;9,00;1,00
488,70;3,00;-5,00;9,00;1,00
488,75;7,00;0,00;9,00;0,00
488,80;5,00;-1,00;9,00;0,00
488,85;3,00;-4,00;7,00;0,00
488,90;6,00;-1,00;6,00;-1,00
488,95;2,00;-7,00;6,00;-1,00
489,00;2,00;-4,00;4,00;-1,00
489,05;1,00;-7,00;5,00;-4,00
489,10;8,00;2,00;8,00;2,00
489,15;2,00;-6,00;8,00;0,00
489,20;2,00;-9,00;4,00;-4,00
489,25;2,00;-9,00;9,00;0,00
489,30;6,00;0,00;6,00;0,00
489,35;2,00;-4,00;3,00;-4,00
489,40;3,00;-5,00;3,00;-5,00
489,45;1,00;-4,00;3,00;-4,00
489,50;5,00;-3,00;6,00;-3,00
489,55;5,00;-4,00;5,00;-4,00
489,60;4,00;-2,00;7,00;0,00
489,65;2,00;-5,00;5,00;-2,00
489,70;2,00;-8,00;4,00;-2,00
489,75;4,00;-4,00;4,00;-4,00
489,80;3,00;-6,00;6,00;-2,00
489,85;1,00;-10,00;4,00;-4,00
489,90;3,00;-6,00;3,00;-6,00
489,95;3,00;-3,00;4,00;-3,00
490,00;2,00;-9,00;3,00;-7,00
490,05;3,00;-3,00;3,00;-3,00
490,10;1,00;-5,00;5,00;-5,00
490,15;2,00;-10,00;6,00;-3,00
490,20;3,00;-6,00;5,00;-6,00
490,25;1,00;-7,00;7,00;-2,00
490,30;2,00;-8,00;2,00;-8,00
490,35;4,00;-2,00;4,00;-2,00
490,40;1,00;-9,00;4,00;-5,00
490,45;2,00;-7,00;7,00;-1,00
490,50;2,00;-8,00;3,00;-8,00
490,55;3,00;-9,00;5,00;-4,00
490,60;3,00;-7,00;6,00;-3,00
490,65;3,00;-7,00;3,00;-7,00
490,70;4,00;-5,00;4,00;-5,00
490,75;3,00;-5,00;5,00;-1,00
490,80;2,00;-6,00;5,00;-3,00
490,85;1,00;-9,00;5,00;-1,00
490,90;3,00;-7,00;3,00;-5,00
490,95;2,00;-7,00;4,00;-2,00
491,00;2,00;-10,00;5,00;-1,00
491,05;6,00;-1,00;6,00;0,00
491,10;4,00;-2,00;10,00;2,00
491,15;0,00;-10,00;6,00;0,00
491,20;2,00;-10,00;6,00;0,00
491,25;2,00;-6,00;9,00;2,00
491,30;2,00;-7,00;6,00;0,00
491,35;0,00;-10,00;9,00;1,00
491,40;3,00;-9,00;7,00;0,00
491,45;2,00;-7,00;5,00;-2,00
491,50;2,00;-10,00;7,00;-1,00
491,55;3,00;-6,00;4,00;-2,00
491,60;0,00;-10,00;8,00;1,00
491,65;2,00;-9,00;7,00;0,00
491,70;2,00;-9,00;7,00;1,00
491,75;2,00;-9,00;9,00;3,00
491,80;2,00;-7,00;10,00;4,00
491,85;3,00;-7,00;13,00;8,00
491,90;6,00;0,00;15,00;8,00
491,95;6,00;1,00;22,00;14,00
492,00;8,00;3,00;25,00;17,00
492,05;9,00;4,00;23,00;16,00
492,10;5,00;-2,00;16,00;9,00
492,15;6,00;0,00;14,00;8,00
492,20;2,00;-7,00;16,00;9,00
492,25;5,00;-2,00;15,00;9,00
492,30;4,00;-1,00;15,00;9,00
492,35;6,00;0,00;11,00;5,00
492,40;5,00;-1,00;14,00;7,00
492,45;4,00;-5,00;11,00;5,00
492,50;1,00;-9,00;10,00;2,00
492,55;3,00;-5,00;9,00;3,00
492,60;1,00;-9,00;5,00;-1,00
492,65;3,00;-5,00;4,00;-4,00
492,70;4,00;-3,00;8,00;0,00
492,75;2,00;-6,00;6,00;-2,00
492,80;1,00;-9,00;4,00;-2,00
492,85;4,00;-2,00;5,00;-2,00
492,90;1,00;-9,00;8,00;1,00
492,95;2,00;-9,00;6,00;0,00
493,00;5,00;-1,00;6,00;0,00
493,05;2,00;-9,00;8,00;0,00
493,10;1,00;-9,00;5,00;-1,00
493,15;1,00;-10,00;6,00;-1,00
493,20;2,00;-5,00;5,00;-1,00
493,25;1,00;-8,00;7,00;-1,00
493,30;2,00;-8,00;4,00;-5,00
493,35;4,00;-3,00;4,00;-3,00
493,40;2,00;-9,00;7,00;-2,00
493,45;3,00;-4,00;3,00;-4,00
493,50;1,00;-9,00;4,00;-3,00
493,55;6,00;-1,00;6,00;-1,00
493,60;1,00;-10,00;5,00;-1,00
493,65;6,00;-2,00;6,00;-1,00
493,70;1,00;-10,00;6,00;-1,00
493,75;4,00;-6,00;5,00;-2,00
493,80;4,00;-5,00;4,00;-3,00
493,85;5,00;-4,00;5,00;-2,00
493,90;2,00;-6,00;8,00;0,00
493,95;2,00;-9,00;6,00;-1,00
494,00;6,00;-1,00;6,00;-1,00
494,05;1,00;-9,00;4,00;-5,00
494,10;1,00;-8,00;4,00;-1,00
494,15;1,00;-10,00;6,00;-1,00
494,20;6,00;-2,00;8,00;0,00
494,25;17,00;8,00;18,00;9,00
494,30;22,00;13,00;24,00;15,00
494,35;24,00;15,00;26,00;17,00
494,40;24,00;15,00;25,00;17,00
494,45;24,00;16,00;26,00;18,00
494,50;24,00;15,00;26,00;17,00
494,55;24,00;15,00;26,00;18,00
494,60;24,00;15,00;26,00;18,00
494,65;23,00;14,00;25,00;17,00
494,70;24,00;14,00;25,00;17,00
494,75;23,00;15,00;25,00;16,00
494,80;23,00;15,00;25,00;17,00
494,85;23,00;15,00;25,00;17,00
494,90;22,00;14,00;26,00;17,00
494,95;22,00;14,00;26,00;18,00
495,00;23,00;15,00;26,00;17,00
495,05;22,00;15,00;26,00;17,00
495,10;22,00;16,00;26,00;17,00
495,15;21,00;15,00;26,00;17,00
495,20;22,00;16,00;25,00;16,00
495,25;22,00;16,00;24,00;16,00
495,30;21,00;16,00;24,00;16,00
495,35;21,00;16,00;23,00;16,00
495,40;22,00;16,00;24,00;16,00
495,45;23,00;16,00;23,00;16,00
495,50;22,00;16,00;22,00;16,00
495,55;23,00;17,00;24,00;17,00
495,60;23,00;17,00;24,00;17,00
495,65;24,00;17,00;24,00;17,00
495,70;22,00;16,00;23,00;16,00
495,75;23,00;16,00;24,00;16,00
495,80;23,00;17,00;25,00;17,00
495,85;23,00;17,00;25,00;18,00
495,90;23,00;17,00;25,00;18,00
495,95;22,00;16,00;26,00;18,00
496,00;22,00;16,00;26,00;18,00
496,05;23,00;17,00;25,00;18,00
496,10;22,00;16,00;26,00;18,00
496,15;22,00;16,00;26,00;18,00
496,20;23,00;16,00;26,00;18,00
496,25;23,00;16,00;26,00;18,00
496,30;23,00;16,00;26,00;17,00
496,35;22,00;15,00;26,00;18,00
496,40;21,00;15,00;26,00;18,00
496,45;22,00;15,00;26,00;19,00
496,50;22,00;16,00;26,00;18,00
496,55;23,00;15,00;26,00;17,00
496,60;22,00;15,00;26,00;18,00
496,65;23,00;15,00;27,00;19,00
496,70;22,00;15,00;27,00;19,00
496,75;23,00;14,00;26,00;17,00
496,80;22,00;15,00;26,00;17,00
496,85;23,00;14,00;26,00;16,00
496,90;23,00;15,00;26,00;17,00
496,95;23,00;14,00;26,00;16,00
497,00;23,00;14,00;27,00;17,00
497,05;22,00;13,00;25,00;15,00
497,10;23,00;13,00;25,00;15,00
497,15;22,00;12,00;26,00;15,00
497,20;22,00;12,00;26,00;15,00
497,25;22,00;11,00;26,00;14,00
497,30;23,00;11,00;25,00;13,00
497,35;22,00;12,00;25,00;13,00
497,40;22,00;11,00;25,00;12,00
497,45;22,00;12,00;26,00;12,00
497,50;21,00;10,00;26,00;11,00
497,55;22,00;11,00;25,00;12,00
497,60;21,00;9,00;25,00;12,00
497,65;21,00;9,00;25,00;11,00
497,70;21,00;9,00;25,00;11,00
497,75;19,00;9,00;26,00;10,00
497,80;19,00;10,00;25,00;10,00
497,85;18,00;11,00;25,00;11,00
497,90;19,00;12,00;26,00;12,00
497,95;17,00;12,00;25,00;12,00
498,00;17,00;14,00;24,00;14,00
498,05;15,00;13,00;25,00;13,00
498,10;16,00;14,00;25,00;14,00
498,15;16,00;15,00;25,00;15,00
498,20;16,00;15,00;25,00;15,00
498,25;16,00;15,00;25,00;15,00
498,30;15,00;15,00;25,00;15,00
498,35;15,00;15,00;26,00;15,00
498,40;15,00;15,00;26,00;15,00
498,45;15,00;16,00;26,00;16,00
498,50;15,00;16,00;24,00;16,00
498,55;15,00;17,00;24,00;17,00
498,60;15,00;17,00;25,00;17,00
498,65;15,00;16,00;24,00;16,00
498,70;16,00;16,00;24,00;16,00
498,75;15,00;17,00;25,00;17,00
498,80;15,00;17,00;24,00;17,00
498,85;15,00;17,00;23,00;17,00
498,90;15,00;16,00;24,00;16,00
498,95;15,00;17,00;24,00;17,00
499,00;14,00;17,00;23,00;17,00
499,05;13,00;16,00;22,00;16,00
499,10;15,00;17,00;23,00;17,00
499,15;16,00;17,00;22,00;17,00
499,20;15,00;16,00;23,00;16,00
499,25;15,00;16,00;22,00;16,00
499,30;14,00;15,00;21,00;15,00
499,35;14,00;14,00;22,00;14,00
499,40;15,00;15,00;21,00;15,00
499,45;14,00;15,00;21,00;15,00
499,50;14,00;15,00;21,00;15,00
499,55;14,00;15,00;20,00;15,00
499,60;15,00;15,00;21,00;15,00
499,65;14,00;15,00;21,00;15,00
499,70;14,00;15,00;20,00;15,00
499,75;15,00;15,00;20,00;15,00
499,80;15,00;14,00;19,00;14,00
499,85;16,00;13,00;19,00;13,00
499,90;15,00;14,00;20,00;14,00
499,95;17,00;13,00;19,00;13,00
500,00;17,00;12,00;18,00;12,00
500,05;16,00;12,00;19,00;12,00
500,10;17,00;11,00;17,00;11,00
500,15;17,00;10,00;17,00;10,00
500,20;17,00;11,00;17,00;11,00
500,25;18,00;11,00;18,00;11,00
500,30;19,00;11,00;19,00;11,00
500,35;19,00;11,00;19,00;11,00
500,40;17,00;9,00;18,00;9,00
500,45;19,00;10,00;19,00;10,00
500,50;19,00;10,00;19,00;10,00
500,55;18,00;10,00;19,00;10,00
500,60;19,00;11,00;20,00;11,00
500,65;20,00;12,00;20,00;12,00
500,70;20,00;12,00;20,00;13,00
500,75;20,00;13,00;20,00;14,00
500,80;20,00;13,00;20,00;13,00
500,85;20,00;12,00;20,00;13,00
500,90;21,00;13,00;21,00;14,00
500,95;20,00;10,00;20,00;13,00
501,00;21,00;11,00;21,00;13,00
501,05;21,00;10,00;22,00;12,00
501,10;21,00;11,00;22,00;12,00
501,15;21,00;10,00;23,00;13,00
501,20;21,00;10,00;23,00;13,00
501,25;21,00;12,00;24,00;15,00
501,30;21,00;12,00;23,00;15,00
501,35;21,00;11,00;24,00;16,00
501,40;20,00;10,00;24,00;16,00
501,45;20,00;9,00;22,00;15,00
501,50;20,00;9,00;23,00;15,00
501,55;21,00;9,00;22,00;14,00
501,60;20,00;9,00;23,00;14,00
501,65;21,00;9,00;23,00;14,00
501,70;21,00;10,00;22,00;14,00
501,75;21,00;9,00;23,00;14,00
501,80;20,00;10,00;23,00;14,00
501,85;21,00;10,00;23,00;14,00
501,90;21,00;10,00;23,00;14,00
501,95;19,00;9,00;23,00;14,00
502,00;20,00;10,00;22,00;14,00
502,05;16,00;7,00;19,00;11,00
502,10;12,00;3,00;13,00;5,00
502,15;4,00;-4,00;7,00;0,00
502,20;0,00;-9,00;3,00;-6,00
502,25;7,00;-1,00;10,00;1,00
502,30;23,00;13,00;25,00;16,00
502,35;30,00;22,00;31,00;24,00
502,40;33,00;25,00;34,00;27,00
502,45;34,00;26,00;36,00;29,00
502,50;34,00;27,00;36,00;29,00
502,55;34,00;27,00;36,00;27,00
502,60;35,00;27,00;36,00;29,00
502,65;33,00;27,00;36,00;29,00
502,70;34,00;27,00;37,00;29,00
502,75;34,00;27,00;37,00;29,00
502,80;34,00;27,00;36,00;29,00
502,85;35,00;27,00;36,00;29,00
502,90;33,00;27,00;36,00;28,00
502,95;34,00;27,00;37,00;29,00
503,00;32,00;26,00;37,00;27,00
503,05;34,00;27,00;37,00;28,00
503,10;32,00;26,00;37,00;30,00
503,15;33,00;26,00;37,00;30,00
503,20;33,00;26,00;37,00;29,00
503,25;33,00;26,00;37,00;30,00
503,30;33,00;26,00;37,00;30,00
503,35;32,00;26,00;36,00;29,00
503,40;33,00;26,00;36,00;30,00
503,45;34,00;27,00;37,00;30,00
503,50;32,00;26,00;37,00;30,00
503,55;32,00;25,00;36,00;30,00
503,60;31,00;26,00;36,00;29,00
503,65;32,00;26,00;36,00;29,00
503,70;32,00;26,00;35,00;27,00
503,75;31,00;26,00;35,00;27,00
503,80;31,00;25,00;34,00;26,00
503,85;31,00;25,00;35,00;27,00
503,90;30,00;25,00;35,00;27,00
503,95;30,00;25,00;34,00;27,00
504,00;30,00;25,00;34,00;27,00
