Receiver;EM 3732
Date/Time;20-04-2021 09-19-14 AM
RFUnit;dB
Owner;LCBC
ScanCity;Manheim
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Scan 4-20 10am
ScanPostalCode;17545

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
475300;;28.9432
475325;;28.9432
475350;;28.9432
475375;;28.9432
475400;;28.9432
475425;;28.9432
475450;;30.103
475475;;28.9432
475500;;28.9432
475525;;28.9432
475550;;27.9588
475575;;27.9588
475600;;27.9588
475625;;26.8485
475650;;26.0206
475675;;25.1055
475700;;22.9226
475725;;22.9226
475750;;25.1055
475775;;25.1055
475800;;22.9226
475825;;22.9226
475850;;22.2789
475875;;20.8279
475900;;20.8279
475925;;28.9432
475950;;32.0412
475975;;33.9794
476000;;33.9794
476025;;34.9638
476050;;33.9794
476075;;33.0643
476100;;30.8814
476125;;30.8814
476150;;30.103
476175;;26.8485
476200;;26.8485
476225;;26.8485
476250;;24.0824
476275;;18.0618
476300;;9.54243
476325;;18.0618
476350;;22.9226
476375;;25.1055
476400;;25.1055
476425;;26.0206
476450;;26.0206
476475;;26.0206
476500;;25.1055
476525;;20
476550;;12.0412
476575;;6.0206
476600;;0
476625;;6.0206
476650;;6.0206
476675;;15.563
476700;;24.0824
476725;;28.9432
476750;;30.8814
476775;;32.0412
476800;;32.0412
476825;;33.0643
476850;;33.0643
476875;;32.0412
476900;;27.9588
476925;;20
476950;;9.54243
476975;;0
477000;;0
477025;;0
477050;;0
477075;;0
477100;;0
477125;;0
477150;;0
477175;;0
477200;;0
477225;;0
477250;;0
477275;;0
477300;;0
477325;;0
477350;;0
477375;;0
477400;;0
477425;;0
477450;;0
477475;;0
477500;;0
477525;;0
477550;;-9999
477575;;0
477600;;0
477625;;0
477650;;-9999
477675;;0
477700;;-9999
477725;;0
477750;;0
477775;;0
477800;;0
477825;;0
477850;;0
477875;;0
477900;;0
477925;;0
477950;;0
477975;;6.0206
478000;;12.0412
478025;;22.2789
478050;;30.8814
478075;;37.0252
478100;;37.9525
478125;;37.9525
478150;;38.9878
478175;;38.9878
478200;;38.9878
478225;;37.0252
478250;;34.9638
478275;;28.9432
478300;;19.0849
478325;;9.54243
478350;;0
478375;;0
478400;;0
478425;;0
478450;;0
478475;;0
478500;;0
478525;;0
478550;;0
478575;;0
478600;;0
478625;;0
478650;;0
478675;;0
478700;;9.54243
478725;;16.902
478750;;27.9588
478775;;35.9868
478800;;40
478825;;40
478850;;40.9844
478875;;40.9844
478900;;42.0074
478925;;40.9844
478950;;38.9878
478975;;33.9794
479000;;26.8485
479025;;16.902
479050;;6.0206
479075;;0
479100;;0
479125;;0
479150;;0
479175;;0
479200;;0
479225;;0
479250;;0
479275;;0
479300;;0
479325;;0
479350;;0
479375;;0
479400;;0
479425;;0
479450;;0
479475;;0
479500;;0
479525;;0
479550;;0
479575;;0
479600;;0
479625;;0
479650;;0
479675;;0
479700;;0
479725;;0
479750;;0
479775;;0
479800;;-9999
479825;;0
479850;;0
479875;;0
479900;;9.54243
479925;;12.0412
479950;;12.0412
479975;;12.0412
480000;;12.0412
480025;;12.0412
480050;;12.0412
480075;;12.0412
480100;;9.54243
480125;;0
480150;;0
480175;;0
480200;;0
480225;;0
480250;;0
480275;;0
480300;;0
480325;;0
480350;;0
480375;;0
480400;;0
480425;;0
480450;;0
480475;;0
480500;;0
480525;;0
480550;;0
480575;;0
480600;;0
480625;;0
480650;;0
480675;;0
480700;;0
480725;;0
480750;;0
480775;;0
480800;;0
480825;;0
480850;;0
480875;;0
480900;;0
480925;;0
480950;;0
480975;;0
481000;;0
481025;;0
481050;;0
481075;;0
481100;;0
481125;;0
481150;;0
481175;;0
481200;;0
481225;;0
481250;;0
481275;;0
481300;;0
481325;;0
481350;;0
481375;;0
481400;;0
481425;;0
481450;;0
481475;;0
481500;;0
481525;;0
481550;;0
481575;;0
481600;;0
481625;;0
481650;;0
481675;;0
481700;;0
481725;;0
481750;;0
481775;;0
481800;;0
481825;;0
481850;;0
481875;;0
481900;;0
481925;;0
481950;;0
481975;;0
482000;;0
482025;;0
482050;;6.0206
482075;;6.0206
482100;;9.54243
482125;;9.54243
482150;;9.54243
482175;;9.54243
482200;;6.0206
482225;;6.0206
482250;;0
482275;;0
482300;;0
482325;;0
482350;;0
482375;;0
482400;;0
482425;;0
482450;;0
482475;;0
482500;;0
482525;;0
482550;;0
482575;;0
482600;;0
482625;;0
482650;;0
482675;;0
482700;;0
482725;;0
482750;;0
482775;;0
482800;;0
482825;;0
482850;;0
482875;;0
482900;;0
482925;;0
482950;;0
482975;;0
483000;;0
483025;;0
483050;;0
483075;;0
483100;;0
483125;;0
483150;;0
483175;;-9999
483200;;0
483225;;0
483250;;0
483275;;0
483300;;0
483325;;-9999
483350;;0
483375;;0
483400;;0
483425;;-9999
483450;;0
483475;;0
483500;;0
483525;;0
483550;;-9999
483575;;0
483600;;-9999
483625;;0
483650;;0
483675;;0
483700;;0
483725;;0
483750;;0
483775;;0
483800;;0
483825;;0
483850;;0
483875;;0
483900;;0
483925;;0
483950;;0
483975;;0
484000;;0
484025;;0
484050;;0
484075;;-9999
484100;;0
484125;;0
484150;;0
484175;;0
484200;;0
484225;;0
484250;;0
484275;;0
484300;;0
484325;;0
484350;;0
484375;;0
484400;;0
484425;;0
484450;;0
484475;;0
484500;;-9999
484525;;0
484550;;0
484575;;0
484600;;0
484625;;0
484650;;0
484675;;0
484700;;0
484725;;0
484750;;0
484775;;0
484800;;0
484825;;0
484850;;0
484875;;0
484900;;0
484925;;0
484950;;0
484975;;0
485000;;0
485025;;0
485050;;0
485075;;0
485100;;0
485125;;0
485150;;-9999
485175;;0
485200;;0
485225;;0
485250;;0
485275;;0
485300;;0
485325;;0
485350;;0
485375;;0
485400;;0
485425;;0
485450;;0
485475;;0
485500;;0
485525;;0
485550;;0
485575;;0
485600;;0
485625;;0
485650;;0
485675;;0
485700;;0
485725;;0
485750;;0
485775;;0
485800;;0
485825;;0
485850;;0
485875;;0
485900;;6.0206
485925;;6.0206
485950;;9.54243
485975;;9.54243
486000;;9.54243
486025;;9.54243
486050;;9.54243
486075;;6.0206
486100;;6.0206
486125;;0
486150;;0
486175;;0
486200;;0
486225;;0
486250;;0
486275;;0
486300;;0
486325;;0
486350;;0
486375;;0
486400;;0
486425;;0
486450;;0
486475;;0
486500;;0
486525;;0
486550;;0
486575;;0
486600;;0
486625;;0
486650;;0
486675;;0
486700;;0
486725;;0
486750;;0
486775;;0
486800;;0
486825;;0
486850;;0
486875;;0
486900;;0
486925;;0
486950;;0
486975;;0
487000;;-9999
487025;;0
487050;;0
487075;;0
487100;;0
487125;;0
487150;;0
487175;;0
487200;;0
487225;;0
487250;;0
487275;;0
487300;;-9999
487325;;0
487350;;0
487375;;0
487400;;0
487425;;0
487450;;0
487475;;0
487500;;0
487525;;0
487550;;0
487575;;0
487600;;0
487625;;0
487650;;0
487675;;0
487700;;0
487725;;0
487750;;0
487775;;0
487800;;0
487825;;0
487850;;0
487875;;0
487900;;0
487925;;0
487950;;0
487975;;0
488000;;0
488025;;0
488050;;0
488075;;0
488100;;0
488125;;0
488150;;0
488175;;6.0206
488200;;6.0206
488225;;12.0412
488250;;12.0412
488275;;13.9794
488300;;12.0412
488325;;12.0412
488350;;13.9794
488375;;12.0412
488400;;12.0412
488425;;9.54243
488450;;9.54243
488475;;9.54243
488500;;9.54243
488525;;9.54243
488550;;9.54243
488575;;9.54243
488600;;9.54243
488625;;9.54243
488650;;9.54243
488675;;9.54243
488700;;9.54243
488725;;9.54243
488750;;9.54243
488775;;9.54243
488800;;9.54243
488825;;9.54243
488850;;9.54243
488875;;9.54243
488900;;9.54243
488925;;9.54243
488950;;9.54243
488975;;9.54243
489000;;9.54243
489025;;9.54243
489050;;9.54243
489075;;9.54243
489100;;6.0206
489125;;6.0206
489150;;6.0206
489175;;6.0206
489200;;6.0206
489225;;6.0206
489250;;6.0206
489275;;6.0206
489300;;6.0206
489325;;6.0206
489350;;6.0206
489375;;6.0206
489400;;6.0206
489425;;6.0206
489450;;6.0206
489475;;6.0206
489500;;6.0206
489525;;9.54243
489550;;9.54243
489575;;9.54243
489600;;9.54243
489625;;9.54243
489650;;9.54243
489675;;9.54243
489700;;9.54243
489725;;9.54243
489750;;9.54243
489775;;9.54243
489800;;9.54243
489825;;9.54243
489850;;9.54243
489875;;9.54243
489900;;9.54243
489925;;9.54243
489950;;9.54243
489975;;9.54243
490000;;9.54243
490025;;9.54243
490050;;9.54243
490075;;9.54243
490100;;9.54243
490125;;9.54243
490150;;9.54243
490175;;9.54243
490200;;9.54243
490225;;9.54243
490250;;9.54243
490275;;9.54243
490300;;9.54243
490325;;9.54243
490350;;9.54243
490375;;9.54243
490400;;9.54243
490425;;9.54243
490450;;9.54243
490475;;6.0206
490500;;6.0206
490525;;9.54243
490550;;6.0206
490575;;6.0206
490600;;6.0206
490625;;6.0206
490650;;9.54243
490675;;6.0206
490700;;9.54243
490725;;9.54243
490750;;9.54243
490775;;9.54243
490800;;6.0206
490825;;6.0206
490850;;6.0206
490875;;6.0206
490900;;6.0206
490925;;6.0206
490950;;6.0206
490975;;6.0206
491000;;6.0206
491025;;6.0206
491050;;6.0206
491075;;6.0206
491100;;6.0206
491125;;6.0206
491150;;6.0206
491175;;6.0206
491200;;6.0206
491225;;6.0206
491250;;6.0206
491275;;6.0206
491300;;6.0206
491325;;6.0206
491350;;6.0206
491375;;6.0206
491400;;6.0206
491425;;6.0206
491450;;6.0206
491475;;6.0206
491500;;6.0206
491525;;6.0206
491550;;9.54243
491575;;6.0206
491600;;6.0206
491625;;6.0206
491650;;6.0206
491675;;6.0206
491700;;6.0206
491725;;6.0206
491750;;6.0206
491775;;6.0206
491800;;6.0206
491825;;6.0206
491850;;6.0206
491875;;6.0206
491900;;6.0206
491925;;6.0206
491950;;6.0206
491975;;6.0206
492000;;6.0206
492025;;6.0206
492050;;6.0206
492075;;6.0206
492100;;6.0206
492125;;6.0206
492150;;6.0206
492175;;6.0206
492200;;6.0206
492225;;6.0206
492250;;9.54243
492275;;9.54243
492300;;9.54243
492325;;9.54243
492350;;9.54243
492375;;9.54243
492400;;9.54243
492425;;9.54243
492450;;9.54243
492475;;9.54243
492500;;9.54243
492525;;9.54243
492550;;9.54243
492575;;9.54243
492600;;9.54243
492625;;9.54243
492650;;9.54243
492675;;9.54243
492700;;9.54243
492725;;9.54243
492750;;9.54243
492775;;9.54243
492800;;9.54243
492825;;9.54243
492850;;9.54243
492875;;9.54243
492900;;9.54243
492925;;9.54243
492950;;9.54243
492975;;9.54243
493000;;9.54243
493025;;9.54243
493050;;9.54243
493075;;9.54243
493100;;9.54243
493125;;9.54243
493150;;9.54243
493175;;9.54243
493200;;9.54243
493225;;9.54243
493250;;9.54243
493275;;9.54243
493300;;9.54243
493325;;9.54243
493350;;12.0412
493375;;12.0412
493400;;9.54243
493425;;9.54243
493450;;9.54243
493475;;9.54243
493500;;9.54243
493525;;9.54243
493550;;9.54243
493575;;9.54243
493600;;9.54243
493625;;9.54243
493650;;9.54243
493675;;9.54243
493700;;6.0206
493725;;9.54243
493750;;6.0206
493775;;6.0206
493800;;6.0206
493825;;6.0206
493850;;6.0206
493875;;6.0206
493900;;6.0206
493925;;6.0206
493950;;6.0206
493975;;0
494000;;0
494025;;0
494050;;0
494075;;0
494100;;0
494125;;0
494150;;0
494175;;0
494200;;0
494225;;0
494250;;0
494275;;0
494300;;0
494325;;0
494350;;0
494375;;0
494400;;0
494425;;6.0206
494450;;6.0206
494475;;6.0206
494500;;6.0206
494525;;6.0206
494550;;6.0206
494575;;6.0206
494600;;6.0206
494625;;6.0206
494650;;6.0206
494675;;0
494700;;0
494725;;0
494750;;0
494775;;0
494800;;0
494825;;0
494850;;0
494875;;0
494900;;0
494925;;6.0206
494950;;9.54243
494975;;9.54243
495000;;9.54243
495025;;9.54243
495050;;9.54243
495075;;9.54243
495100;;9.54243
495125;;6.0206
495150;;0
495175;;0
495200;;0
495225;;0
495250;;0
495275;;0
495300;;0
495325;;0
495350;;0
495375;;0
495400;;0
495425;;0
495450;;0
495475;;0
495500;;0
495525;;0
495550;;0
495575;;0
495600;;0
495625;;0
495650;;0
495675;;0
495700;;0
495725;;0
495750;;0
495775;;0
495800;;0
495825;;0
495850;;0
495875;;0
495900;;0
495925;;0
495950;;0
495975;;0
496000;;0
496025;;0
496050;;0
496075;;0
496100;;0
496125;;0
496150;;0
496175;;0
496200;;0
496225;;0
496250;;0
496275;;0
496300;;0
496325;;0
496350;;0
496375;;0
496400;;0
496425;;0
496450;;6.0206
496475;;0
496500;;0
496525;;0
496550;;0
496575;;0
496600;;0
496625;;0
496650;;0
496675;;0
496700;;0
496725;;0
496750;;0
496775;;0
496800;;0
496825;;0
496850;;0
496875;;0
496900;;0
496925;;0
496950;;0
496975;;0
497000;;0
497025;;0
497050;;0
497075;;0
497100;;0
497125;;0
497150;;0
497175;;0
497200;;0
497225;;0
497250;;0
497275;;0
497300;;0
497325;;0
497350;;0
497375;;0
497400;;0
497425;;0
497450;;0
497475;;0
497500;;0
497525;;0
497550;;0
497575;;0
497600;;0
497625;;0
497650;;6.0206
497675;;6.0206
497700;;6.0206
497725;;0
497750;;0
497775;;0
497800;;0
497825;;0
497850;;0
497875;;0
497900;;0
497925;;0
497950;;0
497975;;0
498000;;0
498025;;0
498050;;0
498075;;0
498100;;0
498125;;0
498150;;0
498175;;0
498200;;0
498225;;0
498250;;0
498275;;0
498300;;0
498325;;0
498350;;0
498375;;0
498400;;0
498425;;0
498450;;0
498475;;0
498500;;0
498525;;0
498550;;0
498575;;0
498600;;0
498625;;0
498650;;0
498675;;0
498700;;0
498725;;0
498750;;0
498775;;0
498800;;0
498825;;0
498850;;0
498875;;0
498900;;0
498925;;0
498950;;0
498975;;0
499000;;0
499025;;0
499050;;0
499075;;0
499100;;0
499125;;0
499150;;0
499175;;0
499200;;0
499225;;0
499250;;0
499275;;0
499300;;0
499325;;0
499350;;0
499375;;0
499400;;0
499425;;0
499450;;0
499475;;0
499500;;6.0206
499525;;6.0206
499550;;6.0206
499575;;6.0206
499600;;0
499625;;0
499650;;0
499675;;0
499700;;0
499725;;0
499750;;0
499775;;0
499800;;0
499825;;0
499850;;0
499875;;6.0206
499900;;12.0412
499925;;16.902
499950;;19.0849
499975;;18.0618
500000;;19.0849
500025;;19.0849
500050;;19.0849
500075;;18.0618
500100;;15.563
500125;;6.0206
500150;;0
500175;;0
500200;;0
500225;;0
500250;;6.0206
500275;;0
500300;;0
500325;;6.0206
500350;;6.0206
500375;;6.0206
500400;;6.0206
500425;;6.0206
500450;;6.0206
500475;;0
500500;;0
500525;;6.0206
500550;;0
500575;;6.0206
500600;;0
500625;;0
500650;;0
500675;;0
500700;;0
500725;;0
500750;;0
500775;;0
500800;;0
500825;;0
500850;;0
500875;;0
500900;;0
500925;;0
500950;;6.0206
500975;;6.0206
501000;;6.0206
501025;;6.0206
501050;;6.0206
501075;;6.0206
501100;;6.0206
501125;;6.0206
501150;;6.0206
501175;;6.0206
501200;;6.0206
501225;;6.0206
501250;;6.0206
501275;;6.0206
501300;;6.0206
501325;;0
501350;;0
501375;;0
501400;;0
501425;;0
501450;;0
501475;;0
501500;;0
501525;;0
501550;;0
501575;;0
501600;;0
501625;;6.0206
501650;;0
501675;;0
501700;;0
501725;;0
501750;;0
501775;;0
501800;;0
501825;;0
501850;;0
501875;;0
501900;;0
501925;;0
501950;;0
501975;;0
502000;;0
502025;;0
502050;;6.0206
502075;;6.0206
502100;;6.0206
502125;;6.0206
502150;;6.0206
502175;;6.0206
502200;;6.0206
502225;;6.0206
502250;;6.0206
502275;;6.0206
502300;;0
502325;;6.0206
502350;;6.0206
502375;;12.0412
502400;;12.0412
502425;;6.0206
502450;;6.0206
502475;;9.54243
502500;;9.54243
502525;;6.0206
502550;;6.0206
502575;;6.0206
502600;;6.0206
502625;;6.0206
502650;;6.0206
502675;;6.0206
502700;;6.0206
502725;;6.0206
502750;;0
502775;;6.0206
502800;;9.54243
502825;;12.0412
502850;;22.2789
502875;;30.8814
502900;;33.0643
502925;;33.9794
502950;;33.9794
502975;;34.9638
503000;;34.9638
503025;;33.9794
503050;;32.0412
503075;;27.9588
503100;;19.0849
503125;;9.54243
503150;;0
503175;;0
503200;;0
503225;;0
503250;;0
503275;;0
503300;;0
503325;;0
503350;;0
503375;;0
503400;;0
503425;;0
503450;;0
503475;;0
503500;;0
503525;;0
503550;;0
503575;;0
503600;;0
503625;;0
503650;;0
503675;;0
503700;;0
503725;;6.0206
503750;;6.0206
503775;;6.0206
503800;;6.0206
503825;;6.0206
503850;;6.0206
503875;;6.0206
503900;;6.0206
503925;;9.54243
503950;;9.54243
503975;;12.0412
504000;;12.0412
504025;;12.0412
504050;;12.0412
504075;;12.0412
504100;;9.54243
504125;;6.0206
504150;;0
504175;;0
504200;;0
504225;;0
504250;;0
504275;;0
504300;;0
504325;;0
504350;;0
504375;;0
504400;;0
504425;;0
504450;;0
504475;;0
504500;;0
504525;;0
504550;;0
504575;;0
504600;;0
504625;;0
504650;;0
504675;;0
504700;;0
504725;;0
504750;;0
504775;;0
504800;;0
504825;;0
504850;;0
504875;;6.0206
504900;;6.0206
504925;;6.0206
504950;;6.0206
504975;;6.0206
505000;;6.0206
505025;;6.0206
505050;;6.0206
505075;;6.0206
505100;;0
505125;;0
505150;;0
505175;;0
505200;;0
505225;;6.0206
505250;;6.0206
505275;;6.0206
505300;;0
505325;;6.0206
505350;;6.0206
505375;;0
505400;;0
505425;;0
505450;;0
505475;;0
505500;;0
505525;;0
505550;;0
505575;;0
505600;;0
505625;;0
505650;;0
505675;;6.0206
505700;;0
505725;;0
505750;;0
505775;;0
505800;;0
505825;;0
505850;;0
505875;;0
505900;;0
505925;;0
505950;;0
505975;;0
506000;;0
506025;;0
506050;;0
506075;;0
506100;;0
506125;;0
506150;;0
506175;;0
506200;;0
506225;;0
506250;;0
506275;;0
506300;;0
506325;;0
506350;;0
506375;;0
506400;;0
506425;;0
506450;;0
506475;;0
506500;;0
506525;;0
506550;;0
506575;;0
506600;;0
506625;;0
506650;;0
506675;;0
506700;;0
506725;;0
506750;;0
506775;;0
506800;;0
506825;;0
506850;;0
506875;;0
506900;;0
506925;;0
506950;;0
506975;;0
507000;;0
507025;;0
507050;;0
507075;;0
507100;;0
507125;;0
507150;;0
507175;;0
507200;;0
507225;;0
507250;;0
507275;;0
507300;;0
507325;;0
507350;;0
507375;;0
507400;;0
507425;;0
507450;;0
507475;;0
507500;;0
507525;;6.0206
507550;;0
507575;;0
507600;;0
507625;;0
507650;;0
507675;;0
507700;;0
507725;;0
507750;;0
507775;;0
507800;;0
507825;;0
507850;;0
507875;;0
507900;;0
507925;;0
507950;;6.0206
507975;;0
508000;;0
508025;;0
508050;;0
508075;;0
508100;;0
508125;;0
508150;;0
508175;;0
508200;;0
508225;;0
508250;;0
508275;;0
508300;;0
508325;;0
508350;;0
508375;;0
508400;;0
508425;;0
508450;;0
508475;;0
508500;;0
508525;;0
508550;;0
508575;;0
508600;;0
508625;;0
508650;;6.0206
508675;;0
508700;;0
508725;;6.0206
508750;;0
508775;;0
508800;;0
508825;;0
508850;;0
508875;;0
508900;;0
508925;;0
508950;;0
508975;;0
509000;;0
509025;;6.0206
509050;;0
509075;;0
509100;;0
509125;;0
509150;;6.0206
509175;;0
509200;;0
509225;;0
509250;;0
509275;;0
509300;;0
509325;;0
509350;;0
509375;;0
509400;;0
509425;;0
509450;;0
509475;;0
509500;;0
509525;;0
509550;;0
509575;;0
509600;;0
509625;;0
509650;;0
509675;;0
509700;;0
509725;;0
509750;;0
509775;;0
509800;;0
509825;;0
509850;;0
509875;;0
509900;;6.0206
509925;;6.0206
509950;;6.0206
509975;;6.0206
510000;;6.0206
510025;;6.0206
510050;;6.0206
510075;;6.0206
510100;;0
510125;;0
510150;;0
510175;;0
510200;;0
510225;;0
510250;;0
510275;;0
510300;;0
510325;;0
510350;;0
510375;;0
510400;;6.0206
510425;;0
510450;;0
510475;;0
510500;;0
510525;;0
510550;;0
510575;;0
510600;;0
510625;;0
510650;;0
510675;;0
510700;;0
510725;;0
510750;;0
510775;;0
510800;;0
510825;;0
510850;;0
510875;;0
510900;;0
510925;;0
510950;;0
510975;;0
511000;;0
511025;;0
511050;;0
511075;;0
511100;;0
511125;;6.0206
511150;;0
511175;;0
511200;;0
511225;;0
511250;;0
511275;;0
511300;;0
511325;;0
511350;;0
511375;;6.0206
511400;;6.0206
511425;;9.54243
511450;;6.0206
511475;;9.54243
511500;;6.0206
511525;;9.54243
511550;;6.0206
511575;;9.54243
511600;;6.0206
511625;;6.0206
511650;;6.0206
511675;;6.0206
511700;;6.0206
511725;;6.0206
511750;;6.0206
511775;;6.0206
511800;;6.0206
511825;;6.0206
511850;;6.0206
511875;;6.0206
511900;;6.0206
511925;;6.0206
511950;;6.0206
511975;;6.0206
512000;;6.0206
512025;;6.0206
512050;;6.0206
512075;;6.0206
512100;;6.0206
512125;;0
512150;;0
512175;;0
512200;;6.0206
512225;;6.0206
512250;;9.54243
512275;;9.54243
512300;;9.54243
512325;;9.54243
512350;;9.54243
512375;;9.54243
512400;;9.54243
512425;;6.0206
512450;;6.0206
512475;;6.0206
512500;;6.0206
512525;;6.0206
512550;;6.0206
512575;;6.0206
512600;;6.0206
512625;;6.0206
512650;;6.0206
512675;;6.0206
512700;;6.0206
512725;;6.0206
512750;;6.0206
512775;;6.0206
512800;;6.0206
512825;;6.0206
512850;;6.0206
512875;;6.0206
512900;;6.0206
512925;;9.54243
512950;;12.0412
512975;;12.0412
513000;;12.0412
513025;;12.0412
513050;;12.0412
513075;;9.54243
513100;;9.54243
513125;;6.0206
513150;;6.0206
513175;;6.0206
513200;;6.0206
513225;;0
513250;;0
513275;;6.0206
513300;;0
513325;;6.0206
513350;;6.0206
513375;;0
513400;;0
513425;;6.0206
513450;;6.0206
513475;;6.0206
513500;;0
513525;;6.0206
513550;;6.0206
513575;;6.0206
513600;;6.0206
513625;;6.0206
513650;;6.0206
513675;;6.0206
513700;;6.0206
513725;;6.0206
513750;;6.0206
513775;;6.0206
513800;;0
513825;;6.0206
513850;;0
513875;;0
513900;;0
513925;;0
513950;;0
513975;;0
514000;;0
514025;;0
514050;;0
514075;;6.0206
514100;;6.0206
514125;;6.0206
514150;;6.0206
514175;;6.0206
514200;;6.0206
514225;;6.0206
514250;;6.0206
514275;;0
514300;;0
514325;;0
514350;;6.0206
514375;;6.0206
514400;;6.0206
514425;;6.0206
514450;;6.0206
514475;;0
514500;;0
514525;;6.0206
514550;;0
514575;;0
514600;;0
514625;;6.0206
514650;;6.0206
514675;;6.0206
514700;;6.0206
514725;;6.0206
514750;;6.0206
514775;;6.0206
514800;;6.0206
514825;;6.0206
514850;;6.0206
514875;;6.0206
514900;;6.0206
514925;;6.0206
514950;;6.0206
514975;;6.0206
515000;;6.0206
515025;;6.0206
515050;;6.0206
515075;;6.0206
515100;;6.0206
515125;;6.0206
515150;;6.0206
515175;;6.0206
515200;;6.0206
515225;;6.0206
515250;;6.0206
515275;;6.0206
515300;;6.0206
515325;;6.0206
515350;;6.0206
515375;;6.0206
515400;;6.0206
515425;;6.0206
515450;;6.0206
515475;;6.0206
515500;;6.0206
515525;;6.0206
515550;;6.0206
515575;;6.0206
515600;;6.0206
515625;;6.0206
515650;;6.0206
515675;;6.0206
515700;;6.0206
515725;;6.0206
515750;;6.0206
515775;;6.0206
515800;;6.0206
515825;;6.0206
515850;;6.0206
515875;;6.0206
515900;;6.0206
515925;;6.0206
515950;;6.0206
515975;;6.0206
