454.715561, -101.4570
454.723254, -101.8539
454.730946, -102.3228
454.738638, -102.6988
454.746331, -103.3499
454.754023, -104.0095
454.761715, -103.5973
454.769408, -103.5653
454.777100, -103.8239
454.784792, -103.6488
454.792485, -104.4498
454.800177, -102.2025
454.807869, -102.5308
454.815561, -103.2970
454.823254, -103.5101
454.830946, -103.2396
454.838638, -103.1827
454.846331, -103.4395
454.854023, -103.1764
454.861715, -102.0988
454.869408, -101.2536
454.877100, -101.2747
454.884792, -102.0975
454.892485, -102.4638
454.900177, -101.7627
454.907869, -101.1564
454.915562, -101.3455
454.923254, -101.6334
454.930946, -103.1511
454.938638, -103.9680
454.946331, -102.7859
454.954023, -101.8179
454.961715, -101.2472
454.969408, -100.7050
454.977100, -100.7878
454.984792, -101.3000
454.992485, -101.8875
455.000177, -102.0299
455.007869, -102.5208
455.015562, -103.6342
455.023254, -104.7270
455.030946, -104.9104
455.038639, -104.5882
455.046331, -104.5213
455.054023, -104.4568
455.061715, -104.1150
455.069408, -103.6655
455.077100, -103.3932
455.084792, -103.3798
455.092485, -101.9660
455.100177, -98.7742
455.107869, -96.7357
455.115562, -96.6015
455.123254, -98.3010
455.130946, -101.4767
455.138639, -103.6107
455.146331, -104.0238
455.154023, -103.8749
455.161715, -103.0767
455.169408, -102.3440
455.177100, -102.0381
455.184792, -102.1516
455.192485, -102.4874
455.200177, -102.9009
455.207869, -103.7949
455.215562, -104.0805
455.223254, -103.4446
455.230946, -103.1751
455.238639, -103.3942
455.246331, -103.9258
455.254023, -104.2456
455.261716, -103.6800
455.269408, -102.3561
455.277100, -102.5978
455.284792, -102.9804
455.292485, -102.8596
455.300177, -101.5931
455.307869, -100.5895
455.315562, -103.0345
455.323254, -104.6514
455.330946, -104.7244
455.338639, -103.9439
455.346331, -103.3001
455.354023, -103.0894
455.361716, -102.8831
455.369408, -102.6352
455.377100, -102.8609
455.384792, -103.7403
455.392485, -104.7731
455.400177, -102.0685
455.407869, -102.1582
455.415562, -102.1257
455.423254, -102.2518
455.430946, -102.8074
455.438639, -103.1092
455.446331, -102.9838
455.454023, -102.9146
455.461716, -103.0492
455.469408, -102.8627
455.477100, -101.8994
455.484793, -101.1670
455.492485, -103.3723
455.500177, -104.7177
455.507869, -103.9951
455.515562, -103.0473
455.523254, -102.8620
455.530946, -102.6847
455.538639, -102.7651
455.546331, -103.1360
455.554023, -103.8572
455.561716, -104.5753
455.569408, -104.7010
455.577100, -104.2108
455.584793, -103.6355
455.592485, -103.0395
455.600177, -104.0735
455.607870, -103.3164
455.615562, -102.5809
455.623254, -102.1052
455.630946, -101.7111
455.638639, -101.1801
455.646331, -101.0471
455.654023, -101.3663
455.661716, -101.7101
455.669408, -101.6635
455.677100, -101.5672
455.684793, -102.0047
455.692485, -102.6826
455.700177, -102.9011
455.707870, -102.0834
455.715562, -101.3890
455.723254, -101.4905
455.730946, -102.3014
455.738639, -103.0917
455.746331, -103.0202
455.754023, -102.4351
455.761716, -101.8729
455.769408, -101.7492
455.777100, -102.2328
455.784793, -102.6894
455.792485, -102.5245
455.800177, -101.6971
455.807870, -102.5460
455.815562, -103.1636
455.823254, -103.0859
455.830947, -103.1694
455.838639, -103.5367
455.846331, -103.5586
455.854023, -102.9411
455.861716, -102.5366
455.869408, -102.6533
455.877100, -103.2018
455.884793, -103.5518
455.892485, -103.1945
455.900177, -102.6039
455.907870, -102.4519
455.915562, -102.7498
455.923254, -103.1120
455.930947, -102.8797
455.938639, -102.4696
455.946331, -102.4321
455.954023, -102.4727
455.961716, -102.0105
455.969408, -101.3172
455.977100, -100.6629
455.984793, -99.0824
455.992485, -97.0804
456.000177, -103.4402
456.007870, -102.6199
456.015562, -102.0918
456.023254, -102.0251
456.030947, -102.3713
456.038639, -102.5843
456.046331, -102.3736
456.054024, -101.8464
456.061716, -101.6200
456.069408, -104.6913
456.077100, -105.1272
456.084793, -105.9244
456.092485, -105.8875
456.100177, -105.7961
456.107870, -106.0694
456.115562, -105.0930
456.123254, -103.7717
456.130947, -103.2484
456.138639, -103.7841
456.146331, -105.0058
456.154024, -105.9056
456.161716, -105.5655
456.169408, -104.4424
456.177100, -103.3669
456.184793, -102.4644
456.192485, -102.0168
456.200177, -99.5477
456.207870, -99.1981
456.215562, -97.8995
456.223254, -96.3858
456.230947, -96.0135
456.238639, -96.8831
456.246331, -98.3801
456.254024, -99.1124
456.261716, -99.0394
456.269408, -98.8719
456.277101, -98.7312
456.284793, -98.4881
456.292485, -98.4549
456.300177, -99.0533
456.307870, -100.0685
456.315562, -100.8686
456.323254, -101.0522
456.330947, -100.4685
456.338639, -100.3575
456.346331, -100.5771
456.354024, -100.4526
456.361716, -100.3068
456.369408, -101.0378
456.377101, -102.0324
456.384793, -103.2479
456.392485, -104.3890
456.400178, -99.7920
456.407870, -101.1358
456.415562, -101.1524
456.423254, -100.0360
456.430947, -99.2319
456.438639, -99.1876
456.446331, -99.8423
456.454024, -100.4817
456.461716, -99.7626
456.469408, -98.3863
456.477101, -97.6752
456.484793, -97.9499
456.492485, -99.0168
456.500178, -99.0671
456.507870, -98.6807
456.515562, -97.5005
456.523254, -97.1485
456.530947, -98.0157
456.538639, -98.2218
456.546331, -97.1339
456.554024, -96.3187
456.561716, -96.5106
456.569408, -97.4348
456.577101, -98.3737
456.584793, -98.8474
456.592485, -98.9043
456.600178, -98.6152
456.607870, -97.7298
456.615562, -97.8664
456.623255, -97.1517
456.630947, -96.8002
456.638639, -97.2739
456.646331, -97.1658
456.654024, -98.1415
456.661716, -98.9361
456.669408, -98.8289
456.677101, -98.3183
456.684793, -97.7165
456.692485, -97.3066
456.700178, -96.9928
456.707870, -96.5129
456.715562, -96.3291
456.723255, -96.6817
456.730947, -96.8373
456.738639, -96.1504
456.746331, -97.6304
456.754024, -98.1241
456.761716, -98.1899
456.769408, -97.9806
456.777101, -96.9932
456.784793, -95.6426
456.792485, -94.8195
456.800178, -102.8336
456.807870, -103.0523
456.815562, -103.4796
456.823255, -104.1636
456.830947, -104.0638
456.838639, -103.3425
456.846332, -102.9610
456.854024, -102.8093
456.861716, -102.3552
456.869408, -101.0973
456.877101, -99.4533
456.884793, -98.7971
456.892485, -98.2738
456.900178, -97.5018
456.907870, -97.2901
456.915562, -97.7723
456.923255, -98.6341
456.930947, -99.1519
456.938639, -99.4718
456.946332, -100.5865
456.954024, -102.1276
456.961716, -102.0296
456.969408, -100.6444
456.977101, -100.1354
456.984793, -100.6634
456.992485, -101.2774
457.000178, -100.0001
457.007870, -99.8647
457.015562, -100.3739
457.023255, -100.4090
457.030947, -100.2469
457.038639, -100.0129
457.046332, -99.7878
457.054024, -100.1375
457.061716, -100.4232
457.069409, -98.2491
457.077101, -98.9374
457.084793, -99.9423
457.092485, -99.8251
457.100178, -99.5411
457.107870, -99.7132
457.115562, -99.9727
457.123255, -99.4202
457.130947, -100.6186
457.138639, -102.8897
457.146332, -101.2568
457.154024, -98.8490
457.161716, -98.0050
457.169409, -98.7077
457.177101, -100.2752
457.184793, -100.6068
457.192486, -99.8634
457.200178, -102.3633
457.207870, -103.1842
457.215562, -103.7310
457.223255, -102.3488
457.230947, -102.1191
457.238639, -102.9364
457.246332, -102.8424
457.254024, -102.0371
457.261716, -102.7535
457.269409, -101.8760
457.277101, -100.6155
457.284793, -100.6820
457.292486, -100.9201
457.300178, -101.4781
457.307870, -100.5237
457.315562, -99.4634
457.323255, -100.6168
457.330947, -101.1203
457.338639, -101.1565
457.346332, -100.7228
457.354024, -100.4410
457.361716, -101.3461
457.369409, -102.2685
457.377101, -101.9053
457.384793, -100.1487
457.392486, -99.9890
457.400178, -101.4989
457.407870, -102.0846
457.415563, -103.7508
457.423255, -104.5919
457.430947, -103.9680
457.438639, -102.9576
457.446332, -102.2273
457.454024, -101.9005
457.461716, -102.1805
457.469409, -102.9410
457.477101, -103.1937
457.484793, -102.6618
457.492486, -102.4221
457.500178, -102.4601
457.507870, -101.7892
457.515563, -100.7214
457.523255, -100.3724
457.530947, -100.8644
457.538639, -101.3432
457.546332, -100.9345
457.554024, -100.6795
457.561716, -100.6196
457.569409, -101.7271
457.577101, -102.1573
457.584793, -100.8696
457.592486, -99.3738
457.600178, -104.0344
457.607870, -103.1087
457.615563, -102.4450
457.623255, -101.9714
457.630947, -101.6719
457.638640, -101.2506
457.646332, -101.6435
457.654024, -103.1736
457.661716, -102.4268
457.669409, -103.4005
457.677101, -103.5546
457.684793, -102.7980
457.692486, -101.8520
457.700178, -101.1622
457.707870, -99.8033
457.715563, -97.5385
457.723255, -97.4481
457.730947, -98.3327
457.738640, -99.6086
457.746332, -100.1754
457.754024, -99.9073
457.761716, -99.6511
457.769409, -100.0846
457.777101, -101.2826
457.784793, -102.4564
457.792486, -102.4793
457.800178, -98.9067
457.807870, -98.4816
457.815563, -99.1458
457.823255, -100.4694
457.830947, -101.1467
457.838640, -100.1859
457.846332, -98.8982
457.854024, -98.5732
457.861717, -98.6067
457.869409, -99.4245
457.877101, -99.9508
457.884793, -99.7760
457.892486, -100.0147
457.900178, -99.9857
457.907870, -99.8583
457.915563, -100.5118
457.923255, -100.9487
457.930947, -99.9077
457.938640, -99.0522
457.946332, -99.1976
457.954024, -99.8770
457.961717, -99.9316
457.969409, -99.5784
457.977101, -99.9672
457.984794, -101.0840
457.992486, -101.9206
458.000178, -99.1716
458.007870, -99.1677
458.015563, -98.6423
458.023255, -98.4277
458.030947, -98.6963
458.038640, -98.7986
458.046332, -98.7150
458.054024, -98.9571
458.061717, -99.3597
458.069409, -99.3854
458.077101, -98.9075
458.084794, -98.3929
458.092486, -97.9975
458.100178, -97.9961
458.107870, -98.7340
458.115563, -99.3596
458.123255, -98.4367
458.130947, -97.1751
458.138640, -96.9452
458.146332, -97.9344
458.154024, -99.6017
458.161717, -100.6517
458.169409, -100.2634
458.177101, -99.3664
458.184794, -98.8392
458.192486, -98.6831
458.200178, -99.8434
458.207871, -101.3340
458.215563, -99.9073
458.223255, -98.2522
458.230947, -97.6340
458.238640, -97.9525
458.246332, -98.8597
458.254024, -99.6339
458.261717, -99.6832
458.269409, -99.1658
458.277101, -98.2603
458.284794, -97.8044
458.292486, -98.0380
458.300178, -98.6754
458.307871, -99.0940
458.315563, -99.2748
458.323255, -99.7180
458.330947, -100.4417
458.338640, -101.1212
458.346332, -100.9085
458.354024, -99.1558
458.361717, -97.3405
458.369409, -96.7162
458.377101, -97.4909
458.384794, -99.4716
458.392486, -101.2671
458.400178, -101.5228
458.407871, -102.5100
458.415563, -103.2960
458.423255, -102.9336
458.430948, -102.4232
458.438640, -102.6076
458.446332, -103.3547
458.454024, -103.8411
458.461717, -103.3191
458.469409, -102.6542
458.477101, -102.7405
458.484794, -103.0991
458.492486, -102.3018
458.500178, -100.8127
458.507871, -99.8612
458.515563, -99.7421
458.523255, -100.3270
458.530948, -101.3475
458.538640, -102.3384
458.546332, -102.4589
458.554024, -101.5473
458.561717, -100.8308
458.569409, -100.5547
458.577101, -100.6511
458.584794, -100.9256
458.592486, -101.2009
458.600178, -101.3452
458.607871, -100.7574
458.615563, -100.8514
458.623255, -101.3888
458.630948, -102.0489
458.638640, -102.2841
458.646332, -102.0336
458.654025, -101.7171
458.661717, -101.6779
458.669409, -101.6059
458.677101, -101.0801
458.684794, -100.2771
458.692486, -99.2843
458.700178, -98.6010
458.707871, -98.7179
458.715563, -99.9093
458.723255, -101.3451
458.730948, -100.9083
458.738640, -99.3410
458.746332, -98.3654
458.754025, -98.4682
458.761717, -99.5456
458.769409, -100.9642
458.777102, -101.3409
458.784794, -100.6922
458.792486, -100.2017
458.800178, -98.7933
458.807871, -99.6250
458.815563, -100.2673
458.823255, -100.8238
458.830948, -101.3094
458.838640, -101.1876
458.846332, -100.8856
458.854025, -100.8229
458.861717, -100.7601
458.869409, -100.1149
458.877102, -99.2858
458.884794, -98.9690
458.892486, -99.2316
458.900178, -99.9444
458.907871, -100.8647
458.915563, -101.8609
458.923255, -101.8630
458.930948, -100.7383
458.938640, -99.7385
458.946332, -99.6929
458.954025, -99.6124
458.961717, -99.2262
458.969409, -99.8826
458.977102, -100.5094
458.984794, -100.4967
458.992486, -100.1769
459.000179, -98.0754
459.007871, -97.9257
459.015563, -98.5183
459.023255, -98.6348
459.030948, -98.6066
459.038640, -98.7628
459.046332, -99.0002
459.054025, -98.6943
459.061717, -97.7798
459.069409, -97.1402
459.077102, -97.5952
459.084794, -97.6265
459.092486, -97.7391
459.100179, -99.1362
459.107871, -99.2070
459.115563, -97.9833
459.123255, -97.3388
459.130948, -97.7171
459.138640, -98.2671
459.146332, -98.1943
459.154025, -97.7483
459.161717, -97.5227
459.169409, -97.7758
459.177102, -98.4267
459.184794, -99.1626
459.192486, -99.6541
459.200179, -96.7716
459.207871, -96.6341
459.215563, -96.9464
459.223256, -96.6220
459.230948, -96.0977
459.238640, -95.8775
459.246332, -96.2217
459.254025, -97.2334
459.261717, -97.9925
459.269409, -97.3700
459.277102, -96.7605
459.284794, -97.0980
459.292486, -98.1305
459.300179, -97.8836
459.307871, -96.2215
459.315563, -95.8710
459.323256, -96.4168
459.330948, -97.4725
459.338640, -98.3316
459.346332, -98.8698
459.354025, -99.5437
459.361717, -100.1766
459.369409, -100.2182
459.377102, -99.8020
459.384794, -99.6332
459.392486, -99.8534
459.400179, -101.4695
459.407871, -98.8221
459.415563, -98.0753
459.423256, -98.3195
459.430948, -98.9667
459.438640, -98.9376
459.446333, -98.6991
459.454025, -98.9495
459.461717, -99.4681
459.469409, -99.5068
459.477102, -99.2592
459.484794, -99.3840
459.492486, -100.1734
459.500179, -100.8792
459.507871, -100.7086
459.515563, -100.0851
459.523256, -99.4009
459.530948, -99.1503
459.538640, -98.7985
459.546333, -97.2453
459.554025, -95.4184
459.561717, -95.7188
459.569410, -97.4708
459.577102, -98.1758
459.584794, -98.2007
459.592486, -98.3931
459.600179, -100.2374
459.607871, -99.6998
459.615563, -100.0561
459.623256, -99.9939
459.630948, -99.3918
459.638640, -98.8887
459.646333, -99.3148
459.654025, -100.1091
459.661717, -100.5164
459.669410, -100.7874
459.677102, -101.1323
459.684794, -101.5883
459.692486, -101.8417
459.700179, -101.4540
459.707871, -100.7566
459.715563, -100.4396
459.723256, -100.8328
459.730948, -101.7319
459.738640, -102.2134
459.746333, -101.7447
459.754025, -101.1038
459.761717, -100.8632
459.769410, -101.0213
459.777102, -101.5266
