471.200183, -104.1349
471.207876, -104.7901
471.215568, -105.6776
471.223260, -105.8237
471.230953, -105.6172
471.238645, -105.4489
471.246337, -105.2079
471.254029, -104.4255
471.261722, -104.1642
471.269414, -104.0438
471.277106, -104.4279
471.284799, -104.7982
471.292491, -104.0660
471.300183, -104.4797
471.307876, -105.4680
471.315568, -105.8662
471.323260, -105.2537
471.330953, -105.6504
471.338645, -104.8275
471.346337, -104.3102
471.354029, -105.0862
471.361722, -105.1109
471.369414, -104.7752
471.377106, -104.9966
471.384799, -105.5558
471.392491, -105.6097
471.400183, -105.0146
471.407876, -104.3969
471.415568, -104.4192
471.423260, -103.9809
471.430953, -104.2409
471.438645, -104.4801
471.446337, -104.9694
471.454030, -105.5782
471.461722, -105.7673
471.469414, -106.0390
471.477106, -106.0390
471.484799, -106.1951
471.492491, -106.7831
471.500183, -106.8783
471.507876, -106.2668
471.515568, -105.3376
471.523260, -104.5977
471.530953, -104.5360
471.538645, -104.6037
471.546337, -104.4807
471.554030, -104.2286
471.561722, -104.2151
471.569414, -104.6691
471.577106, -105.0202
471.584799, -104.8391
471.592491, -104.1557
471.600183, -106.0838
471.607876, -105.1737
471.615568, -104.9676
471.623260, -104.6175
471.630953, -104.1892
471.638645, -104.9941
471.646337, -105.3980
471.654030, -105.4375
471.661722, -106.0778
471.669414, -106.1199
471.677107, -105.9454
471.684799, -105.8594
471.692491, -105.5711
471.700183, -104.9300
471.707876, -104.2486
471.715568, -103.8637
471.723260, -103.9487
471.730953, -104.5201
471.738645, -105.3713
471.746337, -105.7764
471.754030, -105.2261
471.761722, -104.5523
471.769414, -104.2551
471.777107, -104.9156
471.784799, -105.4762
471.792491, -105.3693
471.800183, -103.4947
471.807876, -103.3412
471.815568, -104.3470
471.823260, -105.6232
471.830953, -106.5864
471.838645, -107.1049
471.846337, -107.1579
471.854030, -106.5430
471.861722, -105.2302
471.869414, -103.8149
471.877107, -103.2941
471.884799, -103.3622
471.892491, -103.7984
471.900184, -104.1864
471.907876, -104.3683
471.915568, -104.4630
471.923260, -105.1965
471.930953, -105.6142
471.938645, -104.7769
471.946337, -103.4446
471.954030, -103.4328
471.961722, -103.5816
471.969414, -104.3607
471.977107, -106.5233
471.984799, -107.1314
471.992491, -105.9500
472.000184, -105.1315
472.007876, -104.2379
472.015568, -105.8090
472.023261, -106.4968
472.030953, -105.7202
472.038645, -104.7105
472.046337, -104.0014
472.054030, -103.5441
472.061722, -103.4927
472.069414, -103.9844
472.077107, -104.3730
472.084799, -104.9366
472.092491, -105.9367
472.100184, -106.5865
472.107876, -106.0387
472.115568, -105.5896
472.123261, -106.0232
472.130953, -106.7295
472.138645, -106.4451
472.146337, -105.7829
472.154030, -105.5639
472.161722, -105.9283
472.169414, -106.2446
472.177107, -106.0017
472.184799, -105.5559
472.192491, -105.0952
472.200184, -104.7313
472.207876, -104.8413
472.215568, -103.8235
472.223261, -103.2022
472.230953, -104.0029
472.238645, -104.9602
472.246338, -105.3204
472.254030, -105.1013
472.261722, -104.9949
472.269414, -104.7610
472.277107, -104.3620
472.284799, -104.0267
472.292491, -103.4694
472.300184, -104.0857
472.307876, -105.1909
472.315568, -105.9870
472.323261, -105.4080
472.330953, -103.7762
472.338645, -103.3216
472.346338, -103.4180
472.354030, -104.0816
472.361722, -104.9003
472.369414, -104.9236
472.377107, -105.1484
472.384799, -104.9268
472.392491, -104.9288
472.400184, -106.0592
472.407876, -105.2078
472.415568, -105.4842
472.423261, -106.0460
472.430953, -105.7651
472.438645, -105.6992
472.446338, -106.1029
472.454030, -106.3477
472.461722, -105.7793
472.469415, -104.7931
472.477107, -103.9168
472.484799, -103.0708
472.492491, -102.6929
472.500184, -102.7368
472.507876, -102.5988
472.515568, -103.3358
472.523261, -104.6242
472.530953, -104.7986
472.538645, -104.0614
472.546338, -103.4637
472.554030, -103.2811
472.561722, -103.4172
472.569415, -103.7349
472.577107, -104.4087
472.584799, -105.4009
472.592491, -105.8304
472.600184, -102.8481
472.607876, -101.2818
472.615568, -101.0921
472.623261, -102.5358
472.630953, -103.9075
472.638645, -104.0475
472.646338, -103.7854
472.654030, -103.8099
472.661722, -104.0326
472.669415, -104.1119
472.677107, -104.0924
472.684799, -104.2009
472.692492, -104.1656
472.700184, -103.6728
472.707876, -103.1704
472.715568, -102.9738
472.723261, -103.1002
472.730953, -103.5860
472.738645, -104.1349
472.746338, -104.5214
472.754030, -104.4462
472.761722, -104.4163
472.769415, -104.7691
472.777107, -105.0128
472.784799, -104.6906
472.792492, -104.0326
472.800184, -101.8071
472.807876, -101.2065
472.815569, -101.4678
472.823261, -102.1929
472.830953, -103.1717
472.838645, -104.2706
472.846338, -105.0314
472.854030, -104.8296
472.861722, -103.9262
472.869415, -103.0997
472.877107, -102.5910
472.884799, -102.0197
472.892492, -101.2157
472.900184, -100.9214
472.907876, -101.4431
472.915569, -102.4874
472.923261, -103.2818
472.930953, -103.6994
472.938645, -103.7545
472.946338, -103.5294
472.954030, -103.4231
472.961722, -103.2818
472.969415, -102.7345
472.977107, -102.3839
472.984799, -103.0217
472.992492, -103.8973
473.000184, -103.4706
473.007876, -102.6220
473.015569, -102.2582
473.023261, -102.2504
473.030953, -102.8688
473.038646, -103.7344
473.046338, -104.2702
473.054030, -104.0710
473.061722, -103.9511
473.069415, -103.9882
473.077107, -103.0497
473.084799, -101.7215
473.092492, -101.1400
473.100184, -101.4620
473.107876, -102.0488
473.115569, -102.4245
473.123261, -102.9232
473.130953, -103.5731
473.138646, -103.8748
473.146338, -103.9815
473.154030, -104.4988
473.161722, -105.3480
473.169415, -106.1761
473.177107, -106.4999
473.184799, -105.7606
473.192492, -104.3433
473.200184, -103.3262
473.207876, -104.4031
473.215569, -105.7702
473.223261, -106.1870
473.230953, -105.5456
473.238646, -104.4965
473.246338, -104.0837
473.254030, -104.3004
473.261723, -104.2822
473.269415, -103.4694
473.277107, -102.7077
473.284799, -102.9674
473.292492, -103.9436
473.300184, -105.0610
473.307876, -105.1456
473.315569, -104.6391
473.323261, -104.3660
473.330953, -104.1619
473.338646, -103.6414
473.346338, -102.5227
473.354030, -101.4045
473.361723, -101.1361
473.369415, -102.0089
473.377107, -103.9231
473.384799, -105.6367
473.392492, -105.8456
473.400184, -104.6369
473.407876, -104.0051
473.415569, -103.8497
473.423261, -104.2247
473.430953, -105.2939
473.438646, -106.5946
473.446338, -107.0638
473.454030, -105.8816
473.461723, -104.1143
473.469415, -102.9827
473.477107, -102.7464
473.484800, -102.9235
473.492492, -102.9180
473.500184, -103.0757
473.507876, -103.4194
473.515569, -103.5280
473.523261, -103.0209
473.530953, -102.2100
473.538646, -101.4488
473.546338, -101.2994
473.554030, -101.9566
473.561723, -102.8690
473.569415, -103.5231
473.577107, -103.9853
473.584800, -104.3704
473.592492, -104.1406
473.600184, -102.4736
473.607877, -102.6082
473.615569, -102.6464
473.623261, -103.2791
473.630953, -103.6356
473.638646, -103.3763
473.646338, -102.7235
473.654030, -102.6845
473.661723, -103.5909
473.669415, -103.7214
473.677107, -103.1310
473.684800, -102.4828
473.692492, -102.1906
473.700184, -102.2893
473.707877, -102.1595
473.715569, -101.4397
473.723261, -100.9301
473.730953, -101.4287
473.738646, -102.3897
473.746338, -102.7067
473.754030, -102.8312
473.761723, -103.5885
473.769415, -104.6074
473.777107, -104.9618
473.784800, -104.8236
473.792492, -104.4125
473.800184, -104.4494
473.807877, -104.4331
473.815569, -104.4291
473.823261, -105.1124
473.830954, -106.7108
473.838646, -108.0484
473.846338, -106.9149
473.854030, -104.7584
473.861723, -103.6161
473.869415, -103.8383
473.877107, -105.0578
473.884800, -105.8798
473.892492, -105.8096
473.900184, -105.7295
473.907877, -105.7416
473.915569, -105.5570
473.923261, -105.4382
473.930954, -105.5092
473.938646, -105.4429
473.946338, -105.2878
473.954030, -105.4806
473.961723, -105.9506
473.969415, -106.3044
473.977107, -105.8339
473.984800, -104.4339
473.992492, -103.2435
474.000184, -108.0790
474.007877, -107.0042
474.015569, -104.9213
474.023261, -103.3552
474.030954, -102.9019
474.038646, -103.3074
474.046338, -103.8371
474.054031, -103.6600
474.061723, -102.9785
474.069415, -102.6324
474.077107, -103.0096
474.084800, -103.8564
474.092492, -104.2003
474.100184, -103.5055
474.107877, -102.5723
474.115569, -102.4186
474.123261, -102.5064
474.130954, -102.5507
474.138646, -102.6255
474.146338, -103.1430
474.154031, -102.9985
474.161723, -102.8434
474.169415, -101.6284
474.177107, -100.8120
474.184800, -101.1681
474.192492, -102.4013
474.200184, -105.5423
474.207877, -104.6077
474.215569, -104.1888
474.223261, -104.3187
474.230954, -104.5140
474.238646, -105.5750
474.246338, -107.0388
474.254031, -107.6475
474.261723, -106.6761
474.269415, -104.8790
474.277108, -103.2512
474.284800, -102.1018
474.292492, -101.8749
474.300184, -101.2144
474.307877, -100.8862
474.315569, -101.3283
474.323261, -102.7519
474.330954, -104.0023
474.338646, -103.9295
474.346338, -103.2574
474.354031, -103.0093
474.361723, -103.3188
474.369415, -103.4240
474.377108, -102.9297
474.384800, -102.3518
474.392492, -102.2429
474.400185, -103.4057
474.407877, -103.6521
474.415569, -103.7921
474.423261, -104.4670
474.430954, -105.1623
474.438646, -105.3616
474.446338, -105.2353
474.454031, -105.2617
474.461723, -105.2452
474.469415, -104.9863
474.477108, -104.3121
474.484800, -103.2904
474.492492, -103.2755
474.500185, -103.9780
474.507877, -104.3728
474.515569, -104.2727
474.523261, -103.9446
474.530954, -103.6161
474.538646, -103.3790
474.546338, -103.0469
474.554031, -103.1456
474.561723, -103.5930
474.569415, -103.6885
474.577108, -104.4123
474.584800, -105.1181
474.592492, -105.2156
474.600185, -102.8448
474.607877, -102.7200
474.615569, -103.3276
474.623262, -102.9248
474.630954, -102.4238
474.638646, -102.9964
474.646338, -104.4765
474.654031, -105.7182
474.661723, -105.9548
474.669415, -105.9616
474.677108, -105.8540
474.684800, -105.1969
474.692492, -104.2621
474.700185, -103.2479
474.707877, -102.0937
474.715569, -101.4738
474.723262, -101.5785
474.730954, -102.1386
474.738646, -102.7661
474.746338, -103.4694
474.754031, -104.2058
474.761723, -104.6772
474.769415, -105.1571
474.777108, -105.6996
474.784800, -105.0510
474.792492, -103.6393
474.800185, -104.2105
474.807877, -103.1872
474.815569, -103.4537
474.823262, -103.5635
474.830954, -104.0122
474.838646, -104.9499
474.846339, -105.8771
474.854031, -106.3090
474.861723, -106.1063
474.869415, -105.5008
474.877108, -104.5940
474.884800, -105.1274
474.892492, -105.9177
474.900185, -105.9502
474.907877, -105.5468
474.915569, -105.4968
474.923262, -105.6220
474.930954, -105.4282
474.938646, -104.4490
474.946339, -104.1528
474.954031, -103.9531
474.961723, -103.6012
474.969415, -103.6510
474.977108, -103.3615
474.984800, -101.9451
474.992492, -100.8371
475.000185, -99.8661
475.007877, -100.5970
475.015569, -101.7037
475.023262, -102.2679
475.030954, -102.8781
475.038646, -103.6639
475.046339, -104.7342
475.054031, -105.5427
475.061723, -105.0280
475.069416, -104.9853
475.077108, -104.6324
475.084800, -103.7978
475.092492, -104.0211
475.100185, -104.7563
475.107877, -105.7649
475.115569, -106.0760
475.123262, -104.7447
475.130954, -103.2897
475.138646, -103.5669
475.146339, -104.2585
475.154031, -104.2336
475.161723, -103.8509
475.169416, -103.7273
475.177108, -103.1504
475.184800, -103.1313
475.192493, -103.4396
475.200185, -104.1828
475.207877, -105.2321
475.215569, -104.8865
475.223262, -104.5015
475.230954, -104.6735
475.238646, -103.9898
475.246339, -103.6138
475.254031, -103.8541
475.261723, -104.2333
475.269416, -104.2379
475.277108, -104.2059
475.284800, -104.4181
475.292493, -104.3277
475.300185, -104.4607
475.307877, -104.7939
475.315569, -105.0177
475.323262, -105.1520
475.330954, -105.4081
475.338646, -105.2431
475.346339, -104.9084
475.354031, -105.4663
475.361723, -105.4789
475.369416, -105.4393
475.377108, -105.8335
475.384800, -106.1863
475.392493, -105.5714
475.400185, -103.5328
475.407877, -103.1057
475.415570, -103.8290
475.423262, -104.8842
475.430954, -105.7130
475.438646, -105.7477
475.446339, -105.2158
475.454031, -104.4427
475.461723, -103.5747
475.469416, -104.1577
475.477108, -105.0157
475.484800, -105.2775
475.492493, -104.8562
475.500185, -103.7337
475.507877, -102.7011
475.515570, -102.5313
475.523262, -102.8013
475.530954, -103.5642
475.538646, -104.0190
475.546339, -104.3595
475.554031, -104.1069
475.561723, -104.6350
475.569416, -105.6397
475.577108, -106.2200
475.584800, -105.6091
475.592493, -104.5885
475.600185, -103.2866
475.607877, -103.1207
475.615570, -104.5703
475.623262, -104.9266
475.630954, -104.2684
475.638647, -103.5102
475.646339, -103.4113
475.654031, -103.8755
475.661723, -104.5104
475.669416, -104.6455
475.677108, -103.9355
475.684800, -103.6624
475.692493, -104.4504
475.700185, -105.1461
475.707877, -105.2793
475.715570, -104.5838
475.723262, -103.5687
475.730954, -103.0108
475.738647, -103.1151
475.746339, -104.1227
475.754031, -104.9168
475.761723, -104.9184
475.769416, -104.7993
475.777108, -104.7417
475.784800, -104.4106
475.792493, -103.6353
475.800185, -104.9468
475.807877, -105.2213
475.815570, -104.5675
475.823262, -103.8146
475.830954, -103.6379
475.838647, -103.9791
475.846339, -104.3214
475.854031, -104.8090
475.861724, -105.8182
475.869416, -106.9411
475.877108, -106.2212
475.884800, -104.8915
475.892493, -104.4083
475.900185, -104.6603
475.907877, -104.9113
475.915570, -104.5234
475.923262, -104.2489
475.930954, -104.3680
475.938647, -104.2005
475.946339, -103.3981
475.954031, -103.2325
475.961724, -103.2110
475.969416, -103.0997
475.977108, -103.3760
475.984801, -104.0684
475.992493, -105.1594
476.000185, -105.5395
476.007877, -104.8798
476.015570, -104.2617
476.023262, -104.1876
476.030954, -104.7453
476.038647, -105.3224
476.046339, -105.2837
476.054031, -104.3647
476.061724, -103.1967
476.069416, -102.6359
476.077108, -102.6041
476.084801, -101.7210
476.092493, -102.7110
476.100185, -104.4781
476.107877, -105.7327
476.115570, -105.3128
476.123262, -104.4386
476.130954, -103.5102
476.138647, -102.4592
476.146339, -101.8819
476.154031, -102.2656
476.161724, -103.3862
476.169416, -103.7212
476.177108, -102.9774
476.184801, -102.6187
476.192493, -103.1181
476.200185, -104.5407
476.207878, -104.3161
476.215570, -103.9245
476.223262, -103.6087
476.230954, -103.3066
476.238647, -102.9803
476.246339, -102.8210
476.254031, -103.1000
476.261724, -103.9830
476.269416, -105.2776
476.277108, -106.0428
476.284801, -105.2044
476.292493, -103.4895
476.300185, -102.5560
476.307878, -102.0279
476.315570, -102.3128
476.323262, -102.6408
476.330954, -102.6750
476.338647, -102.6292
476.346339, -102.7176
476.354031, -102.7847
476.361724, -102.8690
476.369416, -103.0058
476.377108, -103.3848
476.384801, -104.2309
476.392493, -104.7635
476.400185, -105.9766
476.407878, -105.3325
476.415570, -104.5443
476.423262, -103.4365
476.430955, -102.5019
476.438647, -101.6155
476.446339, -102.5231
476.454031, -103.3416
476.461724, -102.8998
476.469416, -103.3464
476.477108, -103.8470
476.484801, -104.0504
476.492493, -104.3158
476.500185, -104.7261
476.507878, -105.5305
476.515570, -106.1374
476.523262, -105.9317
476.530955, -105.2888
476.538647, -104.7472
476.546339, -104.3488
476.554031, -104.0586
476.561724, -104.3192
476.569416, -105.1055
476.577108, -105.9902
476.584801, -105.9282
476.592493, -105.6095
476.600185, -104.0415
476.607878, -103.8167
476.615570, -104.9667
476.623262, -104.9743
476.630955, -104.2913
476.638647, -103.9954
476.646339, -104.2269
476.654032, -104.5467
476.661724, -104.5402
476.669416, -104.6486
476.677108, -105.0465
476.684801, -105.3682
476.692493, -105.3274
476.700185, -105.1204
476.707878, -104.5183
476.715570, -103.7751
476.723262, -103.1900
476.730955, -102.7247
476.738647, -102.2787
476.746339, -103.3792
476.754032, -104.5286
476.761724, -103.4396
476.769416, -102.3059
476.777109, -102.6859
476.784801, -102.7396
476.792493, -102.8786
476.800185, -105.4423
476.807878, -105.1250
476.815570, -105.6417
476.823262, -105.9223
476.830955, -105.8215
476.838647, -105.4249
476.846339, -105.2649
476.854032, -105.2866
476.861724, -104.9448
476.869416, -103.9454
476.877109, -103.0390
476.884801, -102.7384
476.892493, -102.7096
476.900185, -102.7344
476.907878, -103.2435
476.915570, -103.6531
476.923262, -104.2292
476.930955, -105.1177
476.938647, -105.0708
476.946339, -103.3699
476.954032, -104.1247
476.961724, -105.3976
476.969416, -105.9921
476.977109, -105.7046
476.984801, -105.1631
476.992493, -104.3170
477.000186, -105.0204
477.007878, -105.1448
477.015570, -104.8587
477.023262, -104.5827
477.030955, -104.1090
477.038647, -103.6185
477.046339, -103.4745
477.054032, -103.4594
477.061724, -103.1969
477.069416, -102.8235
477.077109, -102.7997
477.084801, -103.1714
477.092493, -103.7286
477.100186, -104.5216
477.107878, -105.1063
477.115570, -105.2276
477.123262, -104.8552
477.130955, -103.9738
477.138647, -103.0019
477.146339, -102.2896
477.154032, -102.3152
477.161724, -103.8858
477.169416, -104.6649
477.177109, -104.6264
477.184801, -104.2597
477.192493, -103.7847
477.200186, -103.8786
477.207878, -104.3850
477.215570, -104.4468
477.223263, -104.1109
477.230955, -103.9123
477.238647, -104.2678
477.246339, -104.9770
477.254032, -105.6064
477.261724, -105.2920
477.269416, -104.2670
477.277109, -103.7571
477.284801, -104.2483
477.292493, -105.3710
477.300186, -105.8245
477.307878, -105.3385
477.315570, -104.7933
477.323263, -104.3135
477.330955, -104.0291
477.338647, -103.8988
477.346339, -102.8889
477.354032, -101.2239
477.361724, -101.9141
477.369416, -102.3625
477.377109, -103.1016
477.384801, -104.4542
477.392493, -104.3464
477.400186, -105.7311
477.407878, -105.0999
477.415570, -104.4566
477.423263, -103.6176
477.430955, -103.4662
477.438647, -104.0621
477.446340, -105.1950
477.454032, -106.1104
477.461724, -106.6687
477.469416, -107.0077
477.477109, -107.1746
477.484801, -106.2265
477.492493, -104.6704
477.500186, -103.7811
477.507878, -103.6752
477.515570, -103.6316
477.523263, -103.0000
477.530955, -103.1697
477.538647, -104.2255
477.546340, -105.6275
477.554032, -106.3307
477.561724, -106.1287
477.569417, -105.4038
477.577109, -104.4856
477.584801, -103.9883
477.592493, -103.8941
477.600186, -103.6363
477.607878, -103.9644
477.615570, -103.8480
477.623263, -103.4148
477.630955, -103.1650
477.638647, -103.0862
477.646340, -102.9748
477.654032, -103.5712
477.661724, -104.4311
477.669417, -104.6844
477.677109, -104.4685
477.684801, -103.8245
477.692493, -103.5355
477.700186, -104.0468
477.707878, -104.3230
477.715570, -104.3861
477.723263, -104.2795
477.730955, -104.1393
477.738647, -103.9978
477.746340, -103.8506
477.754032, -103.9566
477.761724, -104.4805
477.769417, -105.3428
477.777109, -106.0059
477.784801, -105.7797
477.792494, -105.1323
477.800186, -101.8787
477.807878, -100.3471
477.815570, -99.7968
477.823263, -100.2403
477.830955, -101.5449
477.838647, -102.9076
477.846340, -103.6413
477.854032, -103.9090
477.861724, -103.8383
477.869417, -103.5448
477.877109, -103.3871
477.884801, -103.5470
477.892494, -103.7323
477.900186, -103.6208
477.907878, -103.3745
477.915570, -103.3523
477.923263, -103.7102
477.930955, -104.1492
477.938647, -103.8901
477.946340, -103.1459
477.954032, -102.8181
477.961724, -102.9818
477.969417, -103.3377
477.977109, -103.7332
477.984801, -104.0508
477.992494, -103.8703
478.000186, -105.3677
478.007878, -105.1158
478.015571, -103.9399
478.023263, -102.1176
478.030955, -100.8440
478.038647, -100.5033
478.046340, -101.1907
478.054032, -102.7109
478.061724, -104.3894
478.069417, -106.0255
478.077109, -107.0341
478.084801, -106.7787
478.092494, -106.2204
478.100186, -106.5316
478.107878, -107.2236
478.115571, -106.7155
478.123263, -105.1838
478.130955, -103.8137
478.138647, -103.0473
478.146340, -103.0820
478.154032, -103.5834
478.161724, -103.9458
478.169417, -104.1438
478.177109, -104.4783
478.184801, -105.2924
478.192494, -106.1269
478.200186, -103.0063
478.207878, -103.3495
478.215571, -104.6383
478.223263, -105.4064
478.230955, -104.9660
478.238648, -104.3801
478.246340, -104.3062
478.254032, -104.6260
478.261724, -104.7570
478.269417, -104.5419
478.277109, -103.5082
478.284801, -102.8965
478.292494, -103.0907
478.300186, -103.2919
478.307878, -103.9436
478.315571, -103.8327
478.323263, -103.0139
478.330955, -102.5389
478.338648, -102.7841
478.346340, -103.4759
478.354032, -103.9838
478.361725, -103.5220
478.369417, -102.8040
478.377109, -102.7630
478.384801, -103.3267
478.392494, -103.8154
478.400186, -103.6233
478.407878, -103.1454
478.415571, -103.5114
478.423263, -104.3258
478.430955, -104.8849
478.438648, -104.9489
478.446340, -104.9870
478.454032, -105.0354
478.461725, -104.6295
478.469417, -104.6035
478.477109, -104.9300
478.484801, -104.6324
478.492494, -102.7277
478.500186, -101.6651
478.507878, -101.7921
478.515571, -102.2411
478.523263, -103.2533
478.530955, -103.1072
478.538648, -102.6310
478.546340, -102.9811
478.554032, -103.8486
478.561725, -104.4900
478.569417, -104.7975
478.577109, -104.9882
478.584802, -104.9106
478.592494, -104.5895
478.600186, -104.0204
478.607878, -104.0220
478.615571, -104.0871
478.623263, -103.8231
478.630955, -103.5414
478.638648, -103.9633
478.646340, -104.4932
478.654032, -104.7893
478.661725, -105.4316
478.669417, -105.9539
478.677109, -104.7783
478.684802, -103.2041
478.692494, -102.6098
478.700186, -103.0495
478.707878, -103.8622
478.715571, -104.0502
478.723263, -104.4447
478.730955, -104.9804
478.738648, -105.2986
478.746340, -105.2026
478.754032, -104.6340
478.761725, -103.1721
478.769417, -103.3953
478.777109, -103.2499
478.784802, -103.3360
478.792494, -103.9057
478.800186, -105.8018
478.807879, -105.1996
478.815571, -104.9241
478.823263, -104.4776
478.830955, -104.1380
478.838648, -103.9653
478.846340, -103.5403
478.854032, -103.0502
478.861725, -102.9807
478.869417, -103.4359
478.877109, -104.0983
478.884802, -104.3914
478.892494, -104.3229
478.900186, -104.1012
478.907879, -103.9114
478.915571, -104.0916
478.923263, -104.3732
478.930955, -104.3446
478.938648, -103.9062
478.946340, -103.1476
478.954032, -103.3065
478.961725, -104.7592
478.969417, -105.8781
478.977109, -105.9813
478.984802, -105.4397
478.992494, -104.9715
479.000186, -105.7445
479.007879, -105.2947
479.015571, -104.4775
479.023263, -103.9453
479.030956, -103.7634
479.038648, -104.0334
479.046340, -104.4730
479.054032, -104.5174
479.061725, -105.6027
479.069417, -105.9074
479.077109, -104.8711
479.084802, -103.7210
479.092494, -103.3316
479.100186, -103.8942
479.107879, -104.7200
479.115571, -104.6793
479.123263, -103.8979
479.130956, -103.3488
479.138648, -103.3022
479.146340, -103.3584
479.154033, -103.2537
479.161725, -103.3000
479.169417, -103.2561
479.177109, -102.6927
479.184802, -102.9440
479.192494, -104.1142
479.200186, -104.1829
479.207879, -104.3559
479.215571, -105.0336
479.223263, -104.2482
479.230956, -103.4425
479.238648, -103.5405
479.246340, -104.4989
479.254033, -105.3921
479.261725, -105.3727
479.269417, -104.9003
479.277109, -104.5553
479.284802, -104.5335
479.292494, -104.8075
479.300186, -105.0055
479.307879, -104.5346
479.315571, -103.3103
479.323263, -102.4063
479.330956, -102.7890
479.338648, -103.4001
479.346340, -104.4167
479.354033, -105.8814
479.361725, -107.3155
479.369417, -107.3016
479.377110, -106.6413
479.384802, -106.4493
479.392494, -106.2313
479.400186, -101.8726
479.407879, -101.0992
479.415571, -101.6407
479.423263, -102.5624
479.430956, -103.4468
479.438648, -103.9197
479.446340, -104.3072
479.454033, -104.5565
479.461725, -104.8140
479.469417, -105.5592
479.477110, -106.0890
479.484802, -104.8563
479.492494, -104.1686
479.500186, -103.4042
479.507879, -103.2796
479.515571, -103.8173
479.523263, -103.9056
479.530956, -103.7093
479.538648, -104.0424
479.546340, -103.9579
479.554033, -103.3257
479.561725, -103.1631
479.569417, -102.1903
479.577110, -101.8548
479.584802, -102.5210
479.592494, -103.3497
479.600187, -104.0729
479.607879, -103.3187
479.615571, -103.4958
479.623263, -103.9979
479.630956, -104.3284
479.638648, -104.5870
479.646340, -104.4849
479.654033, -103.8253
479.661725, -103.3526
479.669417, -104.1772
479.677110, -105.7540
479.684802, -106.0116
479.692494, -105.1747
479.700187, -103.8394
479.707879, -103.1996
479.715571, -103.3882
479.723263, -103.5722
479.730956, -103.3740
479.738648, -103.8389
479.746340, -104.4549
479.754033, -104.6038
479.761725, -104.7881
479.769417, -105.3764
479.777110, -105.7176
