413.175,-92.00
413.200,-92.00
413.225,-91.00
413.250,-91.00
413.275,-91.00
413.300,-91.00
413.325,-92.00
413.350,-92.00
413.375,-92.00
413.400,-92.00
413.425,-91.00
413.450,-91.00
413.475,-92.00
413.500,-92.00
413.525,-92.00
413.550,-92.00
413.575,-92.00
413.600,-92.00
413.625,-92.00
413.650,-92.00
413.675,-92.00
413.700,-92.00
413.725,-91.00
413.750,-92.00
413.775,-92.00
413.800,-92.00
413.825,-91.00
413.850,-91.00
413.875,-92.00
413.900,-91.00
413.925,-91.00
413.950,-92.00
413.975,-94.00
414.000,-93.00
414.025,-93.00
414.050,-92.00
414.075,-93.00
414.100,-92.00
414.125,-92.00
414.150,-92.00
414.175,-93.00
414.200,-92.00
414.225,-92.00
414.250,-92.00
414.275,-93.00
414.300,-92.00
414.325,-92.00
414.350,-93.00
414.375,-93.00
414.400,-93.00
414.425,-92.00
414.450,-93.00
414.475,-92.00
414.500,-93.00
414.525,-93.00
414.550,-93.00
414.575,-93.00
414.600,-92.00
414.625,-93.00
414.650,-93.00
414.675,-93.00
414.700,-93.00
414.725,-93.00
414.750,-93.00
414.775,-93.00
414.800,-93.00
414.825,-94.00
414.850,-93.00
414.875,-94.00
414.900,-93.00
414.925,-94.00
414.950,-93.00
414.975,-93.00
415.000,-93.00
415.025,-93.00
415.050,-93.00
415.075,-93.00
415.100,-93.00
415.125,-93.00
415.150,-93.00
415.175,-93.00
415.200,-93.00
415.225,-93.00
415.250,-94.00
415.275,-94.00
415.300,-94.00
415.325,-92.00
415.350,-92.00
415.375,-92.00
415.400,-93.00
415.425,-92.00
415.450,-93.00
415.475,-92.00
415.500,-93.00
415.525,-92.00
415.550,-93.00
415.575,-92.00
415.600,-93.00
415.625,-93.00
415.650,-93.00
415.675,-93.00
415.700,-93.00
415.725,-93.00
415.750,-92.00
415.775,-93.00
415.800,-93.00
415.825,-93.00
415.850,-93.00
415.875,-93.00
415.900,-93.00
415.925,-93.00
415.950,-93.00
415.975,-92.00
416.000,-92.00
416.025,-93.00
416.050,-93.00
416.075,-94.00
416.100,-93.00
416.125,-93.00
416.150,-93.00
416.175,-93.00
416.200,-93.00
416.225,-93.00
416.250,-93.00
416.275,-94.00
416.300,-93.00
416.325,-93.00
416.350,-93.00
416.375,-93.00
416.400,-92.00
416.425,-92.00
416.450,-93.00
416.475,-93.00
416.500,-94.00
416.525,-93.00
416.550,-93.00
416.575,-93.00
416.600,-93.00
416.625,-93.00
416.650,-93.00
416.675,-93.00
416.700,-93.00
416.725,-93.00
416.750,-93.00
416.775,-93.00
416.800,-94.00
416.825,-93.00
416.850,-93.00
416.875,-94.00
416.900,-94.00
416.925,-94.00
416.950,-93.00
416.975,-94.00
417.000,-93.00
417.025,-94.00
417.050,-94.00
417.075,-93.00
417.100,-93.00
417.125,-93.00
417.150,-93.00
417.175,-93.00
417.200,-93.00
417.225,-93.00
417.250,-93.00
417.275,-94.00
417.300,-94.00
417.325,-94.00
417.350,-94.00
417.375,-94.00
417.400,-94.00
417.425,-93.00
417.450,-94.00
417.475,-94.00
417.500,-93.00
417.525,-93.00
417.550,-94.00
417.575,-93.00
417.600,-86.00
417.625,-93.00
417.650,-93.00
417.675,-92.00
417.700,-92.00
417.725,-92.00
417.750,-94.00
417.775,-93.00
417.800,-92.00
417.825,-94.00
417.850,-94.00
417.875,-94.00
417.900,-93.00
417.925,-93.00
417.950,-94.00
417.975,-93.00
418.000,-94.00
418.025,-93.00
418.050,-94.00
418.075,-94.00
418.100,-94.00
418.125,-93.00
418.150,-94.00
418.175,-94.00
418.200,-94.00
418.225,-94.00
418.250,-93.00
418.275,-93.00
418.300,-94.00
418.325,-93.00
418.350,-94.00
418.375,-94.00
418.400,-93.00
418.425,-94.00
418.450,-94.00
418.475,-94.00
418.500,-94.00
418.525,-93.00
418.550,-93.00
418.575,-94.00
418.600,-94.00
418.625,-94.00
418.650,-94.00
418.675,-94.00
418.700,-94.00
418.725,-91.00
418.750,-94.00
418.775,-94.00
418.800,-94.00
418.825,-94.00
418.850,-94.00
418.875,-94.00
418.900,-92.00
418.925,-93.00
418.950,-94.00
418.975,-94.00
419.000,-93.00
419.025,-94.00
419.050,-95.00
419.075,-95.00
419.100,-94.00
419.125,-94.00
419.150,-94.00
419.175,-93.00
419.200,-93.00
419.225,-93.00
419.250,-94.00
419.275,-94.00
419.300,-94.00
419.325,-94.00
419.350,-94.00
419.375,-95.00
419.400,-94.00
419.425,-95.00
419.450,-95.00
419.475,-95.00
419.500,-95.00
419.525,-95.00
419.550,-94.00
419.575,-94.00
419.600,-94.00
419.625,-94.00
419.650,-94.00
419.675,-94.00
419.700,-94.00
419.725,-94.00
419.750,-94.00
419.775,-94.00
419.800,-94.00
419.825,-94.00
419.850,-94.00
419.875,-95.00
419.900,-95.00
419.925,-94.00
419.950,-94.00
419.975,-94.00
420.000,-93.00
420.025,-94.00
420.050,-94.00
420.075,-94.00
420.100,-95.00
420.125,-95.00
420.150,-95.00
420.175,-94.00
420.200,-94.00
420.225,-94.00
420.250,-94.00
420.275,-94.00
420.300,-94.00
420.325,-95.00
420.350,-95.00
420.375,-95.00
420.400,-95.00
420.425,-95.00
420.450,-94.00
420.475,-94.00
420.500,-94.00
420.525,-94.00
420.550,-94.00
420.575,-94.00
420.600,-95.00
420.625,-95.00
420.650,-94.00
420.675,-94.00
420.700,-94.00
420.725,-94.00
420.750,-95.00
420.775,-95.00
420.800,-94.00
420.825,-94.00
420.850,-94.00
420.875,-94.00
420.900,-94.00
420.925,-95.00
420.950,-95.00
420.975,-94.00
421.000,-94.00
421.025,-94.00
421.050,-94.00
421.075,-95.00
421.100,-95.00
421.125,-95.00
421.150,-95.00
421.175,-96.00
421.200,-95.00
421.225,-94.00
421.250,-95.00
421.275,-95.00
421.300,-95.00
421.325,-95.00
421.350,-94.00
421.375,-95.00
421.400,-94.00
421.425,-94.00
421.450,-95.00
421.475,-95.00
421.500,-95.00
421.525,-94.00
421.550,-95.00
421.575,-94.00
421.600,-95.00
421.625,-95.00
421.650,-95.00
421.675,-94.00
421.700,-94.00
421.725,-95.00
421.750,-94.00
421.775,-93.00
421.800,-94.00
421.825,-94.00
421.850,-94.00
421.875,-94.00
421.900,-94.00
421.925,-95.00
421.950,-95.00
421.975,-94.00
422.000,-95.00
422.025,-95.00
422.050,-95.00
422.075,-95.00
422.100,-95.00
422.125,-95.00
422.150,-95.00
422.175,-93.00
422.200,-93.00
422.225,-94.00
422.250,-94.00
422.275,-94.00
422.300,-94.00
422.325,-94.00
422.350,-94.00
422.375,-94.00
422.400,-94.00
422.425,-94.00
422.450,-95.00
422.475,-95.00
422.500,-94.00
422.525,-95.00
422.550,-94.00
422.575,-95.00
422.600,-95.00
422.625,-95.00
422.650,-94.00
422.675,-94.00
422.700,-94.00
422.725,-94.00
422.750,-94.00
422.775,-94.00
422.800,-94.00
422.825,-94.00
422.850,-93.00
422.875,-95.00
422.900,-94.00
422.925,-94.00
422.950,-93.00
422.975,-95.00
423.000,-94.00
423.025,-94.00
423.050,-94.00
423.075,-94.00
423.100,-94.00
423.125,-94.00
423.150,-94.00
423.175,-94.00
423.200,-94.00
423.225,-94.00
423.250,-95.00
423.275,-94.00
423.300,-94.00
423.325,-94.00
423.350,-94.00
423.375,-94.00
423.400,-94.00
423.425,-94.00
423.450,-95.00
423.475,-94.00
423.500,-95.00
423.525,-94.00
423.550,-94.00
423.575,-94.00
423.600,-94.00
423.625,-93.00
423.650,-94.00
423.675,-94.00
423.700,-94.00
423.725,-94.00
423.750,-94.00
423.775,-94.00
423.800,-95.00
423.825,-94.00
423.850,-94.00
423.875,-94.00
423.900,-94.00
423.925,-94.00
423.950,-93.00
423.975,-94.00
424.000,-94.00
424.025,-94.00
424.050,-94.00
424.075,-94.00
424.100,-93.00
424.125,-94.00
424.150,-95.00
424.175,-95.00
424.200,-94.00
424.225,-93.00
424.250,-94.00
424.275,-94.00
424.300,-93.00
424.325,-94.00
424.350,-94.00
424.375,-94.00
424.400,-94.00
424.425,-95.00
424.450,-95.00
424.475,-94.00
424.500,-95.00
424.525,-95.00
424.550,-94.00
424.575,-95.00
424.600,-95.00
424.625,-94.00
424.650,-94.00
424.675,-94.00
424.700,-94.00
424.725,-94.00
424.750,-94.00
424.775,-95.00
424.800,-95.00
424.825,-94.00
424.850,-94.00
424.875,-94.00
424.900,-94.00
424.925,-95.00
424.950,-94.00
424.975,-91.00
425.000,-89.00
425.025,-94.00
425.050,-95.00
425.075,-94.00
425.100,-94.00
425.125,-95.00
425.150,-95.00
425.175,-94.00
425.200,-94.00
425.225,-94.00
425.250,-94.00
425.275,-94.00
425.300,-94.00
425.325,-94.00
425.350,-94.00
425.375,-94.00
425.400,-96.00
425.425,-95.00
425.450,-94.00
425.475,-94.00
425.500,-95.00
425.525,-94.00
425.550,-93.00
425.575,-94.00
425.600,-93.00
425.625,-95.00
425.650,-94.00
425.675,-94.00
425.700,-95.00
425.725,-95.00
425.750,-95.00
425.775,-95.00
425.800,-95.00
425.825,-95.00
425.850,-95.00
425.875,-95.00
425.900,-94.00
425.925,-95.00
425.950,-94.00
425.975,-94.00
426.000,-94.00
426.025,-94.00
426.050,-95.00
426.075,-95.00
426.100,-94.00
426.125,-94.00
426.150,-95.00
426.175,-95.00
426.200,-95.00
426.225,-95.00
426.250,-95.00
426.275,-95.00
426.300,-95.00
426.325,-95.00
426.350,-95.00
426.375,-95.00
426.400,-95.00
426.425,-95.00
426.450,-95.00
426.475,-94.00
426.500,-95.00
426.525,-94.00
426.550,-94.00
426.575,-94.00
426.600,-94.00
426.625,-95.00
426.650,-95.00
426.675,-96.00
426.700,-95.00
426.725,-95.00
426.750,-95.00
426.775,-95.00
426.800,-94.00
426.825,-95.00
426.850,-95.00
426.875,-95.00
426.900,-95.00
426.925,-95.00
426.950,-95.00
426.975,-95.00
427.000,-96.00
427.025,-95.00
427.050,-95.00
427.075,-96.00
427.100,-96.00
427.125,-95.00
427.150,-95.00
427.175,-95.00
427.200,-95.00
427.225,-95.00
427.250,-95.00
427.275,-95.00
427.300,-95.00
427.325,-95.00
427.350,-95.00
427.375,-95.00
427.400,-95.00
427.425,-95.00
427.450,-95.00
427.475,-95.00
427.500,-95.00
427.525,-95.00
427.550,-95.00
427.575,-95.00
427.600,-96.00
427.625,-95.00
427.650,-95.00
427.675,-95.00
427.700,-95.00
427.725,-95.00
427.750,-95.00
427.775,-95.00
427.800,-94.00
427.825,-94.00
427.850,-94.00
427.875,-95.00
427.900,-95.00
427.925,-95.00
427.950,-96.00
427.975,-96.00
428.000,-95.00
428.025,-95.00
428.050,-95.00
428.075,-94.00
428.100,-94.00
428.125,-94.00
428.150,-94.00
428.175,-95.00
428.200,-95.00
428.225,-94.00
428.250,-94.00
428.275,-95.00
428.300,-96.00
428.325,-95.00
428.350,-95.00
428.375,-95.00
428.400,-95.00
428.425,-95.00
428.450,-95.00
428.475,-94.00
428.500,-95.00
428.525,-95.00
428.550,-94.00
428.575,-94.00
428.600,-94.00
428.625,-94.00
428.650,-95.00
428.675,-95.00
428.700,-95.00
428.725,-95.00
428.750,-95.00
428.775,-95.00
428.800,-95.00
428.825,-95.00
428.850,-95.00
428.875,-95.00
428.900,-95.00
428.925,-95.00
428.950,-94.00
428.975,-95.00
429.000,-94.00
429.025,-94.00
429.050,-94.00
429.075,-95.00
429.100,-94.00
429.125,-95.00
429.150,-94.00
429.175,-95.00
429.200,-94.00
429.225,-96.00
429.250,-96.00
429.275,-95.00
429.300,-95.00
429.325,-95.00
429.350,-95.00
429.375,-95.00
429.400,-95.00
429.425,-95.00
429.450,-95.00
429.475,-95.00
429.500,-95.00
429.525,-95.00
429.550,-95.00
429.575,-94.00
429.600,-96.00
429.625,-95.00
429.650,-95.00
429.675,-96.00
429.700,-94.00
429.725,-95.00
429.750,-94.00
429.775,-95.00
429.800,-95.00
429.825,-95.00
429.850,-95.00
429.875,-94.00
429.900,-94.00
429.925,-95.00
429.950,-95.00
429.975,-94.00
430.000,-94.00
430.025,-95.00
430.050,-94.00
430.075,-86.00
430.100,-94.00
430.125,-94.00
430.150,-95.00
430.175,-95.00
430.200,-95.00
430.225,-94.00
430.250,-94.00
430.275,-94.00
430.300,-94.00
430.325,-93.00
430.350,-94.00
430.375,-94.00
430.400,-94.00
430.425,-93.00
430.450,-93.00
430.475,-93.00
430.500,-95.00
430.525,-95.00
430.550,-94.00
430.575,-93.00
430.600,-93.00
430.625,-93.00
430.650,-93.00
430.675,-94.00
430.700,-93.00
430.725,-93.00
430.750,-94.00
430.775,-93.00
430.800,-92.00
430.825,-93.00
430.850,-93.00
430.875,-93.00
430.900,-94.00
430.925,-93.00
430.950,-93.00
430.975,-92.00
431.000,-93.00
431.025,-94.00
431.050,-92.00
431.075,-93.00
431.100,-93.00
431.125,-93.00
431.150,-91.00
431.175,-91.00
431.200,-90.00
431.225,-80.00
431.250,-87.00
431.275,-92.00
431.300,-92.00
431.325,-92.00
431.350,-93.00
431.375,-93.00
431.400,-93.00
431.425,-94.00
431.450,-94.00
431.475,-93.00
431.500,-93.00
431.525,-93.00
431.550,-92.00
431.575,-93.00
431.600,-92.00
431.625,-93.00
431.650,-93.00
431.675,-92.00
431.700,-93.00
431.725,-93.00
431.750,-93.00
431.775,-94.00
431.800,-93.00
431.825,-93.00
431.850,-93.00
431.875,-93.00
431.900,-93.00
431.925,-93.00
431.950,-93.00
431.975,-94.00
432.000,-83.00
432.025,-93.00
432.050,-93.00
432.075,-94.00
432.100,-94.00
432.125,-94.00
432.150,-94.00
432.175,-94.00
432.200,-92.00
432.225,-94.00
432.250,-94.00
432.275,-94.00
432.300,-94.00
432.325,-93.00
432.350,-94.00
432.375,-94.00
432.400,-94.00
432.425,-93.00
432.450,-93.00
432.475,-94.00
432.500,-94.00
432.525,-94.00
432.550,-94.00
432.575,-94.00
432.600,-94.00
432.625,-94.00
432.650,-95.00
432.675,-95.00
432.700,-95.00
432.725,-95.00
432.750,-95.00
432.775,-95.00
432.800,-94.00
432.825,-94.00
432.850,-94.00
432.875,-94.00
432.900,-95.00
432.925,-94.00
432.950,-94.00
432.975,-94.00
433.000,-94.00
433.025,-94.00
433.050,-95.00
433.075,-95.00
433.100,-95.00
433.125,-95.00
433.150,-95.00
433.175,-95.00
433.200,-95.00
433.225,-95.00
433.250,-95.00
433.275,-95.00
433.300,-95.00
433.325,-95.00
433.350,-95.00
433.375,-95.00
433.400,-95.00
433.425,-95.00
433.450,-95.00
433.475,-95.00
433.500,-95.00
433.525,-95.00
433.550,-95.00
433.575,-95.00
433.600,-94.00
433.625,-95.00
433.650,-95.00
433.675,-95.00
433.700,-95.00
433.725,-94.00
433.750,-95.00
433.775,-96.00
433.800,-96.00
433.825,-96.00
433.850,-95.00
433.875,-95.00
433.900,-95.00
433.925,-96.00
433.950,-95.00
433.975,-96.00
434.000,-95.00
434.025,-96.00
434.050,-95.00
434.075,-94.00
434.100,-95.00
434.125,-95.00
434.150,-95.00
434.175,-95.00
434.200,-95.00
434.225,-94.00
434.250,-95.00
434.275,-95.00
434.300,-96.00
434.325,-96.00
434.350,-95.00
434.375,-95.00
434.400,-95.00
434.425,-94.00
434.450,-96.00
434.475,-95.00
434.500,-95.00
434.525,-95.00
434.550,-95.00
434.575,-95.00
434.600,-95.00
434.625,-95.00
434.650,-95.00
434.675,-95.00
434.700,-95.00
434.725,-95.00
434.750,-95.00
434.775,-95.00
434.800,-96.00
434.825,-95.00
434.850,-95.00
434.875,-95.00
434.900,-95.00
434.925,-95.00
434.950,-95.00
434.975,-95.00
435.000,-95.00
435.025,-95.00
435.050,-95.00
435.075,-96.00
435.100,-95.00
435.125,-96.00
435.150,-95.00
435.175,-96.00
435.200,-95.00
435.225,-95.00
435.250,-96.00
435.275,-96.00
435.300,-95.00
435.325,-96.00
435.350,-95.00
435.375,-95.00
435.400,-95.00
435.425,-95.00
435.450,-95.00
435.475,-95.00
435.500,-95.00
435.525,-95.00
435.550,-95.00
435.575,-96.00
435.600,-96.00
435.625,-95.00
435.650,-95.00
435.675,-95.00
435.700,-95.00
435.725,-95.00
435.750,-94.00
435.775,-95.00
435.800,-95.00
435.825,-95.00
435.850,-95.00
435.875,-95.00
435.900,-94.00
435.925,-95.00
435.950,-95.00
435.975,-95.00
436.000,-95.00
436.025,-96.00
436.050,-95.00
436.075,-95.00
436.100,-94.00
436.125,-95.00
436.150,-95.00
436.175,-94.00
436.200,-96.00
436.225,-94.00
436.250,-94.00
436.275,-95.00
436.300,-95.00
436.325,-94.00
436.350,-95.00
436.375,-94.00
436.400,-95.00
436.425,-96.00
436.450,-94.00
436.475,-95.00
436.500,-96.00
436.525,-95.00
436.550,-96.00
436.575,-95.00
436.600,-95.00
436.625,-95.00
436.650,-95.00
436.675,-95.00
436.700,-94.00
436.725,-95.00
436.750,-95.00
436.775,-94.00
436.800,-95.00
436.825,-95.00
436.850,-93.00
436.875,-95.00
436.900,-95.00
436.925,-93.00
436.950,-94.00
436.975,-94.00
437.000,-95.00
437.025,-95.00
437.050,-94.00
437.075,-95.00
437.100,-94.00
437.125,-94.00
437.150,-95.00
437.175,-94.00
437.200,-94.00
437.225,-95.00
437.250,-94.00
437.275,-95.00
437.300,-95.00
437.325,-93.00
437.350,-94.00
437.375,-95.00
437.400,-94.00
437.425,-94.00
437.450,-93.00
437.475,-90.00
437.500,-93.00
437.525,-93.00
437.550,-94.00
437.575,-94.00
437.600,-93.00
437.625,-94.00
437.650,-95.00
437.675,-95.00
437.700,-95.00
437.725,-94.00
437.750,-95.00
437.775,-95.00
437.800,-93.00
437.825,-95.00
437.850,-94.00
437.875,-94.00
437.900,-94.00
437.925,-92.00
437.950,-93.00
437.975,-94.00
438.000,-93.00
438.025,-94.00
438.050,-94.00
438.075,-94.00
438.100,-94.00
438.125,-95.00
438.150,-95.00
438.175,-94.00
438.200,-95.00
438.225,-94.00
438.250,-94.00
438.275,-94.00
438.300,-94.00
438.325,-94.00
438.350,-94.00
438.375,-94.00
438.400,-93.00
438.425,-95.00
438.450,-94.00
438.475,-95.00
438.500,-95.00
438.525,-94.00
438.550,-95.00
438.575,-94.00
438.600,-94.00
438.625,-94.00
438.650,-94.00
438.675,-94.00
438.700,-94.00
438.725,-94.00
438.750,-94.00
438.775,-94.00
438.800,-94.00
438.825,-94.00
438.850,-94.00
