576.192,-97.37472534
576.370,-97.0114975
576.548,-97.73829651
576.726,-86.096138
576.904,-78.29649354
577.082,-77.07133484
577.261,-81.16700744
577.439,-94.82930758
577.617,-96.6926041
577.795,-97.78026579
577.973,-97.6061783
578.151,-97.11023712
578.330,-97.87428282
578.508,-98.43595885
578.686,-97.00149536
578.864,-97.28936768
579.042,-97.71702573
579.220,-97.27555846
579.399,-97.57780454
579.577,-97.78421786
579.755,-97.33972166
579.933,-97.94232941
580.111,-97.41896058
580.290,-97.09983826
580.468,-96.87845613
580.646,-97.72794342
580.824,-97.37054445
581.002,-97.59369658
581.180,-97.54089357
581.359,-83.97463987
581.537,-75.22786712
581.715,-73.49461363
581.893,-77.04524231
582.071,-78.61479187
582.249,-71.70479584
582.428,-69.69259642
582.606,-69.17860413
582.784,-69.82324218
582.962,-70.70989229
583.140,-70.99992371
583.318,-69.34137725
583.497,-68.81637574
583.675,-69.85781094
583.853,-70.43113709
584.031,-69.13465882
584.209,-69.69272614
584.388,-69.77462771
584.566,-69.27340698
584.744,-70.0368576
584.922,-69.80033114
585.100,-69.68695834
585.278,-71.76086426
585.457,-72.2298355
585.635,-69.75708006
585.813,-68.53499603
585.991,-69.93018342
586.169,-71.50386048
586.347,-70.44006349
586.526,-70.19586182
586.704,-71.71581267
586.882,-73.26721192
587.060,-71.59827424
587.238,-69.56673434
587.416,-69.45487213
587.595,-71.37246704
587.773,-71.27600099
587.951,-69.93536378
588.129,-70.15769195
588.307,-70.29521942
588.486,-71.79306029
588.664,-70.16451264
588.842,-68.51380157
589.020,-69.93841555
589.198,-71.84312442
589.376,-71.18115234
589.555,-69.57902528
589.733,-71.72912595
589.911,-78.5853424
590.089,-90.42698669
590.267,-96.83879853
590.445,-96.52425386
590.624,-96.93965152
590.802,-97.01024628
590.980,-98.03855896
591.158,-96.7970352
591.336,-97.49529267
591.514,-97.43276976
591.693,-97.82833862
591.871,-97.3724823
592.049,-97.91288755
592.227,-96.70688627
592.405,-97.18685914
592.584,-97.07952881
592.762,-97.98860166
592.940,-97.53221894
593.118,-96.50885773
593.296,-97.10730743
593.474,-97.8361511
593.653,-97.2689743
593.831,-97.58083341
594.009,-96.80652621
594.187,-97.17606354
594.365,-97.79041293
594.543,-97.73310854
594.722,-97.64249421
594.900,-96.8810425
595.078,-97.92073056
595.256,-97.20946502
595.434,-97.1086731
595.612,-97.44235229
595.791,-97.59798432
595.969,-97.61845395
596.147,-96.86106112
596.325,-97.26192474
596.503,-96.87048339
596.682,-96.99337766
596.860,-98.07495117
597.038,-96.92163846
597.216,-97.07609558
597.394,-97.11148834
597.572,-97.11989594
597.751,-97.07400513
597.929,-96.64952851
598.107,-90.71942138
598.285,-87.22925568
598.463,-86.5083847
598.641,-87.24819946
598.820,-84.86568448
598.998,-85.1195221
599.176,-87.36790467
599.354,-87.38256074
599.532,-86.17936707
599.710,-87.50989533
599.889,-88.65128326
600.067,-86.92144013
600.245,-86.96839904
600.423,-86.49011994
600.601,-85.63825229
600.780,-85.14690398
600.958,-84.28443907
601.136,-86.5017624
601.314,-87.29626464
601.492,-85.4522705
601.670,-86.1200409
601.849,-85.84251405
602.027,-86.26300811
602.205,-85.94304659
602.383,-83.58302304
602.561,-83.47469331
602.739,-85.59814451
602.918,-87.0569458
603.096,-85.60794829
603.274,-85.07505798
603.452,-85.54282381
603.630,-85.16349792
603.808,-85.25167083
603.987,-84.95526886
604.165,-85.5359192
604.343,-86.67076109
604.521,-86.79709626
604.699,-87.02472687
604.878,-88.17259979
605.056,-87.95304109
605.234,-88.04171753
605.412,-87.53968051
605.590,-88.27493286
605.768,-90.46323395
605.947,-94.33802797
606.125,-96.77558899
606.303,-97.18668365
606.481,-97.42076874
606.659,-97.50124358
606.837,-97.50602723
607.016,-97.84446714
607.194,-97.66351315
607.372,-97.44483949
607.550,-97.44223024
607.728,-97.36395264
607.906,-97.2298584
608.085,-96.94766995
608.263,-97.78681946
608.441,-98.02386475
608.619,-96.96092986
608.797,-97.92010496
608.976,-97.07042694
609.154,-97.14579773
609.332,-97.5961609
609.510,-97.09529877
609.688,-97.3069992
609.866,-96.42824554
610.045,-96.59709933
610.223,-96.94378662
610.401,-96.83152006
610.579,-97.78356173
610.757,-97.30727386
610.935,-97.68418886
611.114,-96.84915923
611.292,-97.16390992
611.470,-97.59442138
611.648,-98.5409241
611.826,-97.22451782
612.004,-97.33538054
612.183,-97.15786742
612.361,-97.28886413
612.539,-97.83098605
612.717,-97.38371277
612.895,-97.03788757
613.073,-97.06084442
613.252,-97.03793335
613.430,-97.06373596
613.608,-96.95449069
613.786,-96.82530976
613.964,-97.78158566
614.143,-97.4931488
614.321,-97.12436676
614.499,-97.78402707
614.677,-96.82157901
614.855,-97.40534973
615.033,-96.90376282
615.212,-96.89543149
615.390,-97.54512026
615.568,-97.67400358
615.746,-96.69422912
615.924,-97.16136933
616.102,-97.19758606
616.281,-97.83906554
616.459,-97.50997926
616.637,-97.67082214
616.815,-96.89515686
616.993,-97.15309142
617.171,-97.34350586
617.350,-96.80708314
617.528,-97.07282257
617.706,-96.70737459
617.884,-96.21846771
618.062,-96.89548493
618.241,-96.67712403
618.419,-97.08811188
618.597,-97.37834166
618.775,-97.76361082
618.953,-97.31606291
619.131,-97.59042355
619.310,-97.46458435
619.488,-97.1058197
619.666,-97.37779235
619.844,-96.97893523
620.022,-97.50100707
620.200,-96.65010835
620.379,-97.45487213
620.557,-97.3884735
620.735,-96.91371155
620.913,-97.60510253
621.091,-96.9039383
621.269,-97.84694669
621.448,-97.2992096
621.626,-96.7483673
621.804,-97.3293152
621.982,-97.61006925
622.160,-97.09555817
622.339,-97.04811096
622.517,-97.55372621
622.695,-96.81172941
622.873,-97.02811432
623.051,-97.12769318
623.229,-97.01787567
623.408,-97.11000061
623.586,-97.57222746
623.764,-97.45432282
623.942,-97.21409606
624.120,-97.20555115
624.298,-96.3615265
624.477,-97.23731232
624.655,-97.21633149
624.833,-96.83024595
625.011,-96.8012695
625.189,-96.59493254
625.367,-97.15213013
625.546,-97.41059875
625.724,-97.42334749
625.902,-97.6631241
626.080,-98.12837219
626.258,-96.58444979
626.437,-97.25881195
626.615,-97.12023163
626.793,-97.02060699
626.971,-96.96546176
627.149,-96.5488281
627.327,-97.88874816
627.506,-97.36071776
627.684,-97.31027984
627.862,-97.04794312
628.040,-96.98461152
628.218,-97.2291565
628.396,-97.02793121
628.575,-96.86911776
628.753,-97.08421326
628.931,-97.45259094
629.109,-97.09755706
629.287,-97.32104493
629.465,-97.01418304
629.644,-96.69098662
629.822,-97.55485536
630.000,-96.88529203
630.000,-96.9744873
630.178,-97.4508896
630.356,-97.94626618
630.535,-97.04931641
630.713,-96.98838042
630.891,-97.25095368
631.069,-97.45729066
631.247,-97.6434784
631.425,-97.72735597
631.604,-97.37526704
631.782,-97.8523712
631.960,-97.77899168
632.138,-97.46191405
632.316,-96.8063431
632.494,-96.76078035
632.673,-97.00532532
632.851,-97.39315795
633.029,-97.22702789
633.207,-97.01122284
633.385,-97.30463408
633.563,-97.62725069
633.742,-96.97802733
633.920,-96.96292877
634.098,-98.08613586
634.276,-97.60187533
634.454,-97.16933442
634.633,-97.74440768
634.811,-97.8293152
634.989,-96.77140806
635.167,-96.7281799
635.345,-97.9204407
635.523,-97.22586822
635.702,-96.84146118
635.880,-97.36596678
636.058,-96.81988525
636.236,-97.29024506
636.414,-97.26548005
636.592,-97.29785155
636.771,-97.3162384
636.949,-97.54683686
637.127,-97.50717926
637.305,-97.9192505
637.483,-97.00586701
637.661,-97.52449037
637.840,-96.91753389
638.018,-97.31126403
638.196,-96.5293808
638.374,-97.19010162
638.552,-96.94065094
638.731,-97.92626189
638.909,-97.38119507
639.087,-96.6529465
639.265,-97.21845245
639.443,-96.54600525
639.621,-97.48014832
639.800,-96.80031584
639.978,-97.36165619
640.156,-98.13830566
640.334,-97.86633299
640.512,-97.0082016
640.690,-97.00843048
640.869,-97.39639283
641.047,-97.26067352
641.225,-97.28598022
641.403,-96.98815917
641.581,-97.26132965
641.759,-97.11411286
641.938,-97.30161286
642.116,-97.4192505
642.294,-97.37699891
642.472,-96.73648832
642.650,-97.28929901
642.829,-97.83987424
643.007,-96.89714816
643.185,-97.15737152
643.363,-97.42250822
643.541,-97.49794006
643.719,-97.54222106
643.898,-97.40364838
644.076,-97.02462006
644.254,-97.25713349
644.432,-97.11589814
644.610,-96.86962893
644.788,-96.96231078
644.967,-97.54738618
645.145,-97.3300247
645.323,-97.49440765
645.501,-97.13759613
645.679,-97.10703278
645.857,-97.06328583
646.036,-97.89041901
646.214,-97.27903747
646.392,-97.06246185
646.570,-96.86748506
646.748,-97.64268493
646.927,-97.20922851
647.105,-97.54935456
647.283,-97.50312806
647.461,-97.92462157
647.639,-97.40222166
647.817,-97.79241946
647.996,-97.12962342
648.174,-96.97922515
648.352,-97.7461319
648.530,-97.13636779
648.708,-96.80107117
648.886,-97.16602325
649.065,-97.42147066
649.243,-97.65811923
649.421,-97.25379944
649.599,-96.96302797
649.777,-97.54812621
649.955,-96.91812134
650.134,-98.05191803
650.312,-97.60608672
650.490,-97.73545075
650.668,-97.42485046
650.846,-95.80487821
651.024,-97.28892518
651.203,-97.55874637
651.381,-96.59033965
651.559,-97.06853485
651.737,-98.03697968
651.915,-96.43528749
652.094,-97.50174714
652.272,-97.54943846
652.450,-97.31588746
652.628,-97.54474637
652.806,-97.4814911
652.984,-97.74655917
653.163,-97.59228518
653.341,-97.1412201
653.519,-97.25522613
653.697,-97.69437408
653.875,-97.55148314
654.053,-97.71080019
654.232,-97.45336915
654.410,-96.96815488
654.588,-97.17224122
654.766,-98.04891968
654.944,-97.32149507
655.122,-97.0935669
655.301,-97.33406829
655.479,-97.69850925
655.657,-97.69750214
655.835,-97.2151947
656.013,-97.64209747
656.192,-97.11906433
656.370,-97.0349884
656.548,-97.16848755
656.726,-97.19665528
656.904,-97.79635622
657.082,-96.71310426
657.261,-98.48286438
657.439,-96.8340912
657.617,-96.76535034
657.795,-97.31824493
657.973,-97.80548096
658.151,-97.2960968
658.330,-97.26204682
658.508,-97.53246307
658.686,-97.49642944
658.864,-97.46214294
659.042,-97.79063418
659.220,-96.58841702
659.399,-97.23955536
659.577,-97.48078918
659.755,-97.33399965
659.933,-97.52061462
660.111,-97.59249114
660.290,-97.9165497
660.468,-96.89051053
660.646,-97.56784819
660.824,-97.24427032
661.002,-96.97737882
661.180,-97.49456026
661.359,-97.41535949
661.537,-97.8243408
661.715,-97.22991944
661.893,-97.62247469
662.071,-96.5458832
662.249,-93.96927642
662.428,-91.41544342
662.606,-93.74289702
662.784,-94.78823091
662.962,-96.49650573
663.140,-94.38785552
663.318,-93.68363187
663.497,-94.90304563
663.675,-96.07593536
663.853,-94.55837248
664.031,-94.30381776
664.209,-93.5956192
664.388,-95.60745242
664.566,-96.55068205
664.744,-96.71120454
664.922,-95.98958586
665.100,-96.03796387
665.278,-94.1133728
665.457,-93.03553772
665.635,-93.58408358
665.813,-95.23441315
665.991,-94.8130951
666.169,-95.05809784
666.347,-94.98248288
666.526,-96.86707309
666.704,-95.31390381
666.882,-94.59412384
667.060,-95.90785978
667.238,-96.01171875
667.416,-95.36235808
667.595,-94.38740541
667.773,-95.09592438
667.951,-96.44659424
668.129,-96.43270112
668.307,-94.17151642
668.486,-94.96447757
668.664,-95.07050323
668.842,-94.9548569
669.020,-93.74240877
669.198,-93.36904144
669.376,-93.69446566
669.555,-96.24325562
669.733,-96.45790864
669.911,-97.04966736
670.089,-97.01177216
670.267,-97.3745041
670.445,-97.17811584
670.624,-97.47364806
670.802,-97.13513947
670.980,-97.58054349
671.158,-97.14846802
671.336,-97.00749207
671.514,-97.3857193
671.693,-97.55726624
671.871,-96.86923219
672.049,-96.63376614
672.227,-96.82328032
672.405,-97.45941162
672.584,-97.09606934
672.762,-97.55410765
672.940,-97.46646118
673.118,-97.15671539
673.296,-97.19075774
673.474,-96.62179565
673.653,-97.73948672
673.831,-97.47037507
674.009,-96.79073331
674.187,-96.72249606
674.365,-97.1528473
674.543,-97.72436525
674.722,-97.3007431
674.900,-96.84083558
675.078,-96.70489504
675.256,-97.40702819
675.434,-96.89855194
675.612,-96.89687347
675.791,-97.44259645
675.969,-96.66883085
676.147,-97.04867554
676.325,-96.81663514
676.503,-96.7626953
676.682,-96.87001037
676.860,-96.62631226
677.038,-97.04878235
677.216,-96.95876314
677.394,-96.96214298
677.572,-96.62720486
677.751,-97.28839875
677.929,-97.25724792
678.107,-97.72157286
678.285,-97.12350464
678.463,-97.52874755
678.641,-96.60449984
678.820,-97.43048858
678.998,-97.68362426
679.176,-97.01210022
679.354,-96.80174253
679.532,-96.50083923
679.710,-96.60456851
679.889,-96.67717741
680.067,-97.67224122
680.245,-96.64170835
680.423,-97.47021485
680.601,-97.72805024
680.780,-97.21672058
680.958,-96.77000429
681.136,-97.01968384
681.314,-97.21302795
681.492,-97.35673523
681.670,-96.88968659
681.849,-97.2883911
682.027,-96.84181978
682.205,-96.96470643
682.383,-96.85703277
682.561,-96.78630067
682.739,-97.18081666
682.918,-96.3139801
683.096,-97.66156768
683.274,-96.89066317
683.452,-96.75023648
683.630,-97.64671328
683.808,-96.69459533
683.987,-97.23373413
684.165,-98.07280731
684.343,-97.49093629
684.521,-96.9054489
684.699,-97.09132386
684.878,-96.86532595
685.056,-96.73014067
685.234,-97.31395722
685.412,-97.17566682
685.590,-96.58629606
685.768,-96.73530579
685.947,-96.7360153
686.125,-96.78074643
686.303,-96.43489075
686.481,-95.67468262
686.659,-96.10359192
686.837,-96.65087891
687.016,-96.1218338
687.194,-96.49485779
687.372,-95.92332461
687.550,-95.64398957
687.728,-95.55222323
687.906,-96.12059784
688.085,-95.71608736
688.263,-93.82341005
688.441,-92.69506835
688.619,-93.15296173
688.797,-92.73386381
688.976,-94.91597747
689.154,-95.63339232
689.332,-94.62718963
689.510,-93.47851562
689.688,-94.45494842
689.866,-95.30677034
690.045,-96.38424682
690.223,-95.84378054
690.401,-95.35272218
690.579,-95.11788178
690.757,-94.62296294
690.935,-95.42235565
691.114,-93.06459808
691.292,-92.17915344
691.470,-92.99480435
691.648,-93.63253786
691.826,-94.22692109
692.004,-94.75781248
692.183,-94.00406647
692.361,-94.40940858
692.539,-95.0231781
692.717,-94.66975405
692.895,-93.847168
693.073,-93.86682131
693.252,-94.07022094
693.430,-93.67189024
693.608,-94.18469238
693.786,-95.36056518
693.964,-96.55133818
694.143,-97.0351944
694.321,-97.08506775
694.499,-96.64017485
694.677,-97.03655243
694.855,-96.85472109
695.033,-96.58333587
695.212,-97.14922333
695.390,-96.4212799
695.568,-97.65562438
695.746,-96.64385984
695.924,-97.302948
696.102,-96.71715546
696.281,-96.61672211
