535.127	, -92.09
535.753	, -89.45
536.379	, -91.41
537.006	, -90.41
537.632	, -88.86
538.258	, -91.82
538.884	, -93.32
539.511	, -93.41
540.137	, -90.95
540.763	, -87.00
541.389	, -90.50
542.015	, -83.18
542.642	, -68.00
543.268	, -71.23
543.894	, -73.73
544.520	, -78.32
545.147	, -78.09
545.773	, -74.32
546.399	, -76.32
547.025	, -71.32
547.651	, -66.86
548.278	, -70.68
548.904	, -69.59
549.530	, -70.50
550.156	, -88.73
550.783	, -88.59
551.409	, -90.14
552.035	, -94.59
552.661	, -92.00
553.287	, -92.05
553.914	, -94.68
554.540	, -90.73
555.166	, -89.09
555.792	, -91.09
556.418	, -93.86
557.045	, -95.05
557.671	, -95.32
558.297	, -95.91
558.923	, -93.77
559.550	, -92.55
560.176	, -94.14
560.802	, -96.59
561.428	, -99.00
562.054	, -96.50
562.681	, -96.36
563.307	, -96.00
563.933	, -93.73
564.559	, -95.23
565.186	, -94.91
565.812	, -93.73
566.438	, -68.18
567.064	, -67.45
567.690	, -67.82
568.317	, -74.77
568.943	, -74.82
569.569	, -72.64
570.195	, -64.50
570.822	, -67.32
571.448	, -73.23
572.074	, -64.73
572.700	, -66.55
573.326	, -71.95
573.953	, -78.05
574.579	, -87.77
575.205	, -82.82
575.831	, -83.68
576.458	, -82.50
577.084	, -84.23
577.710	, -82.32
578.336	, -84.95
578.962	, -83.09
579.589	, -87.68
580.215	, -88.45
580.841	, -90.14
581.467	, -91.18
582.094	, -91.23
582.720	, -90.59
583.346	, -88.09
583.972	, -89.18
584.598	, -87.55
585.225	, -85.09
585.851	, -79.91
586.477	, -82.86
587.103	, -80.95
587.730	, -80.68
588.356	, -76.36
588.982	, -77.95
589.608	, -78.09
590.234	, -98.23
590.861	, -99.73
591.487	, -98.05
592.113	, -102.36
592.739	, -102.64
593.366	, -100.86
593.992	, -102.14
594.618	, -101.82
595.244	, -100.00
595.870	, -101.73
596.497	, -101.95
597.123	, -103.00
597.749	, -102.86
598.375	, -89.00
599.002	, -93.36
599.628	, -90.95
600.254	, -94.95
600.880	, -92.00
601.506	, -87.09
602.133	, -91.41
602.759	, -89.23
603.385	, -84.55
604.011	, -83.36
604.638	, -88.82
605.264	, -88.73
605.890	, -91.41
606.516	, -96.00
607.142	, -95.91
607.769	, -97.00
608.395	, -97.36
609.021	, -100.68
609.647	, -100.09
610.274	, -98.59
610.900	, -97.23
611.526	, -97.18
612.152	, -96.00
612.778	, -97.77
613.405	, -95.32
614.031	, -96.36
614.657	, -96.91
615.283	, -95.77
615.909	, -99.64
616.536	, -100.41
617.162	, -100.32
617.788	, -99.59
618.414	, -98.86
619.041	, -99.41
619.667	, -99.59
620.293	, -99.18
620.919	, -99.23
621.545	, -99.09
622.172	, -99.95
622.798	, -96.27
623.424	, -98.64
624.050	, -99.50
624.677	, -100.77
625.303	, -99.68
625.929	, -99.95
626.555	, -99.82
627.181	, -100.82
627.808	, -100.55
628.434	, -98.68
629.060	, -89.73
629.686	, -100.09
630.313	, -84.23
630.939	, -88.41
631.565	, -96.23
632.191	, -88.68
632.817	, -92.14
633.444	, -102.91
634.070	, -96.64
634.696	, -97.45
635.322	, -98.23
635.949	, -88.73
636.575	, -90.23
637.201	, -93.45
637.827	, -95.59
638.453	, -96.73
639.080	, -95.68
639.706	, -101.09
640.332	, -102.23
640.958	, -102.41
641.585	, -102.32
642.211	, -102.05
642.837	, -100.41
643.463	, -100.64
644.089	, -102.68
644.716	, -102.77
645.342	, -102.18
645.968	, -103.27
646.594	, -102.41
647.221	, -102.32
647.847	, -93.73
648.473	, -101.91
649.099	, -103.23
649.725	, -102.64
650.352	, -101.59
650.978	, -102.09
651.604	, -100.64
652.230	, -101.36
652.857	, -103.36
653.483	, -101.73
654.109	, -100.41
654.735	, -101.91
655.361	, -101.41
655.988	, -102.23
656.614	, -103.05
657.240	, -102.86
657.866	, -101.73
658.493	, -101.23
659.119	, -99.27
659.745	, -97.55
660.371	, -98.73
660.997	, -101.55
661.624	, -102.86
662.250	, -101.73
662.876	, -101.05
663.502	, -101.36
664.129	, -101.86
664.755	, -102.18
665.381	, -100.86
666.007	, -102.05
666.633	, -101.95
667.260	, -100.82
667.886	, -102.77
668.512	, -103.00
669.138	, -102.32
669.764	, -103.41
670.391	, -103.45
671.017	, -102.00
671.643	, -103.09
672.269	, -102.55
672.896	, -101.36
673.522	, -102.95
674.148	, -102.23
674.774	, -102.36
675.400	, -102.50
676.027	, -101.41
676.653	, -102.36
677.279	, -102.23
677.905	, -102.41
678.532	, -102.00
679.158	, -78.91
679.784	, -101.55
680.410	, -102.86
681.036	, -100.91
681.663	, -104.86
682.289	, -103.82
682.915	, -102.95
683.541	, -103.50
684.168	, -102.68
684.794	, -102.86
685.420	, -103.32
686.046	, -99.73
686.672	, -101.86
687.299	, -101.77
687.925	, -102.95
688.551	, -103.68
689.177	, -102.14
689.804	, -98.95
690.430	, -103.14
691.056	, -99.77
691.682	, -101.82
692.308	, -103.82
692.935	, -103.00
693.561	, -103.27
694.187	, -103.00
694.813	, -103.50
695.440	, -104.23
696.066	, -104.36
696.692	, -104.05
697.318	, -102.59
697.944	, -101.95
698.571	, -100.73
699.197	, -93.59
699.823	, -104.77
700.449	, -98.95
701.076	, -102.23
701.702	, -93.55
702.328	, -92.23
702.954	, -93.73
703.580	, -98.41
704.207	, -97.41
704.833	, -94.82
705.459	, -104.18
706.085	, -101.45
706.712	, -99.18
707.338	, -100.59
707.964	, -93.91
708.590	, -93.09
709.216	, -95.09
709.843	, -99.91
710.469	, -97.18
711.095	, -98.91
711.721	, -102.27
712.348	, -103.36
712.974	, -104.00
713.600	, -103.64
714.226	, -103.73
714.852	, -105.32
715.479	, -105.73
716.105	, -103.91
716.731	, -105.05
717.357	, -104.45
717.984	, -103.95
718.610	, -100.95
719.236	, -100.64
719.862	, -101.18
720.488	, -103.36
721.115	, -102.73
721.741	, -104.36
722.367	, -103.73
722.993	, -104.27
723.620	, -99.32
724.246	, -100.73
724.872	, -102.00
725.498	, -98.91
726.124	, -93.59
726.751	, -100.23
727.377	, -98.86
728.003	, -97.86
728.629	, -99.86
729.255	, -102.23
729.882	, -101.55
730.508	, -100.68
731.134	, -97.91
731.760	, -96.95
732.387	, -96.23
733.013	, -98.95
733.639	, -103.50
734.265	, -98.82
734.891	, -98.55
735.518	, -99.95
736.144	, -102.73
736.770	, -102.68
737.396	, -101.77
738.023	, -103.27
738.649	, -96.68
739.275	, -94.27
739.901	, -100.64
740.527	, -101.32
741.154	, -101.09
741.780	, -101.36
742.406	, -101.18
743.032	, -101.73
743.659	, -101.14
744.285	, -101.91
744.911	, -102.91
745.537	, -102.68
746.163	, -99.32
746.790	, -102.36
747.416	, -101.41
748.042	, -100.91
748.668	, -101.59
749.295	, -101.00
749.921	, -100.68
750.547	, -93.05
751.173	, -98.18
751.799	, -97.50
752.426	, -96.41
753.052	, -103.05
753.678	, -101.32
754.304	, -100.36
754.931	, -99.68
755.557	, -99.59
756.183	, -95.50
756.809	, -97.32
757.435	, -93.91
758.062	, -97.23
758.688	, -72.45
759.314	, -70.68
759.940	, -72.18
760.567	, -72.50
761.193	, -72.95
761.819	, -76.23
762.445	, -73.32
763.071	, -74.41
763.698	, -73.50
764.324	, -76.23
764.950	, -76.82
765.576	, -74.50
766.203	, -76.95
766.829	, -75.36
767.455	, -75.00
768.081	, -94.32
768.707	, -66.14
769.334	, -70.14
769.960	, -68.91
770.586	, -71.73
771.212	, -69.59
771.839	, -67.32
772.465	, -67.41
773.091	, -68.27
773.717	, -71.41
774.343	, -67.59
774.970	, -68.82
775.596	, -64.41
776.222	, -64.18
776.848	, -66.55
777.475	, -72.23
778.101	, -94.32
778.727	, -70.50
779.353	, -71.91
779.979	, -69.59
780.606	, -70.77
781.232	, -68.36
781.858	, -68.77
782.484	, -71.50
783.111	, -72.18
783.737	, -66.68
784.363	, -69.68
784.989	, -71.32
785.615	, -73.36
786.242	, -70.45
786.868	, -70.91
787.494	, -71.64
788.120	, -96.91
788.746	, -98.77
789.373	, -98.59
789.999	, -100.00
