Receiver;PORT 1: 734.325 MHz
Date/Time;13-12-2018 02-25-23 PM
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];734000;776000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
738425;0;0;;;47.5;19
738450;0;0;;;47.5;19
738475;0;0;;;47.5;19
738500;0;0;;;47.5;19
738525;0;0;;;47.5;19
738550;0;0;;;47.5;19
738575;0;0;;;47.5;19
738600;0;0;;;47.5;19
738625;0;0;;;47.5;19
738650;0;0;;;47.5;19
738675;0;0;;;47.5;19
738700;0;0;;;47.5;19
738725;0;0;;;47.5;19
738750;0;0;;;47.5;19
738775;0;0;;;47.5;19
738800;0;0;;;47.5;19
738825;0;0;;;47.5;19
738850;0;0;;;47.5;19
738875;0;0;;;47.5;19
738900;0;0;;;47.5;19
738925;0;0;;;47.5;19
738950;0;0;;;47.5;19
738975;0;0;;;47.5;19
739000;0;0;;;47.5;19
739025;0;0;;;47.5;19
739050;0;0;;;47.5;19
739075;0;0;;;47.5;19
739100;0;0;;;47.5;19
739125;0;0;;;47.5;19
739150;0;0;;;47.5;19
739175;0;0;;;47.5;19
739200;0;0;;;47.5;19
739225;0;0;;;47.5;19
739250;0;0;;;47.5;19
739275;0;0;;;47.5;19
739300;0;0;;;47.5;19
739325;0;0;;;47.5;19
739350;0;0;;;47.5;19
739375;0;0;;;47.5;19
739400;0;0;;;47.5;19
739425;0;0;;;47.5;19
739450;0;0;;;47.5;19
739475;0;0;;;47.5;19
739500;0;0;;;47.5;19
739525;0;0;;;47.5;19
739550;0;0;;;47.5;19
739575;0;0;;;47.5;19
739600;0;0;;;47.5;19
739625;0;0;;;47.5;19
739650;0;0;;;47.5;19
739675;0;0;;;47.5;19
739700;0;0;;;47.5;19
739725;0;0;;;47.5;19
739750;0;0;;;47.5;19
739775;0;0;;;47.5;19
739800;0;0;;;47.5;19
739825;0;0;;;47.5;19
739850;0;0;;;47.5;19
739875;0;0;;;47.5;19
739900;0;0;;;47.5;19
739925;0;0;;;47.5;19
739950;0;0;;;47.5;19
739975;0;0;;;47.5;19
740000;0;0;;;47.5;19
740025;0;0;;;47.5;19
740050;0;0;;;47.5;19
740075;0;0;;;47.5;19
740100;0;0;;;47.5;19
740125;0;0;;;47.5;19
740150;0;0;;;47.5;19
740175;0;0;;;47.5;19
740200;0;0;;;47.5;19
740225;0;0;;;47.5;19
740250;0;0;;;47.5;19
740275;0;0;;;47.5;19
740300;0;0;;;47.5;19
740325;0;0;;;47.5;19
740350;0;0;;;47.5;19
740375;0;0;;;47.5;19
740400;0;0;;;47.5;19
740425;0;0;;;47.5;19
740450;0;0;;;47.5;19
740475;0;0;;;47.5;19
740500;0;0;;;47.5;19
740525;0;0;;;47.5;19
740550;0;0;;;47.5;19
740575;0;0;;;47.5;19
740600;0;0;;;47.5;19
740625;0;0;;;47.5;19
740650;0;0;;;47.5;19
740675;0;0;;;47.5;19
740700;0;0;;;47.5;19
740725;0;0;;;47.5;19
740750;0;0;;;47.5;19
740775;0;0;;;47.5;19
740800;0;0;;;47.5;19
740825;0;0;;;47.5;19
740850;0;0;;;47.5;19
740875;0;0;;;47.5;19
740900;0;0;;;47.5;19
740925;0;0;;;47.5;19
740950;0;0;;;47.5;19
740975;0;0;;;47.5;19
741000;0;0;;;47.5;19
741025;0;0;;;47.5;19
741050;0;0;;;47.5;19
741075;0;0;;;47.5;19
741100;0;0;;;47.5;19
741125;0;0;;;47.5;19
741150;0;0;;;47.5;19
741175;0;0;;;47.5;19
741200;0;0;;;47.5;19
741225;0;0;;;47.5;19
741250;0;0;;;47.5;19
741275;0;0;;;47.5;19
741300;0;0;;;47.5;19
741325;0;0;;;47.5;19
741350;0;0;;;47.5;19
741375;0;0;;;47.5;19
741400;0;0;;;47.5;19
741425;0;0;;;47.5;19
741450;0;0;;;47.5;19
741475;0;0;;;47.5;19
741500;0;0;;;47.5;19
741525;0;0;;;47.5;19
741550;0;0;;;47.5;19
741575;0;0;;;47.5;19
741600;0;0;;;47.5;19
741625;0;0;;;47.5;19
741650;0;0;;;47.5;19
741675;0;0;;;47.5;19
741700;0;0;;;47.5;19
741725;0;0;;;47.5;19
741750;0;0;;;47.5;19
741775;0;0;;;47.5;19
741800;0;0;;;47.5;19
741825;0;0;;;47.5;19
741850;0;0;;;47.5;19
741875;0;0;;;47.5;19
741900;0;0;;;47.5;19
741925;0;0;;;47.5;19
741950;0;0;;;47.5;19
741975;0;0;;;47.5;19
742000;0;0;;;47.5;19
742025;0;0;;;47.5;19
742050;0;0;;;47.5;19
742075;0;0;;;47.5;19
742100;0;0;;;47.5;19
742125;0;0;;;47.5;19
742150;0;0;;;47.5;19
742175;0;0;;;47.5;19
742200;0;0;;;47.5;19
742225;0;0;;;47.5;19
742250;0;0;;;47.5;19
742275;0;0;;;47.5;19
742300;0;0;;;47.5;19
742325;0;0;;;47.5;19
742350;0;0;;;47.5;19
742375;0;0;;;47.5;19
742400;0;0;;;47.5;19
742425;0;0;;;47.5;19
742450;0;0;;;47.5;19
742475;0;0;;;47.5;19
742500;0;0;;;47.5;19
742525;0;0;;;47.5;19
742550;0;0;;;47.5;19
742575;0;0;;;47.5;19
742600;25;10;;;47.5;19
742625;0;0;;;47.5;19
742650;0;0;;;47.5;19
742675;0;0;;;47.5;19
742700;0;0;;;47.5;19
742725;0;0;;;47.5;19
742750;0;0;;;47.5;19
742775;0;0;;;47.5;19
742800;0;0;;;47.5;19
742825;0;0;;;47.5;19
742850;0;0;;;47.5;19
742875;0;0;;;47.5;19
742900;0;0;;;47.5;19
742925;0;0;;;47.5;19
742950;0;0;;;47.5;19
742975;0;0;;;47.5;19
743000;0;0;;;47.5;19
743025;0;0;;;47.5;19
743050;0;0;;;47.5;19
743075;0;0;;;47.5;19
743100;0;0;;;47.5;19
743125;0;0;;;47.5;19
743150;0;0;;;47.5;19
743175;0;0;;;47.5;19
743200;0;0;;;47.5;19
743225;0;0;;;47.5;19
743250;0;0;;;47.5;19
743275;0;0;;;47.5;19
743300;0;0;;;47.5;19
743325;0;0;;;47.5;19
743350;0;0;;;47.5;19
743375;0;0;;;47.5;19
743400;0;0;;;47.5;19
743425;0;0;;;47.5;19
743450;0;0;;;47.5;19
743475;0;0;;;47.5;19
743500;0;0;;;47.5;19
743525;0;0;;;47.5;19
743550;0;0;;;47.5;19
743575;0;0;;;47.5;19
743600;0;0;;;47.5;19
743625;0;0;;;47.5;19
743650;0;0;;;47.5;19
743675;0;0;;;47.5;19
743700;0;0;;;47.5;19
743725;0;0;;;47.5;19
743750;0;0;;;47.5;19
743775;0;0;;;47.5;19
743800;0;0;;;47.5;19
743825;0;0;;;47.5;19
743850;0;0;;;47.5;19
743875;0;0;;;47.5;19
743900;0;0;;;47.5;19
743925;0;0;;;47.5;19
743950;0;0;;;47.5;19
743975;0;0;;;47.5;19
744000;0;0;;;47.5;19
744025;0;0;;;47.5;19
744050;0;0;;;47.5;19
744075;0;0;;;47.5;19
744100;0;0;;;47.5;19
744125;0;0;;;47.5;19
744150;0;0;;;47.5;19
744175;0;0;;;47.5;19
744200;0;0;;;47.5;19
744225;0;0;;;47.5;19
744250;0;0;;;47.5;19
744275;0;0;;;47.5;19
744300;0;0;;;47.5;19
744325;0;0;;;47.5;19
744350;0;0;;;47.5;19
744375;0;0;;;47.5;19
744400;0;0;;;47.5;19
744425;0;0;;;47.5;19
744450;0;0;;;47.5;19
744475;0;0;;;47.5;19
744500;0;0;;;47.5;19
744525;0;0;;;47.5;19
744550;0;0;;;47.5;19
744575;0;0;;;47.5;19
744600;0;0;;;47.5;19
744625;0;0;;;47.5;19
744650;0;0;;;47.5;19
744675;0;0;;;47.5;19
744700;0;0;;;47.5;19
744725;0;0;;;47.5;19
744750;0;0;;;47.5;19
744775;0;0;;;47.5;19
744800;0;0;;;47.5;19
744825;0;0;;;47.5;19
744850;0;0;;;47.5;19
744875;0;0;;;47.5;19
744900;0;0;;;47.5;19
744925;0;0;;;47.5;19
744950;0;0;;;47.5;19
744975;0;0;;;47.5;19
745000;0;0;;;47.5;19
745025;0;0;;;47.5;19
745050;0;0;;;47.5;19
745075;0;0;;;47.5;19
745100;0;0;;;47.5;19
745125;0;0;;;47.5;19
745150;0;0;;;47.5;19
745175;0;0;;;47.5;19
745200;0;0;;;47.5;19
745225;0;0;;;47.5;19
745250;0;0;;;47.5;19
745275;0;0;;;47.5;19
745300;0;0;;;47.5;19
745325;0;0;;;47.5;19
745350;0;0;;;47.5;19
745375;0;0;;;47.5;19
745400;0;0;;;47.5;19
745425;0;0;;;47.5;19
745450;0;0;;;47.5;19
745475;0;0;;;47.5;19
745500;0;0;;;47.5;19
745525;0;0;;;47.5;19
745550;0;0;;;47.5;19
745575;0;0;;;47.5;19
745600;0;0;;;47.5;19
745625;0;0;;;47.5;19
745650;0;0;;;47.5;19
745675;0;0;;;47.5;19
745700;0;0;;;47.5;19
745725;0;0;;;47.5;19
745750;0;0;;;47.5;19
745775;0;0;;;47.5;19
745800;0;0;;;47.5;19
745825;0;0;;;47.5;19
745850;0;0;;;47.5;19
745875;0;0;;;47.5;19
745900;0;0;;;47.5;19
745925;0;0;;;47.5;19
745950;0;0;;;47.5;19
745975;0;0;;;47.5;19
746000;0;0;;;47.5;19
746025;0;0;;;47.5;19
746050;0;0;;;47.5;19
746075;0;0;;;47.5;19
746100;0;0;;;47.5;19
746125;0;0;;;47.5;19
746150;0;0;;;47.5;19
746175;0;0;;;47.5;19
746200;0;0;;;47.5;19
746225;0;0;;;47.5;19
746250;0;0;;;47.5;19
746275;0;0;;;47.5;19
746300;0;0;;;47.5;19
746325;0;0;;;47.5;19
746350;0;0;;;47.5;19
746375;0;0;;;47.5;19
746400;0;0;;;47.5;19
746425;0;0;;;47.5;19
746450;0;0;;;47.5;19
746475;0;0;;;47.5;19
746500;0;0;;;47.5;19
746525;0;0;;;47.5;19
746550;0;0;;;47.5;19
746575;0;0;;;47.5;19
746600;0;0;;;47.5;19
746625;0;0;;;47.5;19
746650;0;0;;;47.5;19
746675;0;0;;;47.5;19
746700;0;0;;;47.5;19
746725;0;0;;;47.5;19
746750;0;0;;;47.5;19
746775;0;0;;;47.5;19
746800;0;0;;;47.5;19
746825;0;0;;;47.5;19
746850;0;0;;;47.5;19
746875;0;0;;;47.5;19
746900;0;0;;;47.5;19
746925;0;0;;;47.5;19
746950;0;0;;;47.5;19
746975;0;0;;;47.5;19
747000;0;0;;;47.5;19
747025;0;0;;;47.5;19
747050;0;0;;;47.5;19
747075;0;0;;;47.5;19
747100;0;0;;;47.5;19
747125;0;0;;;47.5;19
747150;0;0;;;47.5;19
747175;0;0;;;47.5;19
747200;0;0;;;47.5;19
747225;0;0;;;47.5;19
747250;0;0;;;47.5;19
747275;0;0;;;47.5;19
747300;0;0;;;47.5;19
747325;0;0;;;47.5;19
747350;0;0;;;47.5;19
747375;0;0;;;47.5;19
747400;0;0;;;47.5;19
747425;0;0;;;47.5;19
747450;0;0;;;47.5;19
747475;0;0;;;47.5;19
747500;0;0;;;47.5;19
747525;0;0;;;47.5;19
747550;0;0;;;47.5;19
747575;0;0;;;47.5;19
747600;0;0;;;47.5;19
747625;0;0;;;47.5;19
747650;0;0;;;47.5;19
747675;0;0;;;47.5;19
747700;0;0;;;47.5;19
747725;0;0;;;47.5;19
747750;0;0;;;47.5;19
747775;0;0;;;47.5;19
747800;0;0;;;47.5;19
747825;0;0;;;47.5;19
747850;0;0;;;47.5;19
747875;0;0;;;47.5;19
747900;0;0;;;47.5;19
747925;0;0;;;47.5;19
747950;0;0;;;47.5;19
747975;0;0;;;47.5;19
748000;0;0;;;47.5;19
748025;0;0;;;47.5;19
748050;0;0;;;47.5;19
748075;0;0;;;47.5;19
748100;0;0;;;47.5;19
748125;0;0;;;47.5;19
748150;0;0;;;47.5;19
748175;0;0;;;47.5;19
748200;0;0;;;47.5;19
748225;0;0;;;47.5;19
748250;0;0;;;47.5;19
748275;0;0;;;47.5;19
748300;0;0;;;47.5;19
748325;0;0;;;47.5;19
748350;0;0;;;47.5;19
748375;0;0;;;47.5;19
748400;0;0;;;47.5;19
748425;0;0;;;47.5;19
748450;0;0;;;47.5;19
748475;0;0;;;47.5;19
748500;0;0;;;47.5;19
748525;0;0;;;47.5;19
748550;0;0;;;47.5;19
748575;0;0;;;47.5;19
748600;0;0;;;47.5;19
748625;0;0;;;47.5;19
748650;0;0;;;47.5;19
748675;0;0;;;47.5;19
748700;0;0;;;47.5;19
748725;0;0;;;47.5;19
748750;0;0;;;47.5;19
748775;0;0;;;47.5;19
748800;0;0;;;47.5;19
748825;0;0;;;47.5;19
748850;0;0;;;47.5;19
748875;0;0;;;47.5;19
748900;0;0;;;47.5;19
748925;0;0;;;47.5;19
748950;0;0;;;47.5;19
748975;0;0;;;47.5;19
749000;0;0;;;47.5;19
749025;0;0;;;47.5;19
749050;0;0;;;47.5;19
749075;0;0;;;47.5;19
749100;0;0;;;47.5;19
749125;0;0;;;47.5;19
749150;0;0;;;47.5;19
749175;0;0;;;47.5;19
749200;0;0;;;47.5;19
749225;0;0;;;47.5;19
749250;0;0;;;47.5;19
749275;0;0;;;47.5;19
749300;0;0;;;47.5;19
749325;0;0;;;47.5;19
749350;0;0;;;47.5;19
749375;0;0;;;47.5;19
749400;0;0;;;47.5;19
749425;0;0;;;47.5;19
749450;0;0;;;47.5;19
749475;0;0;;;47.5;19
749500;0;0;;;47.5;19
749525;0;0;;;47.5;19
749550;0;0;;;47.5;19
749575;0;0;;;47.5;19
749600;0;0;;;47.5;19
749625;0;0;;;47.5;19
749650;0;0;;;47.5;19
749675;0;0;;;47.5;19
749700;0;0;;;47.5;19
749725;0;0;;;47.5;19
749750;0;0;;;47.5;19
749775;0;0;;;47.5;19
749800;0;0;;;47.5;19
749825;0;0;;;47.5;19
749850;0;0;;;47.5;19
749875;0;0;;;47.5;19
749900;0;0;;;47.5;19
749925;17.5;7;;;47.5;19
749950;25;10;;;47.5;19
749975;42.5;17;;;47.5;19
750000;42.5;17;;;47.5;19
750025;40;16;;;47.5;19
750050;45;18;;;47.5;19
750075;45;18;;;47.5;19
750100;42.5;17;;;47.5;19
750125;35;14;;;47.5;19
750150;22.5;9;;;47.5;19
750175;22.5;9;;;47.5;19
750200;22.5;9;;;47.5;19
750225;25;10;;;47.5;19
750250;30;12;;;47.5;19
750275;35;14;;;47.5;19
750300;37.5;15;;;47.5;19
750325;35;14;;;47.5;19
750350;35;14;;;47.5;19
750375;37.5;15;;;47.5;19
750400;37.5;15;;;47.5;19
750425;37.5;15;;;47.5;19
750450;37.5;15;;;47.5;19
750475;37.5;15;;;47.5;19
750500;37.5;15;;;47.5;19
750525;37.5;15;;;47.5;19
750550;35;14;;;47.5;19
750575;37.5;15;;;47.5;19
750600;30;12;;;47.5;19
750625;30;12;;;47.5;19
750650;27.5;11;;;47.5;19
750675;27.5;11;;;47.5;19
750700;22.5;9;;;47.5;19
750725;25;10;;;47.5;19
750750;27.5;11;;;47.5;19
750775;22.5;9;;;47.5;19
750800;22.5;9;;;47.5;19
750825;22.5;9;;;47.5;19
750850;22.5;9;;;47.5;19
750875;27.5;11;;;47.5;19
750900;27.5;11;;;47.5;19
750925;25;10;;;47.5;19
750950;27.5;11;;;47.5;19
750975;27.5;11;;;47.5;19
751000;30;12;;;47.5;19
751025;30;12;;;47.5;19
751050;30;12;;;47.5;19
751075;35;14;;;47.5;19
751100;27.5;11;;;47.5;19
751125;32.5;13;;;47.5;19
751150;30;12;;;47.5;19
751175;32.5;13;;;47.5;19
751200;30;12;;;47.5;19
751225;30;12;;;47.5;19
751250;27.5;11;;;47.5;19
751275;30;12;;;47.5;19
751300;27.5;11;;;47.5;19
751325;27.5;11;;;47.5;19
751350;25;10;;;47.5;19
751375;20;8;;;47.5;19
751400;22.5;9;;;47.5;19
751425;22.5;9;;;47.5;19
751450;20;8;;;47.5;19
751475;22.5;9;;;47.5;19
751500;22.5;9;;;47.5;19
751525;25;10;;;47.5;19
751550;20;8;;;47.5;19
751575;20;8;;;47.5;19
751600;25;10;;;47.5;19
751625;25;10;;;47.5;19
751650;22.5;9;;;47.5;19
751675;25;10;;;47.5;19
751700;27.5;11;;;47.5;19
751725;30;12;;;47.5;19
751750;30;12;;;47.5;19
751775;32.5;13;;;47.5;19
751800;30;12;;;47.5;19
751825;32.5;13;;;47.5;19
751850;27.5;11;;;47.5;19
751875;30;12;;;47.5;19
751900;32.5;13;;;47.5;19
751925;35;14;;;47.5;19
751950;32.5;13;;;47.5;19
751975;32.5;13;;;47.5;19
752000;27.5;11;;;47.5;19
752025;32.5;13;;;47.5;19
752050;35;14;;;47.5;19
752075;37.5;15;;;47.5;19
752100;40;16;;;47.5;19
752125;37.5;15;;;47.5;19
752150;37.5;15;;;47.5;19
752175;35;14;;;47.5;19
752200;32.5;13;;;47.5;19
752225;30;12;;;47.5;19
752250;30;12;;;47.5;19
752275;30;12;;;47.5;19
752300;30;12;;;47.5;19
752325;32.5;13;;;47.5;19
752350;30;12;;;47.5;19
752375;30;12;;;47.5;19
752400;27.5;11;;;47.5;19
752425;32.5;13;;;47.5;19
752450;30;12;;;47.5;19
752475;27.5;11;;;47.5;19
752500;27.5;11;;;47.5;19
752525;25;10;;;47.5;19
752550;25;10;;;47.5;19
752575;27.5;11;;;47.5;19
752600;25;10;;;47.5;19
752625;22.5;9;;;47.5;19
752650;20;8;;;47.5;19
752675;22.5;9;;;47.5;19
752700;25;10;;;47.5;19
752725;25;10;;;47.5;19
752750;25;10;;;47.5;19
752775;25;10;;;47.5;19
752800;27.5;11;;;47.5;19
752825;22.5;9;;;47.5;19
752850;22.5;9;;;47.5;19
752875;22.5;9;;;47.5;19
752900;20;8;;;47.5;19
752925;20;8;;;47.5;19
752950;22.5;9;;;47.5;19
752975;20;8;;;47.5;19
753000;20;8;;;47.5;19
753025;20;8;;;47.5;19
753050;15;6;;;47.5;19
753075;15;6;;;47.5;19
753100;17.5;7;;;47.5;19
753125;17.5;7;;;47.5;19
753150;17.5;7;;;47.5;19
753175;15;6;;;47.5;19
753200;22.5;9;;;47.5;19
753225;20;8;;;47.5;19
753250;17.5;7;;;47.5;19
753275;15;6;;;47.5;19
753300;20;8;;;47.5;19
753325;20;8;;;47.5;19
753350;15;6;;;47.5;19
753375;20;8;;;47.5;19
753400;17.5;7;;;47.5;19
753425;17.5;7;;;47.5;19
753450;17.5;7;;;47.5;19
753475;20;8;;;47.5;19
753500;22.5;9;;;47.5;19
753525;25;10;;;47.5;19
753550;22.5;9;;;47.5;19
753575;22.5;9;;;47.5;19
753600;25;10;;;47.5;19
753625;25;10;;;47.5;19
753650;25;10;;;47.5;19
753675;22.5;9;;;47.5;19
753700;30;12;;;47.5;19
753725;27.5;11;;;47.5;19
753750;25;10;;;47.5;19
753775;30;12;;;47.5;19
753800;35;14;;;47.5;19
753825;32.5;13;;;47.5;19
753850;32.5;13;;;47.5;19
753875;32.5;13;;;47.5;19
753900;25;10;;;47.5;19
753925;25;10;;;47.5;19
753950;32.5;13;;;47.5;19
753975;32.5;13;;;47.5;19
754000;27.5;11;;;47.5;19
754025;27.5;11;;;47.5;19
754050;30;12;;;47.5;19
754075;32.5;13;;;47.5;19
754100;27.5;11;;;47.5;19
754125;30;12;;;47.5;19
754150;30;12;;;47.5;19
754175;30;12;;;47.5;19
754200;30;12;;;47.5;19
754225;27.5;11;;;47.5;19
754250;27.5;11;;;47.5;19
754275;30;12;;;47.5;19
754300;30;12;;;47.5;19
754325;32.5;13;;;47.5;19
754350;35;14;;;47.5;19
754375;27.5;11;;;47.5;19
754400;35;14;;;47.5;19
754425;35;14;;;47.5;19
754450;35;14;;;47.5;19
754475;35;14;;;47.5;19
754500;35;14;;;47.5;19
754525;30;12;;;47.5;19
754550;30;12;;;47.5;19
754575;30;12;;;47.5;19
754600;30;12;;;47.5;19
754625;30;12;;;47.5;19
754650;32.5;13;;;47.5;19
754675;32.5;13;;;47.5;19
754700;32.5;13;;;47.5;19
754725;35;14;;;47.5;19
754750;35;14;;;47.5;19
754775;30;12;;;47.5;19
754800;27.5;11;;;47.5;19
754825;27.5;11;;;47.5;19
754850;27.5;11;;;47.5;19
754875;27.5;11;;;47.5;19
754900;30;12;;;47.5;19
754925;27.5;11;;;47.5;19
754950;27.5;11;;;47.5;19
754975;27.5;11;;;47.5;19
755000;32.5;13;;;47.5;19
755025;35;14;;;47.5;19
755050;30;12;;;47.5;19
755075;35;14;;;47.5;19
755100;35;14;;;47.5;19
755125;32.5;13;;;47.5;19
755150;32.5;13;;;47.5;19
755175;25;10;;;47.5;19
755200;35;14;;;47.5;19
755225;35;14;;;47.5;19
755250;30;12;;;47.5;19
755275;35;14;;;47.5;19
755300;32.5;13;;;47.5;19
755325;32.5;13;;;47.5;19
755350;30;12;;;47.5;19
755375;30;12;;;47.5;19
755400;32.5;13;;;47.5;19
755425;25;10;;;47.5;19
755450;27.5;11;;;47.5;19
755475;25;10;;;47.5;19
755500;25;10;;;47.5;19
755525;25;10;;;47.5;19
755550;30;12;;;47.5;19
755575;27.5;11;;;47.5;19
755600;27.5;11;;;47.5;19
755625;27.5;11;;;47.5;19
755650;30;12;;;47.5;19
755675;30;12;;;47.5;19
755700;32.5;13;;;47.5;19
755725;32.5;13;;;47.5;19
755750;32.5;13;;;47.5;19
755775;35;14;;;47.5;19
755800;35;14;;;47.5;19
755825;37.5;15;;;47.5;19
755850;37.5;15;;;47.5;19
755875;37.5;15;;;47.5;19
755900;37.5;15;;;47.5;19
755925;37.5;15;;;47.5;19
755950;37.5;15;;;47.5;19
755975;37.5;15;;;47.5;19
756000;37.5;15;;;47.5;19
756025;37.5;15;;;47.5;19
756050;37.5;15;;;47.5;19
756075;35;14;;;47.5;19
756100;37.5;15;;;47.5;19
756125;37.5;15;;;47.5;19
756150;37.5;15;;;47.5;19
756175;35;14;;;47.5;19
756200;40;16;;;47.5;19
756225;35;14;;;47.5;19
756250;35;14;;;47.5;19
756275;32.5;13;;;47.5;19
756300;35;14;;;47.5;19
756325;37.5;15;;;47.5;19
756350;35;14;;;47.5;19
756375;37.5;15;;;47.5;19
756400;35;14;;;47.5;19
756425;37.5;15;;;47.5;19
