Freq2D;RFA;RFB;MaxRFA;MaxRFB
480,10;36,75;39,25;36,75;40,51
480,20;38,00;39,88;38,00;41,14
480,30;38,63;38,94;38,63;39,88
480,40;36,75;34,86;36,75;36,43
480,50;32,67;33,61;33,61;33,61
480,60;34,24;36,75;34,24;36,75
480,70;39,25;40,20;39,25;40,20
480,80;40,82;40,51;40,82;40,51
480,90;38,94;39,25;38,94;39,25
481,00;34,86;37,69;34,86;37,69
481,10;32,98;38,94;33,29;38,94
481,20;35,80;40,82;35,80;40,82
481,30;39,25;40,82;39,25;40,82
481,40;40,20;39,88;40,20;39,88
481,50;37,06;39,25;37,06;39,25
481,60;31,10;38,63;33,29;38,63
481,70;30,16;37,06;33,92;37,06
481,80;28,59;34,55;32,04;34,55
481,90;32,67;32,98;32,98;32,98
482,00;34,24;32,98;34,55;32,98
482,10;33,61;33,92;33,61;33,92
482,20;34,55;34,86;36,12;35,18
482,30;36,43;35,18;38,00;36,43
482,40;38,00;34,86;38,31;35,49
482,50;38,94;34,55;38,94;34,55
482,60;38,31;35,80;38,31;35,80
482,70;35,18;36,12;35,18;36,12
482,80;34,24;34,86;34,24;34,86
482,90;35,80;31,41;35,80;31,41
483,00;37,37;26,08;37,37;27,33
483,10;37,06;25,76;37,06;27,02
483,20;36,75;25,14;36,75;30,78
483,30;38,00;30,78;38,00;34,24
483,40;38,00;33,92;38,00;35,18
483,50;36,12;35,49;36,12;35,49
483,60;34,55;35,49;34,55;35,80
483,70;37,37;33,92;37,37;33,92
483,80;38,63;34,24;38,63;34,55
483,90;36,12;34,24;36,43;34,55
484,00;34,24;29,22;34,24;31,73
484,10;37,06;27,65;37,06;30,78
484,20;37,06;32,35;37,06;34,55
484,30;33,29;33,29;33,29;35,18
484,40;32,67;31,73;32,67;33,29
484,50;36,43;32,67;36,43;32,67
484,60;36,75;31,41;36,75;31,41
484,70;34,55;33,29;34,55;34,24
484,80;34,55;34,24;34,55;35,49
484,90;36,43;34,24;36,43;34,24
485,00;38,00;34,86;38,00;34,86
485,10;38,00;34,55;38,00;34,55
485,20;36,12;34,86;36,12;34,86
485,30;34,24;35,49;34,24;35,49
485,40;36,75;34,86;36,75;35,49
485,50;39,25;33,92;39,25;34,24
485,60;40,51;32,35;40,51;32,35
485,70;38,94;30,78;38,94;31,10
485,80;36,43;32,04;36,43;32,04
485,90;34,86;30,47;34,86;30,47
486,00;31,73;23,88;31,73;26,08
486,10;12,90;8,51;12,90;9,45
486,20;6,94;5,06;7,25;5,06
486,30;7,25;5,37;7,57;5,37
486,40;7,57;5,37;7,88;6,00
486,50;8,20;6,31;8,20;6,31
486,60;8,20;6,31;8,20;6,63
486,70;7,88;6,00;8,20;6,31
486,80;7,88;6,63;7,88;6,63
486,90;7,88;7,25;7,88;7,88
487,00;8,20;7,57;8,20;8,51
487,10;8,20;6,94;8,20;7,57
487,20;8,82;7,88;8,82;7,88
487,30;10,39;10,08;10,39;10,08
487,40;15,41;18,24;15,41;18,55
487,50;18,55;21,06;18,86;21,37
487,60;16,67;16,98;16,67;16,98
487,70;10,39;10,39;10,39;10,39
487,80;8,51;7,57;8,51;7,57
487,90;7,88;6,94;7,88;6,94
488,00;8,51;7,25;8,51;7,25
488,10;8,20;6,94;8,51;6,94
488,20;7,57;6,31;7,88;6,63
488,30;7,57;6,31;7,57;6,63
488,40;8,51;6,63;8,51;6,63
488,50;8,82;6,94;8,82;6,94
488,60;7,88;6,31;7,88;6,63
488,70;7,57;6,63;7,88;6,63
488,80;7,88;7,25;8,20;7,25
488,90;8,20;7,25;8,51;7,25
489,00;7,88;6,63;7,88;6,63
489,10;7,25;6,00;7,57;6,31
489,20;7,57;6,00;7,57;6,31
489,30;7,88;6,63;8,20;6,63
489,40;8,51;6,63;8,82;6,94
489,50;10,08;9,14;10,08;9,14
489,60;11,33;10,71;11,65;10,71
489,70;9,76;8,51;10,08;8,82
489,80;8,82;8,20;8,82;8,20
489,90;8,82;7,88;8,82;7,88
490,00;8,20;6,63;8,20;6,63
490,10;8,51;6,63;8,51;6,94
490,20;8,20;6,63;8,20;6,63
490,30;8,82;6,63;9,14;6,63
490,40;9,14;6,94;9,45;6,94
490,50;8,51;6,63;8,82;6,63
490,60;8,20;6,94;8,20;6,94
490,70;8,20;6,63;8,20;6,63
490,80;8,20;6,00;8,20;6,00
490,90;8,51;6,63;8,82;6,63
491,00;8,82;7,25;9,14;7,25
491,10;9,45;7,25;9,76;7,25
491,20;9,76;6,94;10,08;6,94
491,30;10,39;6,63;10,39;6,63
491,40;11,33;8,82;11,33;8,82
491,50;13,22;11,02;13,22;11,02
491,60;12,27;8,82;12,27;8,82
491,70;8,82;6,63;9,14;6,63
491,80;8,82;6,63;9,14;6,63
491,90;9,45;7,88;9,76;7,88
492,00;9,76;7,25;10,08;7,57
492,10;9,76;8,20;10,08;8,20
492,20;10,08;8,20;10,08;8,51
492,30;9,76;7,57;10,08;7,57
492,40;9,45;6,63;9,45;6,94
492,50;8,82;6,63;8,82;6,63
492,60;8,82;6,94;9,14;6,94
492,70;9,76;7,88;10,08;7,88
492,80;9,45;7,25;10,08;7,57
492,90;8,82;6,63;9,14;7,25
493,00;8,82;6,63;9,45;6,63
493,10;8,82;6,63;9,14;6,94
493,20;10,08;6,94;10,08;6,94
493,30;10,08;6,94;10,39;6,94
493,40;9,76;7,88;10,08;7,88
493,50;10,08;8,51;10,71;8,51
493,60;9,76;7,88;10,08;7,88
493,70;9,14;6,94;9,45;6,94
493,80;9,14;6,63;9,14;6,63
493,90;9,14;6,94;9,45;6,94
494,00;9,45;7,57;9,76;7,57
494,10;9,76;7,88;10,08;7,88
494,20;13,84;13,22;13,84;14,78
494,30;25,76;18,86;25,76;21,37
494,40;31,10;18,55;31,10;20,43
494,50;31,41;20,43;31,73;21,37
494,60;27,33;21,06;28,59;22,63
494,70;21,06;22,94;23,57;25,14
494,80;24,82;24,20;26,71;26,39
494,90;27,65;23,57;29,22;25,14
495,00;28,90;24,51;30,16;26,08
495,10;28,59;22,94;29,53;25,45
495,20;27,65;21,69;28,59;24,20
495,30;27,33;22,94;28,59;24,51
495,40;27,65;23,57;29,53;26,39
495,50;26,71;20,43;29,22;23,25
495,60;26,08;20,43;28,59;21,06
495,70;27,65;18,86;28,59;19,80
495,80;28,90;21,06;28,90;22,31
495,90;27,33;26,71;27,33;27,33
496,00;25,76;26,71;25,76;27,65
496,10;27,33;22,31;27,33;24,20
496,20;28,27;20,75;28,27;20,75
496,30;27,02;22,31;27,02;22,63
496,40;23,88;27,65;23,88;28,27
496,50;18,86;29,22;19,80;30,78
496,60;16,04;27,96;20,75;29,53
496,70;17,92;26,71;21,69;27,65
496,80;19,49;28,90;20,43;29,84
496,90;20,75;27,96;21,69;28,90
497,00;22,63;26,08;22,63;26,08
497,10;23,25;28,27;25,14;28,27
497,20;25,14;28,27;25,76;28,27
497,30;24,51;28,90;24,51;28,90
497,40;20,75;29,53;22,31;29,84
497,50;20,75;27,65;21,69;27,65
497,60;21,37;21,37;22,63;23,25
497,70;22,31;25,76;24,20;26,39
497,80;20,12;27,33;23,57;28,59
497,90;18,24;27,65;21,69;28,27
498,00;20,75;25,45;21,37;27,65
498,10;27,33;23,25;28,27;25,45
498,20;28,90;23,88;29,84;23,88
498,30;26,39;23,88;27,02;25,14
498,40;23,25;24,20;24,51;25,14
498,50;26,71;28,27;26,71;29,22
498,60;27,02;30,47;28,27;31,10
498,70;24,51;26,71;26,71;28,27
498,80;20,43;18,24;22,94;21,69
498,90;22,31;24,82;23,57;25,45
499,00;20,75;27,33;23,25;28,90
499,10;20,75;25,76;21,37;27,33
499,20;26,39;22,00;26,39;25,14
499,30;29,22;25,14;29,22;27,33
499,40;29,53;21,37;29,53;25,45
499,50;26,39;18,55;26,39;20,12
499,60;28,59;20,43;28,59;21,37
499,70;30,78;22,94;30,78;24,82
499,80;31,41;26,71;31,41;28,59
499,90;29,53;29,53;29,53;31,73
500,00;27,33;29,53;27,33;32,67
500,10;26,08;27,02;26,39;31,10
500,20;23,88;23,88;23,88;26,71
500,30;19,80;27,65;19,80;27,96
500,40;20,12;29,22;21,37;30,16
500,50;20,12;30,16;22,94;30,47
500,60;19,80;31,41;21,06;31,73
500,70;18,24;31,41;19,80;32,67
500,80;20,75;32,04;24,51;32,04
500,90;24,82;28,90;26,71;29,84
501,00;25,76;25,76;25,76;26,71
501,10;27,02;26,08;27,02;26,08
501,20;28,59;27,96;28,59;28,90
501,30;25,45;28,27;25,45;29,84
501,40;22,00;25,76;22,00;27,96
501,50;20,75;22,63;20,75;24,82
501,60;23,88;20,43;24,82;22,94
501,70;25,14;21,69;25,45;21,69
501,80;21,69;22,63;21,69;22,63
501,90;22,00;19,49;22,00;21,06
502,00;22,63;16,98;22,63;19,49
502,10;14,16;11,65;14,16;13,22
502,20;8,51;8,20;8,51;8,51
502,30;21,06;23,25;24,82;27,02
502,40;33,61;32,04;34,55;32,98
502,50;36,75;34,55;36,75;35,49
502,60;34,86;35,18;34,86;36,43
502,70;33,29;35,18;34,24;36,75
502,80;33,61;34,24;35,18;37,06
502,90;34,24;35,49;36,43;37,06
503,00;33,61;38,63;35,18;38,63
503,10;32,04;37,06;32,04;37,06
503,20;32,04;34,24;32,67;34,24
503,30;28,90;36,43;30,47;36,43
503,40;31,41;36,75;33,29;36,75
503,50;30,16;32,67;33,29;34,24
503,60;24,82;32,35;29,53;33,29
503,70;26,71;33,29;29,53;33,61
503,80;26,08;33,29;30,47;34,86
503,90;22,94;36,43;32,98;38,00
504,00;25,45;37,69;32,98;39,25
504,10;33,61;39,25;34,86;40,20
504,20;37,69;40,20;38,31;41,14
504,30;38,31;38,94;38,94;39,57
504,40;37,37;35,80;38,31;35,80
504,50;36,12;36,43;37,06;36,43
504,60;34,55;38,00;34,55;38,00
504,70;32,67;35,49;32,67;36,75
504,80;28,90;33,61;28,90;36,75
504,90;28,27;34,24;31,10;36,43
505,00;27,33;34,86;30,78;36,12
505,10;22,63;37,06;27,02;37,69
505,20;25,76;37,06;27,33;38,00
505,30;33,92;35,80;34,24;38,00
505,40;37,06;35,80;37,06;38,00
505,50;36,75;34,24;36,75;36,43
505,60;34,55;30,78;34,55;33,61
505,70;34,24;32,35;35,18;33,29
505,80;37,37;32,98;38,00;33,61
505,90;37,69;34,86;38,00;36,75
506,00;34,55;36,75;34,55;38,63
506,10;34,24;35,80;34,24;37,69
506,20;37,06;35,18;37,06;35,18
506,30;35,49;35,49;35,49;35,49
506,40;30,16;34,24;30,78;34,24
506,50;31,10;32,04;31,73;32,04
506,60;36,75;28,90;36,75;33,61
506,70;39,25;32,67;39,25;38,00
506,80;39,25;34,55;39,25;38,94
506,90;36,12;33,92;36,12;38,63
507,00;30,47;29,84;30,47;35,18
507,10;33,92;33,61;34,24;35,18
507,20;38,00;38,00;38,31;38,63
507,30;38,00;37,37;38,94;38,94
507,40;36,43;35,49;37,69;38,00
507,50;33,61;34,24;34,55;37,37
507,60;32,04;34,55;32,04;34,86
507,70;31,73;38,63;33,29;38,63
507,80;33,61;38,94;34,55;38,94
507,90;33,29;35,49;34,24;36,12
508,00;31,73;37,69;33,29;39,25
508,10;28,90;38,31;32,67;39,88
508,20;26,71;36,43;31,10;37,69
508,30;22,31;34,86;27,96;34,86
508,40;25,76;34,24;31,41;34,24
508,50;30,47;32,35;33,92;33,29
508,60;27,96;32,04;33,29;34,55
508,70;25,45;38,00;32,04;38,94
508,80;27,96;40,20;31,10;41,45
508,90;31,73;39,25;33,61;40,51
509,00;34,55;37,69;37,06;39,88
509,10;35,18;38,00;37,69;40,82
509,20;37,06;37,69;38,00;39,88
509,30;37,06;35,49;37,37;38,00
509,40;33,29;33,61;33,61;35,49
509,50;31,10;35,18;34,24;37,37
509,60;35,18;38,63;36,12;40,20
509,70;39,57;38,94;39,88;40,20
509,80;39,57;34,86;40,82;36,43
509,90;38,94;32,35;38,94;32,35
510,00;34,24;30,16;34,55;30,16
510,10;17,92;13,53;17,92;13,53
510,20;7,57;8,20;7,57;8,20
510,30;7,57;8,82;7,57;8,82
510,40;10,39;11,65;10,39;11,65
510,50;10,39;10,71;10,39;10,71
510,60;7,88;8,20;8,20;8,20
510,70;7,25;7,57;7,88;7,57
510,80;6,63;7,57;6,94;7,57
510,90;8,20;9,45;8,20;9,45
511,00;8,82;10,08;8,82;10,08
511,10;6,94;6,94;6,94;6,94
511,20;6,00;6,63;6,63;6,63
511,30;6,31;6,00;6,63;6,00
511,40;7,88;7,57;8,20;7,57
511,50;8,51;7,88;8,82;7,88
511,60;6,63;6,63;7,25;6,63
511,70;6,31;6,31;6,63;6,31
511,80;6,63;6,00;6,94;6,31
511,90;6,31;6,00;6,94;6,00
512,00;6,31;6,31;6,94;6,63
512,10;6,63;6,31;6,94;6,31
512,20;6,63;6,00;7,25;6,63
512,30;6,31;6,00;7,25;6,00
512,40;6,00;5,69;6,31;6,00
512,50;6,31;6,31;6,63;6,63
512,60;6,00;5,37;6,63;6,00
512,70;5,69;5,37;6,31;5,37
512,80;6,00;5,69;6,63;5,69
512,90;6,94;6,63;7,57;6,63
513,00;7,25;6,94;8,20;6,94
513,10;6,31;6,31;7,25;6,31
513,20;7,25;8,51;7,88;8,51
513,30;7,57;9,14;7,88;9,14
513,40;7,25;7,25;7,57;7,25
513,50;6,63;6,31;6,94;6,31
513,60;6,00;5,69;6,31;5,69
513,70;6,63;6,31;6,63;6,63
513,80;6,94;6,31;6,94;6,63
513,90;6,31;5,37;6,63;5,69
514,00;6,63;5,69;6,63;5,69
514,10;6,31;6,00;6,63;6,00
514,20;6,00;6,00;6,63;6,00
514,30;6,00;5,37;6,31;5,37
514,40;6,31;5,69;6,63;5,69
514,50;6,63;6,00;7,57;6,63
514,60;6,63;6,31;7,88;6,63
514,70;6,00;5,69;6,31;5,69
514,80;6,00;5,37;6,00;5,37
514,90;6,31;5,69;6,31;5,69
515,00;6,00;5,37;6,00;6,00
515,10;5,69;5,37;5,69;5,37
515,20;5,69;6,00;5,69;6,00
515,30;6,63;7,25;6,63;7,25
515,40;6,94;7,57;6,94;7,57
515,50;6,94;7,57;6,94;7,57
515,60;8,82;9,76;8,82;9,76
515,70;8,51;9,14;8,82;9,45
515,80;6,31;6,63;6,63;6,94
515,90;6,00;6,31;6,00;6,31
516,00;10,39;14,47;10,39;16,04
516,10;11,96;16,35;11,96;17,92
516,20;9,76;11,02;9,76;11,65
516,30;6,94;7,25;6,94;7,25
516,40;6,94;7,25;6,94;7,25
516,50;6,00;6,94;6,63;6,94
516,60;6,31;6,63;6,31;6,63
516,70;6,00;6,00;6,31;6,63
516,80;6,31;6,00;6,63;6,94
516,90;7,25;6,94;7,25;7,88
517,00;7,25;7,57;7,25;7,57
517,10;6,94;6,94;6,94;6,94
517,20;7,25;7,25;7,25;7,25
517,30;7,88;7,88;7,88;7,88
517,40;8,51;9,45;8,51;9,45
517,50;9,45;10,39;9,45;10,71
517,60;9,76;10,39;9,76;10,39
517,70;10,71;10,71;10,71;10,71
517,80;9,45;9,45;9,45;9,45
517,90;9,14;9,45;9,14;9,76
518,00;10,08;10,39;10,08;10,39
518,10;10,71;10,08;10,71;10,08
518,20;11,65;10,39;11,65;10,39
518,30;11,33;11,02;11,33;11,02
518,40;11,02;11,65;11,02;11,65
518,50;11,65;12,90;11,65;12,90
518,60;12,59;14,47;12,59;14,47
518,70;12,59;14,16;12,59;14,16
518,80;12,59;13,53;12,59;13,53
518,90;13,53;14,47;13,53;14,47
519,00;15,10;16,35;15,10;16,35
519,10;15,73;20,75;15,73;20,75
519,20;27,33;30,78;27,33;30,78
519,30;28,90;31,73;28,90;31,73
519,40;22,94;25,45;22,94;25,45
519,50;14,47;18,24;14,47;18,24
519,60;13,84;16,98;13,84;16,98
519,70;12,90;17,29;12,90;17,29
519,80;12,27;16,67;12,27;16,67
519,90;11,65;15,10;11,65;15,10
520,00;11,02;14,16;11,02;14,16
520,10;11,33;14,78;11,33;14,78
520,20;11,96;15,10;11,96;15,10
520,30;10,71;14,16;10,71;14,16
520,40;10,08;13,22;10,08;13,22
520,50;9,45;11,96;9,45;11,96
520,60;9,45;11,33;9,45;11,33
520,70;9,76;13,22;9,76;13,22
520,80;14,47;19,80;14,47;19,80
520,90;13,84;18,86;13,84;18,86
521,00;8,51;12,27;9,45;12,27
521,10;6,94;10,71;8,51;10,71
521,20;7,57;11,02;8,20;11,02
521,30;6,63;10,71;8,20;10,71
521,40;6,63;10,39;7,88;10,39
521,50;6,63;11,33;8,51;11,33
521,60;7,25;13,53;9,45;13,53
521,70;8,20;12,27;9,14;12,27
521,80;7,57;10,39;8,51;10,39
521,90;7,25;9,45;7,88;9,45
522,00;7,88;9,45;8,20;9,45
522,10;8,20;10,71;8,82;10,71
522,20;9,45;12,59;10,08;13,22
522,30;10,39;16,04;12,27;16,04
522,40;11,02;18,55;14,16;18,55
522,50;9,76;14,16;11,65;14,16
522,60;8,82;11,65;9,76;11,65
522,70;8,51;11,65;9,45;11,65
522,80;7,25;9,76;8,51;9,76
522,90;6,94;9,45;7,88;9,45
523,00;6,94;9,45;7,88;9,45
523,10;8,20;11,33;9,45;11,33
523,20;8,82;12,27;10,08;12,27
523,30;7,88;10,71;8,82;10,71
523,40;7,25;9,76;8,20;9,76
523,50;6,63;8,82;7,57;8,82
523,60;6,63;9,14;7,57;9,14
523,70;6,94;9,76;7,88;9,76
523,80;7,57;10,71;8,51;10,71
523,90;9,45;14,47;11,02;14,47
524,00;10,08;14,47;11,65;14,47
524,10;8,82;11,02;9,76;11,02
524,20;7,57;9,76;8,51;9,76
524,30;7,57;9,14;8,20;9,14
524,40;7,88;9,14;8,51;9,14
524,50;7,88;9,76;8,82;9,76
524,60;8,20;11,02;9,14;11,02
524,70;9,76;13,22;10,71;13,22
524,80;11,65;14,16;11,96;14,16
524,90;14,47;21,06;15,10;21,69
525,00;18,24;24,51;18,55;25,45
525,10;16,04;20,75;16,04;21,37
525,20;10,39;13,53;11,33;13,84
525,30;9,45;11,65;10,08;11,65
525,40;9,45;12,27;10,08;12,27
525,50;11,02;13,53;12,27;13,53
525,60;9,76;10,71;11,02;10,71
525,70;10,71;14,47;11,65;14,47
525,80;11,33;15,73;11,96;15,73
525,90;8,82;10,71;9,45;10,71
526,00;8,20;9,76;8,82;9,76
526,10;8,51;9,45;8,82;9,45
526,20;8,51;10,08;10,08;10,08
526,30;14,78;26,71;15,10;26,71
526,40;21,06;32,04;22,31;32,04
526,50;23,88;32,67;26,08;32,67
526,60;26,08;31,10;26,39;31,10
526,70;24,20;32,35;24,20;32,35
526,80;18,86;34,24;18,86;34,24
526,90;19,49;33,61;19,49;33,92
527,00;22,63;29,84;22,63;30,47
527,10;21,69;26,08;21,69;27,65
527,20;22,94;25,76;26,39;27,33
527,30;26,08;29,53;28,27;31,10
527,40;23,88;31,73;26,08;32,67
527,50;20,75;30,47;22,94;30,47
527,60;24,20;26,71;25,14;26,71
527,70;21,69;27,02;22,63;27,65
527,80;20,75;28,27;22,31;29,84
527,90;23,57;28,90;25,14;30,78
528,00;21,37;31,10;23,88;32,67
528,10;21,06;29,84;26,08;31,41
528,20;22,31;28,27;27,02;28,27
528,30;22,94;28,90;25,45;28,90
528,40;26,39;26,71;27,96;27,02
528,50;27,02;28,59;28,59;28,59
528,60;25,45;28,27;26,39;28,27
528,70;23,25;28,59;25,45;28,59
528,80;23,25;32,35;26,39;32,35
528,90;22,00;32,35;26,08;32,67
529,00;18,86;28,90;22,63;28,90
529,10;18,24;31,41;21,69;31,41
529,20;24,20;33,29;26,08;33,29
529,30;27,33;30,78;28,90;30,78
529,40;25,76;23,25;29,22;26,39
529,50;23,88;22,63;26,08;25,45
529,60;25,76;29,22;25,76;29,22
529,70;25,45;29,53;25,45;29,84
529,80;24,20;26,08;24,20;26,08
529,90;28,27;22,31;28,27;22,31
530,00;29,53;22,00;29,53;22,00
530,10;25,76;20,75;25,76;21,69
530,20;20,75;25,14;20,75;26,08
530,30;23,25;24,82;23,88;25,45
530,40;23,88;22,63;24,82;26,71
530,50;27,96;26,08;27,96;27,65
530,60;29,84;26,39;29,84;26,39
530,70;25,76;26,08;25,76;27,33
530,80;20,12;26,08;20,75;28,27
530,90;25,45;22,31;25,76;26,08
531,00;27,96;25,45;29,22;27,33
531,10;26,71;28,90;27,33;31,10
531,20;22,31;28,27;26,39;30,47
531,30;24,51;26,08;26,39;27,65
531,40;26,08;28,90;27,02;30,16
531,50;25,14;29,53;25,14;31,41
531,60;25,45;27,33;25,45;30,78
531,70;26,08;25,45;26,39;27,65
531,80;24,20;28,90;25,45;30,16
531,90;22,63;29,22;22,63;31,10
532,00;22,31;27,02;22,31;29,53
532,10;22,00;25,45;24,20;28,59
532,20;21,69;23,88;25,45;26,08
532,30;20,12;23,88;23,88;26,71
532,40;20,75;27,96;20,75;29,53
532,50;25,14;32,04;25,14;33,29
532,60;22,31;32,35;24,20;33,29
532,70;20,12;29,53;22,31;29,53
532,80;17,29;23,57;17,29;23,57
532,90;19,18;23,25;21,06;23,25
533,00;22,63;26,71;23,57;26,71
533,10;22,31;26,71;22,94;27,65
533,20;21,06;25,76;22,94;27,96
533,30;21,06;28,27;23,25;28,59
533,40;23,25;30,16;23,25;30,47
533,50;22,94;28,90;22,94;30,47
533,60;23,57;25,45;23,57;28,27
533,70;20,12;27,33;21,37;28,27
533,80;21,06;28,59;24,20;29,22
533,90;22,94;27,96;25,76;29,22
534,00;19,18;22,94;21,37;25,14
534,10;13,22;13,22;16,35;13,84
534,20;11,65;11,96;13,84;11,96
534,30;11,96;11,96;13,22;11,96
534,40;12,59;12,90;12,90;12,90
534,50;12,59;12,27;12,59;12,27
534,60;12,59;11,65;12,59;11,65
534,70;10,39;9,14;10,39;9,14
534,80;10,39;8,20;10,39;8,51
534,90;11,65;8,82;11,65;9,14
535,00;10,39;8,82;10,39;8,82
535,10;9,76;8,82;9,76;8,82
535,20;10,08;8,82;10,08;8,82
535,30;9,76;10,08;9,76;10,08
535,40;10,39;10,39;10,39;10,39
535,50;9,76;9,14;9,76;9,14
535,60;11,33;9,14;11,65;10,71
535,70;10,71;11,96;12,90;11,96
535,80;8,20;10,08;9,76;10,08
535,90;7,25;9,14;8,20;9,14
536,00;7,57;9,45;8,82;9,45
536,10;6,94;9,14;8,51;9,14
536,20;6,00;8,20;7,57;8,20
536,30;6,31;8,20;7,88;8,20
536,40;8,82;9,45;10,08;9,45
536,50;10,08;10,08;10,71;10,08
536,60;8,51;9,14;9,14;9,14
536,70;9,14;10,39;9,45;10,39
536,80;8,51;8,82;9,45;9,14
536,90;6,94;6,63;8,20;7,25
537,00;7,57;6,94;8,51;7,57
537,10;8,82;7,25;9,45;8,82
537,20;12,59;6,94;13,22;11,33
537,30;11,96;6,63;12,90;10,39
537,40;8,82;6,31;9,76;8,20
537,50;8,20;7,25;9,76;8,20
537,60;7,57;8,20;9,76;8,20
537,70;8,20;10,08;11,65;10,39
537,80;10,39;12,59;15,10;13,22
537,90;10,08;10,71;14,16;11,33
538,00;9,76;8,20;11,96;9,45
538,10;9,14;6,31;11,02;8,20
538,20;7,57;5,06;8,51;6,63
538,30;6,63;5,69;7,57;6,63
538,40;6,31;5,37;6,94;6,31
538,50;6,63;4,43;6,94;6,31
538,60;6,94;4,75;7,57;6,63
538,70;8,51;6,63;9,14;8,51
538,80;9,76;8,20;10,39;9,14
538,90;6,94;6,94;8,82;7,25
539,00;7,57;8,20;8,82;8,51
539,10;7,88;8,51;9,14;8,82
539,20;6,00;6,00;7,57;6,31
539,30;5,37;5,06;6,94;5,37
539,40;5,06;4,12;6,63;5,06
539,50;6,63;5,06;7,88;6,63
