487.085, -99.28125
487.170, -102.28125
487.255, -104.78125
487.340, -106.78125
487.425, -106.28125
487.510, -107.28125
487.595, -106.28125
487.680, -107.28125
487.765, -105.78125
487.850, -106.28125
487.935, -106.78125
488.020, -106.78125
488.105, -107.28125
488.190, -107.78125
488.275, -106.78125
488.360, -107.78125
488.445, -105.78125
488.530, -106.28125
488.615, -107.28125
488.700, -106.28125
488.785, -106.78125
488.870, -105.78125
488.955, -106.78125
489.040, -106.78125
489.125, -106.78125
489.210, -105.78125
489.295, -107.28125
489.380, -107.28125
489.465, -106.78125
489.550, -107.28125
489.635, -106.28125
489.720, -107.28125
489.805, -106.78125
489.890, -106.78125
489.975, -105.78125
490.060, -106.28125
490.145, -105.78125
490.230, -106.78125
490.315, -106.78125
490.400, -107.28125
490.485, -107.28125
490.570, -106.78125
490.655, -106.78125
490.740, -106.28125
490.825, -105.78125
490.910, -106.28125
490.995, -107.28125
491.080, -106.28125
491.165, -106.28125
491.250, -105.78125
491.335, -107.28125
491.420, -107.28125
491.505, -106.28125
491.590, -105.78125
491.675, -107.28125
491.760, -107.28125
491.845, -105.78125
491.930, -106.78125
492.015, -106.78125
492.100, -107.28125
492.185, -107.28125
492.270, -107.28125
492.355, -106.78125
492.440, -107.28125
492.525, -106.78125
492.610, -105.78125
492.695, -106.78125
492.780, -106.28125
492.865, -106.28125
492.950, -105.78125
493.035, -107.28125
493.120, -107.78125
493.205, -108.28125
493.290, -106.78125
493.375, -106.28125
493.460, -106.78125
493.545, -106.78125
493.630, -105.78125
493.715, -105.28125
493.800, -107.28125
493.885, -106.78125
493.970, -106.78125
494.055, -106.28125
494.140, -106.28125
494.225, -106.78125
494.310, -106.28125
494.395, -106.78125
494.480, -106.78125
494.565, -107.28125
494.650, -107.28125
494.735, -107.28125
494.820, -107.28125
494.905, -106.28125
494.990, -106.78125
495.075, -107.28125
495.160, -106.78125
495.245, -106.78125
495.330, -106.78125
495.415, -107.28125
495.500, -106.78125
495.585, -105.78125
495.670, -106.28125
495.755, -106.28125
495.840, -106.78125
495.925, -106.78125
496.010, -106.78125
496.095, -107.28125
496.180, -106.78125
496.265, -107.28125
496.350, -105.78125
496.435, -107.28125
496.520, -106.28125
496.605, -106.28125
496.690, -107.78125
496.775, -107.28125
496.860, -107.28125
496.945, -107.28125
497.030, -107.28125
497.115, -107.28125
497.200, -107.28125
497.285, -107.78125
497.370, -106.78125
497.455, -105.78125
497.540, -105.28125
497.625, -106.78125
497.710, -106.28125
497.795, -107.28125
497.880, -106.78125
497.965, -105.78125
498.050, -106.78125
498.135, -106.78125
498.220, -106.78125
498.305, -107.28125
498.390, -106.28125
498.475, -106.28125
498.560, -106.28125
498.645, -106.28125
498.730, -107.28125
498.815, -107.28125
498.900, -105.78125
498.985, -106.78125
499.070, -106.28125
499.155, -107.28125
499.240, -106.28125
499.325, -106.28125
499.410, -106.28125
499.495, -106.78125
499.580, -106.28125
499.665, -106.78125
499.750, -106.28125
499.835, -105.28125
499.920, -102.28125
500.005, -101.78125
500.090, -105.28125
500.175, -105.78125
500.260, -106.28125
500.345, -105.78125
500.430, -106.28125
500.515, -105.78125
500.600, -105.78125
500.685, -105.78125
500.770, -106.28125
500.855, -106.78125
500.940, -105.78125
501.025, -105.78125
501.110, -105.78125
501.195, -106.78125
501.280, -105.78125
501.365, -106.78125
501.450, -106.28125
501.535, -105.78125
501.620, -105.28125
501.705, -105.78125
501.790, -105.78125
501.875, -107.28125
501.960, -106.78125
502.045, -107.28125
502.130, -106.78125
502.215, -106.78125
502.300, -107.78125
502.385, -107.28125
502.470, -106.28125
502.555, -107.78125
502.640, -107.78125
502.725, -104.28125
502.810, -105.78125
502.895, -106.28125
502.980, -106.28125
503.065, -106.78125
503.150, -105.78125
503.235, -106.78125
503.320, -107.28125
503.405, -106.28125
503.490, -106.78125
503.575, -106.78125
503.660, -106.28125
503.745, -106.78125
503.830, -107.78125
503.915, -107.28125
504.000, -105.78125
504.085, -107.28125
504.170, -106.28125
504.255, -106.78125
504.340, -106.28125
504.425, -106.28125
504.510, -106.78125
504.595, -106.78125
504.680, -105.78125
504.765, -106.78125
504.850, -107.28125
504.935, -106.78125
505.020, -106.78125
505.105, -106.28125
505.190, -107.28125
505.275, -106.78125
505.360, -107.28125
505.445, -106.78125
505.530, -107.78125
505.615, -106.28125
505.700, -107.28125
505.785, -106.78125
505.870, -107.28125
505.955, -106.28125
506.040, -106.28125
506.125, -106.78125
506.210, -106.28125
506.295, -107.78125
506.380, -106.78125
506.465, -106.28125
506.550, -107.28125
506.635, -105.28125
506.720, -108.28125
506.805, -107.28125
506.890, -106.78125
506.975, -106.28125
507.060, -107.28125
507.145, -106.78125
507.230, -107.78125
507.315, -106.28125
507.400, -106.28125
507.485, -106.78125
507.570, -106.78125
507.655, -106.78125
507.740, -107.28125
507.825, -105.28125
507.910, -107.28125
507.995, -106.78125
508.080, -106.28125
508.165, -105.78125
508.250, -106.78125
508.335, -107.78125
508.420, -107.28125
508.505, -107.28125
508.590, -106.28125
508.675, -106.78125
508.760, -106.78125
508.845, -107.78125
508.930, -105.78125
509.015, -106.78125
509.100, -104.28125
509.185, -106.28125
509.270, -106.78125
509.355, -106.28125
509.440, -107.78125
509.525, -106.78125
509.610, -106.78125
509.695, -106.28125
509.780, -106.28125
509.865, -106.28125
509.950, -98.28125
510.035, -98.28125
510.120, -106.28125
510.205, -106.28125
510.290, -106.78125
510.375, -106.28125
510.460, -106.78125
510.545, -107.78125
510.630, -106.78125
510.715, -105.78125
510.800, -108.28125
510.885, -106.78125
510.970, -106.28125
511.055, -107.28125
511.140, -106.78125
511.225, -106.78125
511.310, -107.28125
511.395, -106.28125
511.480, -107.78125
511.565, -107.28125
511.650, -106.78125
511.735, -107.78125
511.820, -105.78125
511.905, -107.28125
511.990, -108.28125
512.075, -107.28125
512.160, -106.78125
512.245, -106.78125
512.330, -107.28125
512.415, -107.78125
512.500, -107.28125
512.585, -106.78125
512.670, -108.78125
512.755, -106.28125
512.840, -107.78125
512.925, -106.78125
513.010, -106.28125
513.095, -106.78125
513.180, -106.28125
513.265, -107.78125
513.350, -107.28125
513.435, -106.78125
513.520, -106.28125
513.605, -106.78125
513.690, -106.78125
513.775, -106.78125
513.860, -106.78125
513.945, -106.28125
514.030, -106.78125
514.115, -106.28125
514.200, -107.28125
514.285, -106.28125
514.370, -107.28125
514.455, -106.78125
514.540, -106.78125
514.625, -107.28125
514.710, -106.78125
514.795, -107.28125
514.880, -106.78125
514.965, -107.78125
515.050, -104.78125
515.135, -107.78125
515.220, -107.78125
515.305, -107.78125
515.390, -105.78125
515.475, -108.28125
515.560, -106.78125
515.645, -107.28125
515.730, -106.28125
515.815, -106.28125
515.900, -105.78125
515.985, -105.28125
516.070, -106.28125
516.155, -106.28125
516.240, -107.28125
516.325, -106.78125
516.410, -107.28125
516.495, -106.78125
516.580, -105.78125
516.665, -107.28125
516.750, -106.28125
516.835, -107.28125
516.920, -107.78125
517.005, -107.28125
517.090, -107.28125
517.175, -107.28125
517.260, -107.78125
517.345, -107.28125
517.430, -107.28125
517.515, -107.28125
517.600, -107.78125
517.685, -108.28125
517.770, -107.28125
517.855, -106.78125
517.940, -107.28125
518.025, -106.78125
518.110, -106.78125
518.195, -104.78125
518.280, -102.28125
518.365, -100.78125
518.450, -101.28125
518.535, -101.28125
518.620, -102.78125
518.705, -101.78125
518.790, -100.78125
518.875, -101.28125
518.960, -101.78125
519.045, -101.78125
519.130, -102.78125
519.215, -101.28125
519.300, -100.78125
519.385, -100.78125
519.470, -100.28125
519.555, -99.78125
519.640, -100.78125
519.725, -101.28125
519.810, -100.78125
519.895, -100.28125
519.980, -99.78125
520.065, -99.78125
520.150, -100.78125
520.235, -99.28125
520.320, -100.28125
520.405, -98.78125
520.490, -99.28125
520.575, -100.28125
520.660, -99.28125
520.745, -100.28125
520.830, -99.28125
520.915, -99.78125
521.000, -99.78125
521.085, -99.78125
521.170, -100.28125
521.255, -100.78125
521.340, -100.78125
521.425, -101.28125
521.510, -101.28125
521.595, -101.78125
521.680, -99.28125
521.765, -100.78125
521.850, -99.78125
521.935, -99.78125
522.020, -101.78125
522.105, -100.78125
522.190, -100.78125
522.275, -100.28125
522.360, -101.78125
522.445, -101.28125
522.530, -102.28125
522.615, -103.28125
522.700, -102.78125
522.785, -100.28125
522.870, -101.28125
522.955, -101.78125
523.040, -102.28125
523.125, -100.28125
523.210, -102.28125
523.295, -103.28125
523.380, -100.28125
523.465, -100.28125
523.550, -102.28125
523.635, -101.28125
523.720, -100.78125
523.805, -103.28125
523.890, -103.28125
523.975, -103.28125
524.060, -103.78125
524.145, -103.28125
524.230, -105.28125
524.315, -104.78125
524.400, -105.28125
524.485, -105.28125
524.570, -103.78125
524.655, -104.28125
524.740, -104.78125
524.825, -105.28125
524.910, -104.28125
524.995, -105.28125
525.080, -105.78125
525.165, -105.28125
525.250, -105.28125
525.335, -105.28125
525.420, -105.28125
525.505, -105.78125
525.590, -106.28125
525.675, -106.28125
525.760, -105.78125
525.845, -106.78125
525.930, -106.78125
526.015, -106.78125
526.100, -107.78125
526.185, -107.28125
526.270, -107.28125
526.355, -107.28125
526.440, -106.78125
526.525, -105.78125
526.610, -105.78125
526.695, -104.78125
526.780, -105.28125
526.865, -106.28125
526.950, -106.78125
527.035, -106.78125
527.120, -105.78125
527.205, -106.28125
527.290, -105.78125
527.375, -105.28125
527.460, -103.78125
527.545, -105.78125
527.630, -105.78125
527.715, -105.78125
527.800, -105.28125
527.885, -103.78125
527.970, -103.28125
528.055, -103.28125
528.140, -104.78125
528.225, -104.78125
528.310, -106.78125
528.395, -106.28125
528.480, -106.28125
528.565, -106.78125
528.650, -106.78125
528.735, -105.28125
528.820, -105.78125
528.905, -106.28125
528.990, -106.78125
529.075, -106.78125
529.160, -107.28125
529.245, -106.78125
529.330, -107.78125
529.415, -106.78125
529.500, -106.78125
529.585, -107.28125
529.670, -107.78125
529.755, -106.78125
529.840, -107.78125
529.925, -106.28125
530.010, -106.28125
530.095, -106.78125
530.180, -107.78125
530.265, -107.28125
530.350, -107.78125
530.435, -106.78125
530.520, -106.78125
530.605, -105.28125
530.690, -107.78125
530.775, -106.78125
530.860, -107.28125
530.945, -106.78125
531.030, -105.78125
531.115, -105.78125
531.200, -107.28125
531.285, -107.28125
531.370, -106.28125
531.455, -107.28125
531.540, -105.78125
531.625, -107.28125
531.710, -107.28125
531.795, -106.78125
531.880, -107.28125
531.965, -107.78125
532.050, -106.78125
532.135, -107.78125
532.220, -106.28125
532.305, -107.28125
532.390, -106.78125
532.475, -107.78125
532.560, -107.28125
532.645, -107.28125
532.730, -107.28125
532.815, -106.78125
532.900, -107.28125
532.985, -107.28125
533.070, -105.78125
533.155, -106.28125
533.240, -106.78125
533.325, -106.78125
533.410, -107.78125
533.495, -106.78125
533.580, -106.28125
533.665, -106.78125
533.750, -107.28125
533.835, -107.28125
533.920, -106.28125
534.005, -106.28125
534.090, -106.78125
534.175, -106.78125
534.260, -107.78125
534.345, -107.78125
534.430, -107.28125
534.515, -107.28125
534.600, -108.28125
534.685, -107.28125
534.770, -107.78125
534.855, -107.28125
534.940, -105.78125
535.025, -107.28125
535.110, -103.78125
535.195, -104.28125
535.280, -100.78125
535.365, -97.78125
535.450, -98.28125
535.535, -97.78125
535.620, -99.28125
535.705, -100.78125
535.790, -101.78125
535.875, -102.28125
535.960, -104.78125
536.045, -106.78125
536.130, -107.28125
536.215, -107.78125
536.300, -107.78125
536.385, -108.28125
536.470, -107.78125
536.555, -106.78125
536.640, -107.28125
536.725, -108.28125
536.810, -107.78125
536.895, -107.28125
536.980, -105.78125
537.065, -105.78125
537.150, -107.78125
537.235, -108.28125
537.320, -107.28125
537.405, -106.78125
537.490, -106.78125
537.575, -106.28125
537.660, -106.78125
537.745, -108.28125
537.830, -107.78125
537.915, -108.28125
538.000, -108.28125
538.085, -107.28125
538.170, -106.78125
538.255, -107.78125
538.340, -107.28125
538.425, -106.78125
538.510, -106.78125
538.595, -106.78125
538.680, -106.78125
538.765, -106.28125
538.850, -107.28125
538.935, -107.78125
539.020, -108.28125
539.105, -107.28125
539.190, -107.28125
539.275, -106.78125
539.360, -107.78125
539.445, -107.28125
539.530, -107.28125
539.615, -107.78125
539.700, -106.28125
539.785, -106.28125
539.870, -104.28125
539.955, -94.78125
540.040, -93.78125
540.125, -105.78125
540.210, -106.78125
540.295, -107.28125
540.380, -107.28125
540.465, -107.78125
540.550, -106.28125
540.635, -105.28125
540.720, -106.78125
540.805, -107.78125
540.890, -108.28125
540.975, -107.28125
541.060, -107.28125
541.145, -107.28125
541.230, -106.28125
541.315, -106.78125
541.400, -107.28125
541.485, -107.28125
541.570, -106.78125
541.655, -107.28125
541.740, -107.78125
541.825, -107.78125
541.910, -107.28125
541.995, -107.78125
542.080, -106.78125
542.165, -106.78125
542.250, -105.78125
542.335, -106.28125
542.420, -106.28125
542.505, -105.28125
542.590, -106.28125
542.675, -105.78125
542.760, -105.78125
542.845, -105.28125
542.930, -105.78125
543.015, -105.78125
543.100, -105.28125
543.185, -104.78125
543.270, -103.28125
543.355, -103.28125
543.440, -103.78125
543.525, -103.78125
543.610, -105.28125
543.695, -105.28125
543.780, -104.78125
543.865, -105.28125
543.950, -105.28125
544.035, -103.78125
544.120, -104.78125
544.205, -104.28125
544.290, -105.28125
544.375, -104.78125
544.460, -103.78125
544.545, -105.28125
544.630, -104.28125
544.715, -105.28125
544.800, -105.28125
544.885, -102.28125
544.970, -102.28125
545.055, -102.78125
545.140, -105.28125
545.225, -104.28125
545.310, -102.78125
545.395, -102.78125
545.480, -102.78125
545.565, -102.28125
545.650, -104.28125
545.735, -104.78125
545.820, -104.28125
545.905, -102.78125
545.990, -102.78125
546.075, -101.78125
546.160, -102.28125
546.245, -100.78125
546.330, -102.28125
546.415, -102.28125
546.500, -102.28125
546.585, -101.78125
546.670, -100.78125
546.755, -102.28125
546.840, -101.28125
546.925, -100.28125
547.010, -101.78125
547.095, -100.78125
547.180, -101.28125
547.265, -101.78125
547.350, -101.78125
547.435, -100.78125
547.520, -100.28125
547.605, -101.28125
547.690, -100.28125
547.775, -100.78125
547.860, -99.28125
547.945, -99.78125
548.030, -99.28125
548.115, -100.28125
548.200, -98.78125
548.285, -98.78125
548.370, -99.78125
548.455, -98.28125
548.540, -98.78125
548.625, -99.78125
548.710, -99.28125
548.795, -98.28125
548.880, -99.28125
548.965, -98.78125
549.050, -98.28125
549.135, -99.28125
549.220, -99.28125
549.305, -99.28125
549.390, -98.28125
549.475, -97.78125
549.560, -98.28125
549.645, -98.28125
549.730, -99.28125
549.815, -100.28125
549.900, -106.78125
549.985, -105.78125
550.070, -107.28125
550.155, -106.28125
550.240, -105.78125
550.325, -105.28125
550.410, -104.78125
550.495, -103.78125
550.580, -103.78125
550.665, -105.28125
550.750, -105.78125
550.835, -105.28125
550.920, -103.28125
551.005, -105.28125
551.090, -104.78125
551.175, -104.78125
551.260, -103.78125
551.345, -104.78125
551.430, -105.78125
551.515, -105.78125
551.600, -104.78125
551.685, -105.28125
551.770, -105.28125
551.855, -103.78125
551.940, -103.28125
552.025, -102.28125
552.110, -104.28125
552.195, -103.78125
552.280, -104.78125
552.365, -106.28125
552.450, -105.78125
552.535, -105.78125
552.620, -104.78125
552.705, -105.28125
552.790, -105.78125
552.875, -106.28125
552.960, -105.78125
553.045, -105.28125
553.130, -106.28125
553.215, -106.28125
553.300, -105.78125
553.385, -106.28125
553.470, -105.28125
553.555, -104.78125
553.640, -105.28125
553.725, -104.28125
553.810, -104.78125
553.895, -105.28125
553.980, -105.28125
554.065, -105.78125
554.150, -105.78125
554.235, -104.28125
554.320, -106.28125
554.405, -105.78125
554.490, -105.28125
554.575, -105.28125
554.660, -105.28125
554.745, -103.28125
554.830, -105.28125
554.915, -104.78125
555.000, -105.78125
555.085, -104.78125
555.170, -105.78125
555.255, -105.78125
555.340, -104.78125
555.425, -106.28125
555.510, -106.28125
555.595, -106.78125
555.680, -106.28125
555.765, -107.28125
555.850, -105.78125
555.935, -106.28125
556.020, -106.28125
556.105, -105.78125
556.190, -106.78125
556.275, -105.28125
556.360, -106.78125
556.445, -106.28125
556.530, -105.78125
556.615, -107.78125
556.700, -107.28125
556.785, -107.28125
556.870, -105.78125
556.955, -107.78125
557.040, -107.28125
557.125, -106.78125
557.210, -106.78125
557.295, -106.28125
557.380, -107.28125
557.465, -107.28125
557.550, -107.28125
557.635, -106.78125
557.720, -107.28125
557.805, -107.78125
557.890, -107.78125
557.975, -108.28125
558.060, -108.28125
558.145, -108.28125
558.230, -108.28125
558.315, -107.78125
558.400, -106.78125
558.485, -108.78125
558.570, -108.28125
558.655, -107.78125
558.740, -107.28125
558.825, -106.28125
558.910, -107.28125
558.995, -107.28125
559.080, -108.28125
559.165, -108.28125
559.250, -108.78125
559.335, -107.28125
559.420, -108.28125
559.505, -108.28125
559.590, -107.78125
559.675, -107.78125
559.760, -108.28125
559.845, -106.78125
559.930, -101.28125
560.015, -101.28125
560.100, -107.28125
560.185, -107.78125
560.270, -107.28125
560.355, -107.78125
560.440, -108.28125
560.525, -107.78125
560.610, -107.78125
560.695, -107.78125
560.780, -107.78125
560.865, -106.28125
560.950, -108.28125
561.035, -107.78125
561.120, -107.28125
561.205, -107.78125
561.290, -107.28125
561.375, -108.28125
561.460, -107.78125
561.545, -107.78125
561.630, -107.28125
561.715, -108.28125
561.800, -106.78125
561.885, -107.78125
561.970, -107.78125
562.055, -107.78125
562.140, -107.78125
562.225, -107.78125
562.310, -108.28125
562.395, -107.78125
562.480, -106.78125
562.565, -107.78125
562.650, -108.28125
562.735, -107.78125
562.820, -107.78125
562.905, -107.78125
562.990, -106.78125
563.075, -107.78125
563.160, -107.78125
563.245, -107.78125
563.330, -106.78125
563.415, -107.28125
563.500, -107.78125
563.585, -108.28125
563.670, -108.28125
563.755, -106.28125
563.840, -106.78125
563.925, -105.78125
564.010, -105.78125
564.095, -105.78125
564.180, -106.78125
564.265, -107.78125
564.350, -107.78125
564.435, -107.78125
564.520, -106.78125
564.605, -107.78125
564.690, -108.28125
564.775, -106.78125
564.860, -107.78125
564.945, -107.28125
565.030, -108.28125
565.115, -106.78125
565.200, -107.78125
565.285, -107.78125
565.370, -108.28125
565.455, -108.28125
565.540, -107.28125
565.625, -107.78125
565.710, -107.78125
565.795, -108.28125
565.880, -107.78125
565.965, -108.28125
566.050, -107.28125
566.135, -104.28125
566.220, -100.78125
566.305, -99.28125
566.390, -99.28125
566.475, -100.28125
566.560, -99.78125
566.645, -99.28125
566.730, -99.78125
566.815, -99.78125
566.900, -99.78125
566.985, -100.78125
567.070, -99.78125
567.155, -100.28125
567.240, -100.28125
567.325, -100.78125
567.410, -100.78125
567.495, -102.28125
567.580, -101.78125
567.665, -99.78125
567.750, -101.78125
567.835, -102.78125
567.920, -102.28125
568.005, -100.78125
568.090, -101.28125
568.175, -101.78125
568.260, -102.28125
568.345, -101.28125
568.430, -101.78125
568.515, -101.78125
568.600, -101.78125
568.685, -102.78125
568.770, -100.78125
568.855, -103.28125
568.940, -101.28125
569.025, -101.78125
569.110, -102.28125
569.195, -102.78125
569.280, -103.28125
569.365, -102.28125
569.450, -102.78125
569.535, -102.78125
569.620, -103.28125
569.705, -102.78125
569.790, -102.78125
569.875, -100.78125
569.960, -100.78125
570.045, -101.28125
570.130, -101.78125
570.215, -102.78125
570.300, -102.78125
570.385, -102.78125
570.470, -103.78125
570.555, -102.28125
570.640, -101.78125
570.725, -100.78125
570.810, -99.78125
570.895, -100.78125
570.980, -102.28125
571.065, -102.28125
571.150, -102.78125
571.235, -100.78125
571.320, -102.78125
571.405, -101.28125
571.490, -100.78125
571.575, -100.78125
571.660, -101.78125
571.745, -100.28125
571.830, -100.78125
571.915, -102.78125
572.000, -102.28125
572.085, -102.78125
572.170, -101.78125
572.255, -101.28125
572.340, -101.78125
572.425, -101.78125
572.510, -102.28125
572.595, -100.28125
572.680, -102.28125
572.765, -103.28125
572.850, -101.78125
572.935, -101.28125
573.020, -101.78125
573.105, -102.78125
573.190, -104.28125
573.275, -103.28125
573.360, -103.78125
573.445, -104.78125
573.530, -103.78125
573.615, -104.28125
573.700, -101.78125
573.785, -104.78125
573.870, -106.28125
573.955, -106.78125
574.040, -107.78125
574.125, -107.28125
574.210, -106.78125
574.295, -108.28125
574.380, -107.78125
574.465, -107.78125
574.550, -106.28125
574.635, -108.28125
574.720, -107.78125
574.805, -107.28125
574.890, -106.78125
574.975, -107.78125
575.060, -108.28125
575.145, -107.28125
575.230, -107.28125
575.315, -105.78125
575.400, -107.78125
575.485, -107.28125
575.570, -106.78125
575.655, -107.78125
575.740, -106.78125
575.825, -107.28125
575.910, -107.28125
575.995, -107.28125
576.080, -107.28125
576.165, -106.78125
576.250, -108.28125
576.335, -108.28125
576.420, -107.28125
576.505, -108.28125
576.590, -107.28125
576.675, -107.78125
576.760, -107.28125
576.845, -109.28125
576.930, -107.28125
577.015, -106.78125
577.100, -108.78125
577.185, -107.28125
577.270, -107.28125
577.355, -109.28125
577.440, -106.78125
577.525, -107.78125
577.610, -108.28125
577.695, -108.28125
577.780, -108.28125
577.865, -106.78125
577.950, -107.78125
578.035, -108.78125
578.120, -108.78125
578.205, -108.78125
578.290, -108.78125
578.375, -108.28125
578.460, -108.28125
578.545, -107.78125
578.630, -107.78125
578.715, -107.78125
578.800, -108.28125
578.885, -108.28125
578.970, -108.28125
579.055, -107.78125
579.140, -107.78125
579.225, -107.78125
579.310, -107.28125
579.395, -106.28125
579.480, -107.78125
579.565, -107.28125
579.650, -107.28125
579.735, -106.28125
579.820, -106.28125
579.905, -106.28125
579.990, -105.28125
580.075, -107.28125
580.160, -107.28125
580.245, -107.28125
580.330, -107.28125
580.415, -107.28125
580.500, -107.28125
580.585, -105.78125
580.670, -106.78125
580.755, -107.78125
580.840, -107.78125
580.925, -106.28125
581.010, -106.28125
581.095, -107.78125
581.180, -107.28125
581.265, -105.78125
581.350, -106.78125
581.435, -108.28125
581.520, -107.28125
581.605, -108.28125
581.690, -107.28125
581.775, -107.28125
581.860, -106.28125
581.945, -105.28125
582.030, -107.28125
582.115, -107.78125
582.200, -107.28125
582.285, -105.78125
582.370, -107.28125
582.455, -105.78125
582.540, -106.78125
582.625, -107.28125
582.710, -107.28125
582.795, -105.78125
582.880, -107.28125
582.965, -105.78125
583.050, -105.28125
583.135, -107.78125
583.220, -105.28125
583.305, -107.78125
583.390, -106.78125
583.475, -105.78125
583.560, -106.78125
583.645, -106.78125
583.730, -106.28125
583.815, -104.78125
583.900, -101.28125
583.985, -99.28125
584.070, -98.78125
584.155, -99.28125
584.240, -98.78125
584.325, -99.78125
584.410, -100.78125
584.495, -103.28125
584.580, -104.78125
584.665, -105.78125
584.750, -107.28125
584.835, -105.78125
584.920, -107.28125
585.005, -107.28125
585.090, -107.78125
585.175, -107.28125
585.260, -106.78125
585.345, -105.78125
585.430, -105.28125
585.515, -107.28125
585.600, -107.28125
585.685, -106.78125
585.770, -106.78125
585.855, -107.28125
585.940, -106.78125
586.025, -107.28125
586.110, -106.78125
586.195, -105.78125
586.280, -107.78125
586.365, -105.78125
586.450, -106.78125
586.535, -106.78125
586.620, -107.28125
586.705, -106.78125
586.790, -106.78125
586.875, -106.78125
586.960, -107.28125
587.045, -107.78125
587.130, -105.78125
587.215, -106.78125
587.300, -106.78125
587.385, -106.78125
587.470, -106.78125
587.555, -107.28125
587.640, -105.78125
587.725, -107.28125
587.810, -105.28125
587.895, -105.78125
587.980, -103.28125
588.065, -105.28125
588.150, -106.28125
588.235, -106.28125
588.320, -105.78125
588.405, -106.78125
588.490, -106.78125
588.575, -106.28125
588.660, -107.78125
588.745, -106.78125
588.830, -106.78125
588.915, -108.28125
