443.96,-116
443.985,-116
444.01,-116
444.036,-116
444.061,-116
444.086,-116
444.111,-116
444.137,-116
444.162,-116
444.187,-116
444.212,-116
444.237,-116
444.263,-116
444.288,-116
444.313,-116
444.338,-116
444.364,-116
444.389,-116
444.414,-116
444.439,-116
444.464,-116
444.49,-116
444.515,-116
444.54,-116
444.565,-116
444.591,-116
444.616,-116
444.641,-116
444.666,-116
444.691,-116
444.717,-116
444.742,-116
444.767,-116
444.792,-116
444.818,-116
444.843,-116
444.868,-116
444.893,-116
444.918,-116
444.944,-116
444.969,-116
444.994,-116
445.019,-116
445.045,-116
445.07,-116
445.095,-116
445.12,-116
445.145,-116
445.171,-116
445.196,-116
445.221,-116
445.246,-116
445.272,-116
445.297,-116
445.322,-116
445.347,-116
445.372,-116
445.398,-116
445.423,-116
445.448,-116
445.473,-116
445.499,-109
445.524,-116
445.549,-115
445.574,-116
445.6,-116
445.625,-116
445.65,-116
445.675,-116
445.7,-116
445.726,-116
445.751,-116
445.776,-116
445.801,-116
445.827,-116
445.852,-116
445.877,-116
445.902,-116
445.927,-116
445.953,-116
445.978,-116
446.003,-116
446.028,-116
446.054,-116
446.079,-116
446.104,-116
446.129,-116
446.154,-116
446.18,-116
446.205,-116
446.23,-116
446.255,-116
446.281,-116
446.306,-116
446.331,-116
446.356,-116
446.381,-116
446.407,-116
446.432,-116
446.457,-116
446.482,-116
446.508,-116
446.533,-116
446.558,-116
446.583,-116
446.608,-116
446.634,-116
446.659,-116
446.684,-116
446.709,-116
446.735,-116
446.76,-116
446.785,-116
446.81,-116
446.835,-116
446.861,-116
446.886,-116
446.911,-116
446.936,-116
446.962,-116
446.987,-116
447.012,-116
447.037,-116
447.062,-116
447.088,-116
447.113,-116
447.138,-116
447.163,-116
447.189,-116
447.214,-116
447.239,-116
447.264,-116
447.289,-116
447.315,-116
447.34,-116
447.365,-116
447.39,-116
447.416,-116
447.441,-116
447.466,-116
447.491,-116
447.516,-116
447.542,-116
447.567,-116
447.592,-116
447.617,-116
447.643,-116
447.668,-116
447.693,-116
447.718,-116
447.743,-116
447.769,-116
447.794,-116
447.819,-116
447.844,-116
447.87,-116
447.895,-116
447.92,-116
447.945,-116
447.97,-116
447.996,-116
448.021,-115
448.046,-116
448.071,-116
448.097,-116
448.122,-116
448.147,-116
448.172,-116
448.197,-116
448.223,-116
448.248,-116
448.273,-116
448.298,-116
448.324,-116
448.349,-116
448.374,-116
448.399,-116
448.424,-116
448.45,-116
448.475,-116
448.5,-116
448.525,-116
448.551,-116
448.576,-116
448.601,-116
448.626,-116
448.651,-116
448.677,-116
448.702,-116
448.727,-116
448.752,-116
448.778,-116
448.803,-116
448.828,-116
448.853,-116
448.878,-116
448.904,-116
448.929,-116
448.954,-116
448.979,-116
449.005,-116
449.03,-116
449.055,-116
449.08,-116
449.106,-116
449.131,-116
449.156,-116
449.181,-116
449.206,-116
449.232,-116
449.257,-116
449.282,-116
449.307,-116
449.333,-116
449.358,-116
449.383,-116
449.408,-116
449.433,-116
449.459,-116
449.484,-116
449.509,-116
449.534,-116
449.56,-116
449.585,-116
449.61,-116
449.635,-116
449.66,-116
449.686,-116
449.711,-116
449.736,-116
449.761,-116
449.787,-116
449.812,-116
449.837,-116
449.862,-116
449.887,-116
449.913,-116
449.938,-116
449.963,-116
449.988,-116
450.014,-116
450.039,-116
450.064,-116
450.089,-116
450.114,-116
450.14,-116
450.165,-116
450.19,-116
450.215,-116
450.241,-116
450.266,-116
450.291,-116
450.316,-116
450.341,-116
450.367,-116
450.392,-116
450.417,-116
450.442,-116
450.468,-116
450.493,-116
450.518,-116
450.543,-116
450.568,-116
450.594,-116
450.619,-116
450.644,-116
450.669,-116
450.695,-116
450.72,-116
450.745,-116
450.77,-116
450.795,-116
450.821,-116
450.846,-116
450.871,-116
450.896,-116
450.922,-116
450.947,-116
450.972,-116
450.997,-116
451.022,-116
451.048,-116
451.073,-116
451.098,-116
451.123,-116
451.149,-116
451.174,-116
451.199,-116
451.224,-116
451.249,-116
451.275,-116
451.3,-116
451.325,-116
451.35,-116
451.376,-116
451.401,-116
451.426,-116
451.451,-116
451.476,-116
451.502,-116
451.527,-116
451.552,-116
451.577,-116
451.603,-116
451.628,-116
451.653,-116
451.678,-116
451.703,-116
451.729,-116
451.754,-116
451.779,-116
451.804,-106
451.83,-102
451.855,-116
451.88,-116
451.905,-116
451.93,-116
451.956,-116
451.981,-116
452.006,-116
452.031,-116
452.057,-116
452.082,-116
452.107,-116
452.132,-116
452.157,-116
452.183,-116
452.208,-116
452.233,-116
452.258,-116
452.284,-116
452.309,-116
452.334,-116
452.359,-116
452.384,-116
452.41,-116
452.435,-116
452.46,-116
452.485,-116
452.511,-116
452.536,-116
452.561,-116
452.586,-116
452.611,-116
452.637,-116
452.662,-116
452.687,-116
452.712,-116
452.738,-116
452.763,-116
452.788,-116
452.813,-116
452.839,-116
452.864,-116
452.889,-116
452.914,-116
452.939,-116
452.965,-116
452.99,-116
453.015,-116
453.04,-116
453.066,-116
453.091,-116
453.116,-116
453.141,-116
453.166,-116
453.192,-116
453.217,-116
453.242,-116
453.267,-116
453.293,-116
453.318,-116
453.343,-116
453.368,-116
453.393,-116
453.419,-116
453.444,-116
453.469,-116
453.494,-116
453.52,-116
453.545,-116
453.57,-116
453.595,-116
453.62,-116
453.646,-116
453.671,-116
453.696,-116
453.721,-116
453.747,-116
453.772,-116
453.797,-116
453.822,-116
453.847,-116
453.873,-116
453.898,-116
453.923,-116
453.948,-116
453.974,-116
453.999,-116
454.024,-116
454.049,-116
454.074,-116
454.1,-116
454.125,-116
454.15,-116
454.175,-116
454.201,-116
454.226,-116
454.251,-116
454.276,-116
454.301,-116
454.327,-116
454.352,-116
454.377,-116
454.402,-116
454.428,-116
454.453,-116
454.478,-116
454.503,-116
454.528,-116
454.554,-116
454.579,-116
454.604,-116
454.629,-116
454.655,-116
454.68,-116
454.705,-116
454.73,-116
454.755,-116
454.781,-116
454.806,-116
454.831,-116
454.856,-116
454.882,-116
454.907,-116
454.932,-116
454.957,-116
454.982,-116
455.008,-116
455.033,-116
455.058,-116
455.083,-116
455.109,-116
455.134,-116
455.159,-116
455.184,-116
455.209,-116
455.235,-116
455.26,-116
455.285,-116
455.31,-116
455.336,-116
455.361,-116
455.386,-116
455.411,-116
455.436,-116
455.462,-116
455.487,-116
455.512,-116
455.537,-116
455.563,-116
455.588,-116
455.613,-116
455.638,-116
455.663,-116
455.689,-116
455.714,-116
455.739,-116
455.764,-116
455.79,-116
455.815,-116
455.84,-116
455.865,-116
455.89,-116
455.916,-116
455.941,-116
455.966,-116
455.991,-116
456.017,-116
456.042,-116
456.067,-116
456.092,-116
456.117,-116
456.143,-116
456.168,-116
456.193,-116
456.218,-116
456.244,-116
456.269,-116
456.294,-116
456.319,-116
456.345,-116
456.37,-116
456.395,-116
456.42,-116
456.445,-116
456.471,-116
456.496,-116
456.521,-116
456.546,-116
456.572,-116
456.597,-116
456.622,-116
456.647,-116
456.672,-116
456.698,-116
456.723,-116
456.748,-116
456.773,-116
456.799,-116
456.824,-116
456.849,-116
456.874,-116
456.899,-116
456.925,-116
456.95,-116
456.975,-116
457,-116
457.026,-116
457.051,-116
457.076,-116
457.101,-116
457.126,-116
457.152,-116
457.177,-116
457.202,-116
457.227,-116
457.253,-116
457.278,-116
457.303,-116
457.328,-116
457.353,-116
457.379,-116
457.404,-116
457.429,-116
457.454,-116
457.48,-116
457.505,-116
457.53,-116
457.555,-116
457.58,-116
457.606,-116
457.631,-116
457.656,-116
457.681,-116
457.707,-116
457.732,-116
457.757,-116
457.782,-116
457.807,-116
457.833,-116
457.858,-116
457.883,-116
457.908,-116
457.934,-116
457.959,-116
457.984,-116
458.009,-116
458.034,-116
458.06,-116
458.085,-116
458.11,-116
458.135,-116
458.161,-116
458.186,-116
458.211,-116
458.236,-116
458.261,-116
458.287,-116
458.312,-116
458.337,-116
458.362,-116
458.388,-116
458.413,-116
458.438,-116
458.463,-116
458.488,-116
458.514,-116
458.539,-116
458.564,-116
458.589,-116
458.615,-116
458.64,-116
458.665,-116
458.69,-116
458.715,-116
458.741,-116
458.766,-116
458.791,-116
458.816,-116
458.842,-116
458.867,-116
458.892,-116
458.917,-116
458.942,-116
458.968,-116
458.993,-116
459.018,-116
459.043,-116
459.069,-116
459.094,-116
459.119,-116
459.144,-116
459.169,-116
459.195,-116
459.22,-116
459.245,-116
459.27,-116
459.296,-116
459.321,-116
459.346,-116
459.371,-116
459.396,-116
459.422,-116
459.447,-116
459.472,-116
459.497,-116
459.523,-116
459.548,-116
459.573,-116
459.598,-116
459.623,-116
459.649,-116
459.674,-116
459.699,-116
459.724,-116
459.75,-116
459.775,-116
459.8,-116
459.825,-116
459.851,-116
459.876,-116
459.901,-116
459.926,-116
459.951,-116
459.977,-116
460.002,-116
460.027,-116
460.052,-116
460.078,-116
460.103,-116
460.128,-116
460.153,-116
460.178,-116
460.204,-116
460.229,-116
460.254,-116
460.279,-116
460.305,-116
460.33,-116
460.355,-116
460.38,-116
460.405,-116
460.431,-116
460.456,-116
460.481,-116
460.506,-116
460.532,-116
460.557,-116
460.582,-116
460.607,-116
460.632,-116
460.658,-116
460.683,-116
460.708,-116
460.733,-116
460.759,-116
460.784,-116
460.809,-116
460.834,-116
460.859,-116
460.885,-116
460.91,-116
460.935,-116
460.96,-116
460.986,-116
461.011,-116
461.036,-116
461.061,-116
461.086,-116
461.112,-116
461.137,-116
461.162,-116
461.187,-116
461.213,-116
461.238,-116
461.263,-116
461.288,-116
461.313,-116
461.339,-116
461.364,-116
461.389,-116
461.414,-116
461.44,-116
461.465,-116
461.49,-116
461.515,-116
461.54,-116
461.566,-116
461.591,-116
461.616,-116
461.641,-116
461.667,-116
461.692,-116
461.717,-116
461.742,-116
461.767,-116
461.793,-116
461.818,-116
461.843,-116
461.868,-116
461.894,-116
461.919,-116
461.944,-116
461.969,-116
461.994,-114
462.02,-116
462.045,-116
462.07,-116
462.095,-116
462.121,-116
462.146,-116
462.171,-116
462.196,-116
462.221,-116
462.247,-116
462.272,-116
462.297,-116
462.322,-116
462.348,-116
462.373,-116
462.398,-116
462.423,-116
462.448,-116
462.474,-116
462.499,-116
462.524,-116
462.549,-116
462.575,-116
462.6,-116
462.625,-116
462.65,-116
462.675,-116
462.701,-116
462.726,-116
462.751,-116
462.776,-116
462.802,-116
462.827,-116
462.852,-116
462.877,-116
462.902,-116
462.928,-116
462.953,-116
462.978,-116
463.003,-116
463.029,-116
463.054,-116
463.079,-116
463.104,-116
463.129,-116
463.155,-116
463.18,-116
463.205,-116
463.23,-116
463.256,-116
463.281,-116
463.306,-116
463.331,-116
463.356,-116
463.382,-116
463.407,-116
463.432,-116
463.457,-116
463.483,-116
463.508,-116
463.533,-116
463.558,-116
463.584,-116
463.609,-116
463.634,-116
463.659,-116
463.684,-116
463.71,-116
463.735,-116
463.76,-116
463.785,-116
463.811,-116
463.836,-116
463.861,-116
463.886,-116
463.911,-116
463.937,-116
463.962,-116
463.987,-116
464.012,-116
464.038,-116
464.063,-116
464.088,-116
464.113,-116
464.138,-116
464.164,-116
464.189,-116
464.214,-116
464.239,-116
464.265,-116
464.29,-116
464.315,-116
464.34,-116
464.365,-116
464.391,-116
464.416,-116
464.441,-116
464.466,-116
464.492,-116
464.517,-116
464.542,-116
464.567,-116
464.592,-113
464.618,-115
464.643,-115
464.668,-116
464.693,-116
464.719,-116
464.744,-116
464.769,-116
464.794,-116
464.819,-116
464.845,-116
464.87,-116
464.895,-116
464.92,-116
464.946,-116
464.971,-116
464.996,-116
465.021,-116
465.046,-116
465.072,-116
465.097,-116
465.122,-116
465.147,-116
465.173,-116
465.198,-116
465.223,-116
465.248,-116
465.273,-116
465.299,-116
465.324,-116
465.349,-116
465.374,-116
465.4,-116
465.425,-116
465.45,-116
465.475,-116
465.5,-116
465.526,-116
465.551,-116
465.576,-116
465.601,-116
465.627,-116
465.652,-116
465.677,-116
465.702,-116
465.727,-116
465.753,-116
465.778,-116
465.803,-116
465.828,-116
465.854,-116
465.879,-116
465.904,-116
465.929,-116
465.954,-116
465.98,-116
466.005,-116
466.03,-116
466.055,-116
466.081,-116
466.106,-116
466.131,-116
466.156,-116
466.181,-116
466.207,-116
466.232,-116
466.257,-116
466.282,-116
466.308,-116
466.333,-116
466.358,-116
466.383,-116
466.408,-116
466.434,-116
466.459,-116
466.484,-116
466.509,-116
466.535,-116
466.56,-116
466.585,-116
466.61,-116
466.635,-116
466.661,-116
466.686,-116
466.711,-113
466.736,-116
466.762,-116
466.787,-116
466.812,-116
466.837,-116
466.862,-116
466.888,-116
466.913,-116
466.938,-116
466.963,-116
466.989,-116
467.014,-116
467.039,-116
467.064,-116
467.09,-116
467.115,-116
467.14,-116
467.165,-116
467.19,-116
467.216,-116
467.241,-116
467.266,-116
467.291,-114
467.317,-116
467.342,-116
467.367,-116
467.392,-116
467.417,-116
467.443,-116
467.468,-116
467.493,-113
467.518,-116
467.544,-116
467.569,-116
467.594,-116
467.619,-116
467.644,-116
467.67,-115
467.695,-116
467.72,-116
467.745,-116
467.771,-116
467.796,-116
467.821,-116
467.846,-116
467.871,-116
467.897,-116
467.922,-116
467.947,-116
467.972,-116
467.998,-116
468.023,-116
468.048,-116
468.073,-116
468.098,-116
468.124,-115
468.149,-113
468.174,-113
468.199,-111
468.225,-116
468.25,-112
468.275,-116
468.3,-115
468.325,-116
468.351,-116
468.376,-116
468.401,-116
468.426,-116
468.452,-116
468.477,-116
468.502,-111
468.527,-115
468.552,-116
468.578,-116
468.603,-116
468.628,-116
468.653,-116
468.679,-116
468.704,-116
468.729,-116
468.754,-116
468.779,-116
468.805,-116
468.83,-116
468.855,-116
468.88,-116
468.906,-116
468.931,-116
468.956,-116
468.981,-116
469.006,-116
469.032,-116
469.057,-116
469.082,-116
469.107,-116
469.133,-116
469.158,-116
469.183,-116
469.208,-116
469.233,-116
469.259,-116
469.284,-116
469.309,-116
469.334,-116
469.36,-116
469.385,-116
469.41,-116
469.435,-116
469.46,-116
469.486,-116
469.511,-116
469.536,-116
469.561,-116
469.587,-116
469.612,-116
469.637,-116
469.662,-116
469.687,-116
469.713,-116
469.738,-116
469.763,-116
469.788,-116
469.814,-116
469.839,-116
469.864,-116
469.889,-116
469.914,-116
469.94,-116
469.965,-116
469.99,-116
470.015,-116
470.041,-116
470.066,-116
470.091,-116
470.116,-116
470.141,-116
470.167,-116
470.192,-116
470.217,-116
470.242,-116
470.268,-116
470.293,-116
470.318,-116
470.343,-116
470.368,-116
470.394,-116
470.419,-116
470.444,-116
470.469,-116
470.495,-116
470.52,-116
470.545,-116
470.57,-116
470.595,-116
470.621,-116
470.646,-116
470.671,-116
470.696,-116
470.722,-116
470.747,-116
470.772,-116
470.797,-116
470.823,-116
470.848,-116
470.873,-116
470.898,-116
470.923,-116
470.949,-116
470.974,-116
470.999,-116
471.024,-116
471.05,-116
471.075,-116
471.1,-116
471.125,-116
471.15,-116
471.176,-116
471.201,-116
471.226,-116
471.251,-116
471.277,-116
471.302,-116
471.327,-116
471.352,-116
471.377,-116
471.403,-116
471.428,-116
471.453,-116
471.478,-116
471.504,-116
471.529,-116
471.554,-116
471.579,-116
471.604,-116
471.63,-116
471.655,-116
471.68,-116
471.705,-116
471.731,-116
471.756,-116
471.781,-116
471.806,-116
471.831,-116
471.857,-116
471.882,-116
471.907,-116
471.932,-116
471.958,-116
471.983,-116
472.008,-116
472.033,-116
472.058,-116
472.084,-116
472.109,-116
472.134,-116
472.159,-116
472.185,-116
472.21,-116
472.235,-116
472.26,-116
472.285,-116
472.311,-116
472.336,-116
472.361,-116
472.386,-116
472.412,-116
472.437,-116
472.462,-116
472.487,-116
472.512,-116
472.538,-116
472.563,-116
472.588,-116
472.613,-116
472.639,-116
472.664,-116
472.689,-116
472.714,-116
472.739,-116
472.765,-116
472.79,-116
472.815,-116
472.84,-116
472.866,-116
472.891,-116
472.916,-116
472.941,-116
472.966,-116
472.992,-116
473.017,-116
473.042,-116
473.067,-116
473.093,-116
473.118,-116
473.143,-116
473.168,-116
473.193,-116
473.219,-116
473.244,-116
473.269,-116
473.294,-116
473.32,-116
473.345,-116
473.37,-116
473.395,-116
473.42,-116
473.446,-116
473.471,-116
473.496,-116
473.521,-116
473.547,-116
473.572,-116
473.597,-116
473.622,-116
473.647,-116
473.673,-116
473.698,-116
473.723,-116
473.748,-116
473.774,-116
473.799,-116
473.824,-116
473.849,-116
473.874,-116
473.9,-116
473.925,-116
473.95,-116
473.975,-116
474.001,-116
474.026,-116
474.051,-114
474.076,-114
474.101,-116
474.127,-116
474.152,-116
474.177,-116
474.202,-116
474.228,-116
474.253,-116
474.278,-116
474.303,-116
474.329,-116
474.354,-116
474.379,-116
474.404,-116
474.429,-116
474.455,-116
474.48,-116
474.505,-116
474.53,-116
474.556,-116
474.581,-116
474.606,-116
474.631,-116
474.656,-116
474.682,-116
474.707,-116
474.732,-116
474.757,-116
474.783,-116
474.808,-116
474.833,-116
474.858,-116
474.883,-116
474.909,-116
474.934,-116
474.959,-116
474.984,-114
475.01,-107
475.035,-115
475.06,-116
475.085,-116
475.11,-116
475.136,-116
475.161,-116
475.186,-116
475.211,-116
475.237,-116
475.262,-116
475.287,-116
475.312,-116
475.337,-116
475.363,-116
475.388,-116
475.413,-116
475.438,-116
475.464,-116
475.489,-116
475.514,-116
475.539,-116
475.564,-116
475.59,-116
475.615,-116
475.64,-116
475.665,-116
475.691,-116
475.716,-116
475.741,-116
475.766,-116
475.791,-116
475.817,-116
475.842,-116
475.867,-116
475.892,-116
475.918,-116
475.943,-116
475.968,-116
475.993,-116
476.018,-116
476.044,-116
476.069,-116
476.094,-116
476.119,-116
476.145,-116
476.17,-116
476.195,-116
476.22,-116
476.245,-116
476.271,-116
476.296,-116
476.321,-116
476.346,-116
476.372,-116
476.397,-116
476.422,-116
476.447,-116
476.472,-116
476.498,-116
476.523,-116
476.548,-116
476.573,-116
476.599,-116
476.624,-116
476.649,-116
476.674,-116
476.699,-116
476.725,-116
476.75,-116
476.775,-116
476.8,-116
476.826,-116
476.851,-116
476.876,-116
476.901,-116
476.926,-116
476.952,-116
476.977,-116
477.002,-116
477.027,-116
477.053,-116
477.078,-116
477.103,-116
477.128,-116
477.153,-116
477.179,-116
477.204,-116
477.229,-116
477.254,-116
477.28,-116
477.305,-116
477.33,-116
477.355,-116
477.38,-116
477.406,-116
477.431,-112
477.456,-116
477.481,-109
477.507,-111
477.532,-116
477.557,-116
477.582,-116
477.607,-116
477.633,-116
477.658,-116
477.683,-116
477.708,-116
477.734,-116
477.759,-116
477.784,-116
477.809,-116
477.834,-116
477.86,-116
477.885,-116
477.91,-116
477.935,-116
477.961,-116
477.986,-116
478.011,-116
478.036,-116
478.062,-116
478.087,-116
478.112,-114
478.137,-116
478.162,-116
478.188,-116
478.213,-116
478.238,-116
478.263,-116
478.289,-116
478.314,-116
478.339,-116
478.364,-107
478.389,-109
478.415,-106
478.44,-115
478.465,-116
478.49,-116
478.516,-116
478.541,-116
478.566,-116
478.591,-116
478.616,-116
478.642,-116
478.667,-116
478.692,-116
478.717,-116
478.743,-116
478.768,-116
478.793,-116
478.818,-116
478.843,-116
478.869,-116
478.894,-116
478.919,-116
478.944,-116
478.97,-116
478.995,-116
479.02,-116
479.045,-116
479.07,-116
479.096,-116
479.121,-116
479.146,-116
479.171,-116
479.197,-116
479.222,-116
479.247,-116
479.272,-116
479.297,-116
479.323,-116
479.348,-116
479.373,-116
479.398,-116
479.424,-114
479.449,-116
479.474,-116
479.499,-116
479.524,-116
479.55,-116
479.575,-116
479.6,-116
479.625,-116
479.651,-116
479.676,-116
479.701,-116
479.726,-116
479.751,-116
479.777,-116
479.802,-116
479.827,-116
479.852,-116
479.878,-116
479.903,-116
479.928,-116
479.953,-116
479.978,-116
480.004,-113
480.029,-116
480.054,-114
480.079,-116
480.105,-116
480.13,-115
480.155,-111
480.18,-114
480.205,-116
480.231,-116
480.256,-113
480.281,-115
480.306,-110
480.332,-116
480.357,-114
480.382,-116
480.407,-116
480.432,-116
480.458,-113
480.483,-113
480.508,-115
480.533,-116
480.559,-116
480.584,-116
480.609,-116
480.634,-116
480.659,-116
480.685,-116
480.71,-115
480.735,-116
480.76,-116
480.786,-116
480.811,-116
480.836,-116
480.861,-116
480.886,-116
480.912,-116
480.937,-116
480.962,-116
480.987,-116
481.013,-116
481.038,-116
481.063,-116
481.088,-116
481.113,-116
481.139,-116
481.164,-116
481.189,-116
481.214,-116
481.24,-116
481.265,-116
481.29,-116
481.315,-116
481.34,-116
481.366,-116
481.391,-116
481.416,-116
481.441,-116
481.467,-116
481.492,-116
481.517,-116
481.542,-116
481.568,-116
481.593,-116
481.618,-116
481.643,-116
481.668,-116
481.694,-116
481.719,-116
481.744,-116
481.769,-116
481.795,-116
481.82,-116
481.845,-116
481.87,-116
481.895,-116
481.921,-116
481.946,-116
481.971,-116
481.996,-116
482.022,-116
482.047,-116
482.072,-116
482.097,-116
482.122,-116
482.148,-116
482.173,-116
482.198,-116
482.223,-116
482.249,-116
482.274,-116
482.299,-116
482.324,-116
482.349,-116
482.375,-116
482.4,-116
482.425,-116
482.45,-116
482.476,-116
482.501,-116
482.526,-116
482.551,-116
482.576,-116
482.602,-116
482.627,-116
482.652,-116
482.677,-116
482.703,-116
482.728,-116
482.753,-116
482.778,-116
482.803,-116
482.829,-116
482.854,-116
482.879,-116
482.904,-116
482.93,-116
482.955,-116
482.98,-112
483.005,-116
483.03,-116
483.056,-116
483.081,-116
483.106,-116
483.131,-116
483.157,-116
483.182,-116
483.207,-116
483.232,-116
483.257,-116
483.283,-116
483.308,-116
483.333,-116
483.358,-116
483.384,-116
483.409,-116
483.434,-116
483.459,-116
483.484,-116
483.51,-116
483.535,-116
483.56,-116
483.585,-116
483.611,-116
483.636,-116
483.661,-116
483.686,-116
483.711,-116
483.737,-116
483.762,-116
483.787,-116
483.812,-116
483.838,-116
483.863,-116
483.888,-116
483.913,-116
483.938,-116
483.964,-116
483.989,-116
484.014,-116
484.039,-116
484.065,-116
484.09,-116
484.115,-116
484.14,-116
484.165,-116
484.191,-116
484.216,-116
484.241,-116
484.266,-116
484.292,-116
484.317,-116
484.342,-116
484.367,-116
484.392,-116
484.418,-116
484.443,-116
484.468,-116
484.493,-116
484.519,-116
484.544,-116
484.569,-116
484.594,-116
484.619,-116
484.645,-116
484.67,-116
484.695,-116
484.72,-116
484.746,-116
484.771,-116
484.796,-116
484.821,-116
484.846,-116
484.872,-116
484.897,-116
484.922,-116
484.947,-116
484.973,-116
484.998,-116
485.023,-116
485.048,-116
485.074,-116
485.099,-116
485.124,-116
485.149,-116
485.174,-116
485.2,-116
485.225,-116
485.25,-116
485.275,-116
485.301,-116
485.326,-116
485.351,-116
485.376,-116
485.401,-116
485.427,-116
485.452,-116
485.477,-116
485.502,-116
485.528,-116
485.553,-116
485.578,-116
485.603,-116
485.628,-116
485.654,-116
485.679,-116
485.704,-116
485.729,-116
485.755,-116
485.78,-116
485.805,-116
485.83,-116
485.855,-116
485.881,-116
485.906,-116
485.931,-116
485.956,-116
485.982,-116
486.007,-116
486.032,-116
486.057,-116
486.082,-116
486.108,-116
486.133,-116
486.158,-116
486.183,-116
486.209,-116
486.234,-116
486.259,-116
486.284,-116
486.309,-116
486.335,-116
486.36,-116
486.385,-116
486.41,-116
486.436,-116
486.461,-116
486.486,-116
486.511,-116
486.536,-116
486.562,-116
486.587,-116
486.612,-116
486.637,-116
486.663,-116
486.688,-116
486.713,-116
486.738,-116
486.763,-116
486.789,-116
486.814,-116
486.839,-116
486.864,-116
486.89,-116
486.915,-116
486.94,-116
486.965,-116
486.99,-116
487.016,-116
487.041,-116
487.066,-116
487.091,-116
487.117,-116
487.142,-116
487.167,-116
487.192,-116
487.217,-116
487.243,-116
487.268,-116
487.293,-116
487.318,-116
487.344,-116
487.369,-116
487.394,-116
487.419,-116
487.444,-116
487.47,-116
487.495,-116
487.52,-116
487.545,-116
487.571,-116
487.596,-116
487.621,-116
487.646,-116
487.671,-116
487.697,-116
487.722,-116
487.747,-116
487.772,-116
487.798,-116
487.823,-116
487.848,-116
487.873,-116
487.898,-114
487.924,-115
487.949,-116
487.974,-116
487.999,-116
488.025,-116
488.05,-116
488.075,-116
488.1,-116
488.125,-116
488.151,-116
488.176,-116
488.201,-116
488.226,-116
488.252,-116
488.277,-116
488.302,-116
488.327,-116
488.352,-116
488.378,-116
488.403,-116
488.428,-116
488.453,-116
488.479,-116
488.504,-116
488.529,-116
488.554,-116
488.579,-116
488.605,-116
488.63,-116
488.655,-116
488.68,-116
488.706,-116
488.731,-116
488.756,-116
488.781,-116
488.807,-116
488.832,-116
488.857,-116
488.882,-116
488.907,-116
488.933,-116
488.958,-116
488.983,-116
489.008,-116
489.034,-116
489.059,-116
489.084,-116
489.109,-116
489.134,-116
489.16,-116
489.185,-116
489.21,-116
489.235,-116
489.261,-116
489.286,-116
489.311,-116
489.336,-116
489.361,-116
489.387,-116
489.412,-116
489.437,-116
489.462,-116
489.488,-116
489.513,-116
489.538,-116
489.563,-116
489.588,-116
489.614,-116
489.639,-116
489.664,-116
489.689,-116
489.715,-116
489.74,-116
489.765,-116
489.79,-116
489.815,-116
489.841,-116
489.866,-116
489.891,-116
489.916,-116
489.942,-116
489.967,-116
489.992,-116
490.017,-116
490.042,-116
490.068,-116
490.093,-116
490.118,-116
490.143,-116
490.169,-116
490.194,-116
490.219,-116
490.244,-116
490.269,-116
490.295,-116
490.32,-116
490.345,-116
490.37,-116
490.396,-116
490.421,-116
