  410863942,000;           -123,044
  410915675,000;           -126,498
  410967408,000;           -123,620
  411019141,000;           -123,044
  411070874,000;           -123,044
  411122607,000;           -122,469
  411174340,000;           -122,469
  411226073,000;           -120,742
  411277807,000;           -120,166
  411329540,000;           -124,771
  411381273,000;           -124,771
  411433006,000;           -125,923
  411484739,000;           -123,044
  411536472,000;           -124,196
  411588205,000;           -124,771
  411639938,000;           -122,469
  411691671,000;           -123,620
  411743404,000;           -119,591
  411795137,000;           -122,469
  411846870,000;           -120,742
  411898603,000;           -123,620
  411950336,000;           -124,771
  412002069,000;           -124,771
  412053802,000;           -123,620
  412105535,000;           -124,771
  412157268,000;           -124,771
  412209002,000;           -128,225
  412260735,000;           -127,650
  412312468,000;           -125,923
  412364201,000;           -121,893
  412415934,000;           -119,591
  412467667,000;           -123,620
  412519400,000;           -124,196
  412571133,000;           -124,196
  412622866,000;           -121,317
  412674599,000;           -123,620
  412726332,000;           -122,469
  412778065,000;           -125,347
  412829798,000;           -124,771
  412881531,000;           -124,196
  412933264,000;           -125,347
  412984997,000;           -123,620
  413036730,000;           -122,469
  413088464,000;           -121,893
  413140197,000;           -125,923
  413191930,000;           -124,771
  413243663,000;           -124,771
  413295396,000;           -124,196
  413347129,000;           -124,196
  413398862,000;           -126,498
  413450595,000;           -124,196
  413502328,000;           -125,923
  413554061,000;           -123,044
  413605794,000;           -123,620
  413657527,000;           -121,893
  413709260,000;           -121,893
  413760993,000;           -123,620
  413812726,000;           -123,044
  413864459,000;           -124,771
  413916192,000;           -126,498
  413967926,000;           -124,196
  414019659,000;           -127,650
  414071392,000;           -123,044
  414123125,000;           -122,469
  414174858,000;           -121,893
  414226591,000;           -123,044
  414278324,000;           -123,620
  414330057,000;           -122,469
  414381790,000;           -123,044
  414433523,000;           -128,225
  414485256,000;           -124,196
  414536989,000;           -123,620
  414588722,000;           -125,923
  414640455,000;           -121,893
  414692188,000;           -121,317
  414743921,000;           -122,469
  414795654,000;           -128,801
  414847387,000;           -121,893
  414899121,000;           -121,893
  414950854,000;           -124,196
  415002587,000;           -122,469
  415054320,000;           -124,196
  415106053,000;           -124,196
  415157786,000;           -125,347
  415209519,000;           -122,469
  415261252,000;           -122,469
  415312985,000;           -125,347
  415364718,000;           -123,620
  415416451,000;           -124,771
  415468184,000;           -120,166
  415519917,000;           -120,742
  415571650,000;           -124,771
  415623383,000;           -119,015
  415675116,000;           -123,044
  415726849,000;           -123,620
  415778583,000;           -125,923
  415830316,000;           -121,893
  415882049,000;           -123,044
  415933782,000;           -121,893
  415985515,000;           -122,469
  416037248,000;           -121,317
  416088981,000;           -120,742
  416140714,000;           -123,620
  416192447,000;           -121,893
  416244180,000;           -124,196
  416295913,000;           -121,317
  416347646,000;           -127,650
  416399379,000;           -121,317
  416451112,000;           -124,771
  416502845,000;           -124,771
  416554578,000;           -125,347
  416606311,000;           -123,620
  416658044,000;           -123,044
  416709778,000;           -121,317
  416761511,000;           -123,044
  416813244,000;           -124,771
  416864977,000;           -124,196
  416916710,000;           -124,196
  416968443,000;           -124,771
  417020176,000;           -127,074
  417071909,000;           -126,498
  417123642,000;           -125,347
  417175375,000;           -124,196
  417227108,000;           -125,923
  417278841,000;           -121,317
  417330574,000;           -125,923
  417382307,000;           -123,044
  417434040,000;           -121,317
  417485773,000;           -121,893
  417537506,000;           -123,044
  417589240,000;           -123,620
  417640973,000;           -124,196
  417692706,000;           -128,225
  417744439,000;           -121,317
  417796172,000;           -125,923
  417847905,000;           -124,771
  417899638,000;           -123,620
  417951371,000;           -123,044
  418003104,000;           -126,498
  418054837,000;           -123,620
  418106570,000;           -124,196
  418158303,000;           -125,923
  418210036,000;           -124,196
  418261769,000;           -127,074
  418313502,000;           -125,347
  418365235,000;           -123,044
  418416968,000;           -124,771
  418468702,000;           -125,347
  418520435,000;           -122,469
  418572168,000;           -124,196
  418623901,000;           -123,044
  418675634,000;           -121,893
  418727367,000;           -123,044
  418779100,000;           -125,923
  418830833,000;           -127,650
  418882566,000;           -126,498
  418934299,000;           -124,196
  418986032,000;           -124,196
  419037765,000;           -124,196
  419089498,000;           -125,347
  419141231,000;           -124,196
  419192964,000;           -126,498
  419244697,000;           -124,196
  419296430,000;           -123,620
  419348163,000;           -124,771
  419399897,000;           -124,196
  419451630,000;           -123,044
  419503363,000;           -122,469
  419555096,000;           -127,074
  419606829,000;           -125,923
  419658562,000;           -122,469
  419710295,000;           -124,196
  419762028,000;           -121,893
  419813761,000;           -125,347
  419865494,000;           -123,044
  419917227,000;           -123,044
  419968960,000;           -109,229
  420020693,000;           -108,653
  420072426,000;           -116,137
  420124159,000;           -124,196
  420175892,000;           -123,044
  420227625,000;           -120,742
  420279359,000;           -120,166
  420331092,000;           -120,166
  420382825,000;           -120,742
  420434558,000;           -121,317
  420486291,000;           -123,044
  420538024,000;           -120,742
  420589757,000;           -122,469
  420641490,000;           -123,044
  420693223,000;           -125,347
  420744956,000;           -125,347
  420796689,000;           -125,347
  420848422,000;           -124,196
  420900155,000;           -125,347
  420951888,000;           -123,044
  421003621,000;           -124,196
  421055354,000;           -125,347
  421107087,000;           -124,196
  421158820,000;           -123,044
  421210554,000;           -124,771
  421262287,000;           -124,196
  421314020,000;           -124,196
  421365753,000;           -126,498
  421417486,000;           -126,498
  421469219,000;           -123,044
  421520952,000;           -125,347
  421572685,000;           -124,771
  421624418,000;           -124,196
  421676151,000;           -125,347
  421727884,000;           -124,196
  421779617,000;           -121,317
  421831350,000;           -124,771
  421883083,000;           -124,771
  421934816,000;           -127,650
  421986549,000;           -123,044
  422038282,000;           -124,196
  422090016,000;           -126,498
  422141749,000;           -125,347
  422193482,000;           -122,469
  422245215,000;           -123,620
  422296948,000;           -127,074
  422348681,000;           -125,923
  422400414,000;           -127,650
  422452147,000;           -123,620
  422503880,000;           -122,469
  422555613,000;           -126,498
  422607346,000;           -126,498
  422659079,000;           -125,923
  422710812,000;           -123,044
  422762545,000;           -122,469
  422814278,000;           -126,498
  422866011,000;           -121,893
  422917744,000;           -124,771
  422969477,000;           -122,469
  423021211,000;           -124,196
  423072944,000;           -121,893
  423124677,000;           -125,347
  423176410,000;           -123,620
  423228143,000;           -125,347
  423279876,000;           -128,225
  423331609,000;           -124,771
  423383342,000;           -127,650
  423435075,000;           -127,650
  423486808,000;           -124,771
  423538541,000;           -124,771
  423590274,000;           -124,196
  423642007,000;           -123,620
  423693740,000;           -124,771
  423745473,000;           -119,591
  423797206,000;           -125,923
  423848939,000;           -124,196
  423900673,000;           -124,771
  423952406,000;           -121,317
  424004139,000;           -123,620
  424055872,000;           -124,771
  424107605,000;           -122,469
  424159338,000;           -124,196
  424211071,000;           -123,044
  424262804,000;           -121,317
  424314537,000;           -121,317
  424366270,000;           -125,347
  424418003,000;           -123,620
  424469736,000;           -127,074
  424521469,000;           -125,347
  424573202,000;           -125,347
  424624935,000;           -125,923
  424676668,000;           -125,923
  424728401,000;           -121,317
  424780135,000;           -123,620
  424831868,000;           -121,893
  424883601,000;           -124,771
  424935334,000;           -125,923
  424987067,000;           -123,620
  425038800,000;           -123,044
  425090533,000;           -124,771
  425142266,000;           -128,225
  425193999,000;           -125,347
  425245732,000;           -123,620
  425297465,000;           -125,347
  425349198,000;           -124,771
  425400931,000;           -122,469
  425452664,000;           -126,498
  425504397,000;           -122,469
  425556130,000;           -125,347
  425607863,000;           -121,893
  425659596,000;           -124,771
  425711330,000;           -124,771
  425763063,000;           -124,771
  425814796,000;           -123,620
  425866529,000;           -124,771
  425918262,000;           -127,074
  425969995,000;           -119,591
  426021728,000;           -121,893
  426073461,000;           -123,620
  426125194,000;           -124,196
  426176927,000;           -126,498
  426228660,000;           -125,347
  426280393,000;           -124,771
  426332126,000;           -124,196
  426383859,000;           -125,347
  426435592,000;           -124,196
  426487325,000;           -124,771
  426539058,000;           -124,771
  426590792,000;           -127,074
  426642525,000;           -124,771
  426694258,000;           -125,347
  426745991,000;           -122,469
  426797724,000;           -124,771
  426849457,000;           -125,923
  426901190,000;           -124,771
  426952923,000;           -128,225
  427004656,000;           -123,044
  427056389,000;           -123,620
  427108122,000;           -125,347
  427159855,000;           -121,893
  427211588,000;           -122,469
  427263321,000;           -127,074
  427315054,000;           -126,498
  427366787,000;           -122,469
  427418520,000;           -124,196
  427470253,000;           -124,771
  427521987,000;           -124,196
  427573720,000;           -125,923
  427625453,000;           -123,044
  427677186,000;           -126,498
  427728919,000;           -121,893
  427780652,000;           -125,923
  427832385,000;           -121,893
  427884118,000;           -123,044
  427935851,000;           -123,620
  427987584,000;           -123,620
  428039317,000;           -121,893
  428091050,000;           -124,196
  428142783,000;           -124,771
  428194516,000;           -123,044
  428246249,000;           -123,044
  428297982,000;           -124,771
  428349715,000;           -125,347
  428401449,000;           -120,742
  428453182,000;           -125,347
  428504915,000;           -123,044
  428556648,000;           -122,469
  428608381,000;           -124,196
  428660114,000;           -123,620
  428711847,000;           -121,893
  428763580,000;           -125,347
  428815313,000;           -123,620
  428867046,000;           -127,074
  428918779,000;           -123,044
  428970512,000;           -119,591
  429022245,000;           -118,439
  429073978,000;           -118,439
  429125711,000;           -116,137
  429177444,000;           -118,439
  429229177,000;           -116,137
  429280911,000;           -117,288
  429332644,000;           -119,015
  429384377,000;           -122,469
  429436110,000;           -124,196
  429487843,000;           -124,771
  429539576,000;           -124,771
  429591309,000;           -124,771
  429643042,000;           -125,923
  429694775,000;           -124,196
  429746508,000;           -123,044
  429798241,000;           -123,044
  429849974,000;           -125,347
  429901707,000;           -123,044
  429953440,000;           -124,771
  430005173,000;           -123,620
  430056906,000;           -127,074
  430108639,000;           -121,893
  430160372,000;           -122,469
  430212106,000;           -124,771
  430263839,000;           -124,196
  430315572,000;           -127,074
  430367305,000;           -127,074
  430419038,000;           -126,498
  430470771,000;           -119,015
  430522504,000;           -126,498
  430574237,000;           -124,771
  430625970,000;           -125,347
  430677703,000;           -124,771
  430729436,000;           -122,469
  430781169,000;           -123,044
  430832902,000;           -124,196
  430884635,000;           -126,498
  430936368,000;           -123,620
  430988101,000;           -124,771
  431039834,000;           -126,498
  431091568,000;           -125,923
  431143301,000;           -123,620
  431195034,000;           -124,771
  431246767,000;           -125,347
  431298500,000;           -124,196
  431350233,000;           -125,347
  431401966,000;           -123,620
  431453699,000;           -123,044
  431505432,000;           -129,952
  431557165,000;           -123,620
  431608898,000;           -124,771
  431660631,000;           -126,498
  431712364,000;           -123,044
  431764097,000;           -123,044
  431815830,000;           -125,347
  431867563,000;           -124,196
  431919296,000;           -123,044
  431971029,000;           -122,469
  432022763,000;           -125,923
  432074496,000;           -121,893
  432126229,000;           -125,923
  432177962,000;           -122,469
  432229695,000;           -125,347
  432281428,000;           -123,620
  432333161,000;           -121,317
  432384894,000;           -121,317
  432436627,000;           -122,469
  432488360,000;           -123,620
  432540093,000;           -127,074
  432591826,000;           -119,015
  432643559,000;           -124,196
  432695292,000;           -120,166
  432747025,000;           -120,742
  432798758,000;           -121,893
  432850491,000;           -120,166
  432902225,000;           -119,591
  432953958,000;           -118,439
  433005691,000;           -116,137
  433057424,000;           -113,258
  433109157,000;           -113,834
  433160890,000;           -113,258
  433212623,000;           -105,775
  433264356,000;           -107,502
  433316089,000;           -100,019
  433367822,000;            -94,838
  433419555,000;            -94,838
  433471288,000;            -94,838
  433523021,000;            -93,111
  433574754,000;            -94,838
  433626487,000;           -104,048
  433678220,000;           -104,048
  433729953,000;           -102,321
  433781686,000;           -101,745
  433833420,000;           -110,380
  433885153,000;           -112,107
  433936886,000;           -117,864
  433988619,000;           -117,864
  434040352,000;           -119,015
  434092085,000;           -119,015
  434143818,000;           -119,015
  434195551,000;           -123,044
  434247284,000;           -119,015
  434299017,000;           -122,469
  434350750,000;           -123,044
  434402483,000;           -124,771
  434454216,000;           -123,620
  434505949,000;           -126,498
  434557682,000;           -121,893
  434609415,000;           -124,196
  434661148,000;           -118,439
  434712882,000;           -123,044
  434764615,000;           -124,196
  434816348,000;           -122,469
  434868081,000;           -123,620
  434919814,000;           -124,196
  434971547,000;           -122,469
  435023280,000;           -128,225
  435075013,000;           -118,439
  435126746,000;           -116,137
  435178479,000;           -112,107
  435230212,000;           -115,561
  435281945,000;           -118,439
  435333678,000;           -119,015
  435385411,000;           -120,742
  435437144,000;           -121,893
  435488877,000;           -120,742
  435540610,000;           -121,893
  435592344,000;           -119,591
  435644077,000;           -124,196
  435695810,000;           -120,742
  435747543,000;           -120,742
  435799276,000;           -124,771
  435851009,000;           -121,893
  435902742,000;           -121,317
  435954475,000;           -123,044
  436006208,000;           -124,771
  436057941,000;           -124,196
  436109674,000;           -116,137
  436161407,000;           -120,166
  436213140,000;           -123,044
  436264873,000;           -121,893
  436316606,000;           -121,317
  436368339,000;           -121,317
  436420072,000;           -123,044
  436471805,000;           -122,469
  436523539,000;           -123,044
  436575272,000;           -123,044
  436627005,000;           -120,742
  436678738,000;           -121,893
  436730471,000;           -121,893
  436782204,000;           -123,044
  436833937,000;           -119,591
  436885670,000;           -120,742
  436937403,000;           -122,469
  436989136,000;           -121,893
  437040869,000;           -122,469
  437092602,000;           -122,469
  437144335,000;           -122,469
  437196068,000;           -121,317
  437247801,000;           -123,620
  437299534,000;           -119,015
  437351267,000;           -122,469
  437403001,000;           -123,620
  437454734,000;           -120,742
  437506467,000;           -121,317
  437558200,000;           -117,864
  437609933,000;           -120,166
  437661666,000;           -117,288
  437713399,000;           -115,561
  437765132,000;           -114,985
  437816865,000;           -113,258
  437868598,000;           -112,683
  437920331,000;           -113,258
  437972064,000;           -117,864
  438023797,000;           -120,742
  438075530,000;           -117,288
  438127263,000;           -122,469
  438178996,000;           -117,288
  438230729,000;           -117,864
  438282462,000;           -120,742
  438334196,000;           -121,317
  438385929,000;           -119,015
  438437662,000;           -120,742
  438489395,000;           -116,712
  438541128,000;           -124,771
  438592861,000;           -121,317
  438644594,000;           -121,893
  438696327,000;           -120,742
  438748060,000;           -120,166
  438799793,000;           -120,166
  438851526,000;           -117,864
  438903259,000;           -117,864
  438954992,000;           -120,742
  439006725,000;           -118,439
  439058458,000;           -118,439
  439110191,000;           -126,498
  439161924,000;           -124,196
  439213658,000;           -122,469
  439265391,000;           -120,742
  439317124,000;           -121,893
  439368857,000;           -125,923
  439420590,000;           -124,196
  439472323,000;           -123,620
  439524056,000;           -124,196
  439575789,000;           -124,196
  439627522,000;           -121,893
  439679255,000;           -123,044
  439730988,000;           -122,469
  439782721,000;           -124,196
  439834454,000;           -121,317
  439886187,000;           -125,923
  439937920,000;           -122,469
  439989653,000;           -121,893
  440041386,000;           -124,771
  440093120,000;           -119,591
  440144853,000;           -123,044
  440196586,000;           -123,044
  440248319,000;           -121,893
  440300052,000;           -120,166
  440351785,000;           -123,044
  440403518,000;           -121,893
  440455251,000;           -124,196
  440506984,000;           -125,347
  440558717,000;           -120,742
  440610450,000;           -127,074
  440662183,000;           -124,771
  440713916,000;           -125,347
  440765649,000;           -124,771
  440817382,000;           -123,620
  440869115,000;           -124,771
  440920848,000;           -120,742
  440972581,000;           -119,015
  441024315,000;           -120,742
  441076048,000;           -119,591
  441127781,000;           -121,317
  441179514,000;           -119,015
  441231247,000;           -120,742
  441282980,000;           -120,742
  441334713,000;           -123,620
  441386446,000;           -125,923
  441438179,000;           -120,166
  441489912,000;           -121,317
  441541645,000;           -120,166
  441593378,000;           -118,439
  441645111,000;           -120,166
  441696844,000;           -119,015
  441748577,000;           -119,591
  441800310,000;           -116,712
  441852043,000;           -118,439
  441903777,000;           -120,742
  441955510,000;           -117,864
  442007243,000;           -119,015
  442058976,000;           -117,288
  442110709,000;           -114,985
  442162442,000;           -113,834
  442214175,000;           -113,258
  442265908,000;           -110,956
  442317641,000;           -110,956
  442369374,000;           -112,683
  442421107,000;           -117,288
  442472840,000;           -113,258
  442524573,000;           -117,288
  442576306,000;           -119,591
  442628039,000;           -116,712
  442679772,000;           -117,288
  442731505,000;           -118,439
  442783238,000;           -117,864
  442834972,000;           -117,864
  442886705,000;           -122,469
  442938438,000;           -116,137
  442990171,000;           -121,893
  443041904,000;           -124,196
  443093637,000;           -119,591
  443145370,000;           -117,864
  443197103,000;           -117,864
  443248836,000;           -117,864
  443300569,000;           -117,864
  443352302,000;           -118,439
  443404035,000;           -120,166
  443455768,000;           -121,893
  443507501,000;           -124,196
  443559234,000;           -121,893
  443610967,000;           -117,288
  443662700,000;           -121,893
  443714434,000;           -124,771
  443766167,000;           -123,044
  443817900,000;           -122,469
  443869633,000;           -119,591
  443921366,000;           -119,015
  443973099,000;           -117,288
  444024832,000;           -120,166
  444076565,000;           -117,864
  444128298,000;           -122,469
  444180031,000;           -119,015
  444231764,000;           -119,015
  444283497,000;           -118,439
  444335230,000;           -120,742
  444386963,000;           -119,015
  444438696,000;           -121,893
  444490429,000;           -120,742
  444542162,000;           -122,469
  444593895,000;           -123,044
  444645629,000;           -121,893
  444697362,000;           -120,166
  444749095,000;           -122,469
  444800828,000;           -121,893
  444852561,000;           -118,439
  444904294,000;           -119,015
  444956027,000;           -120,166
  445007760,000;           -120,742
  445059493,000;           -120,742
  445111226,000;           -120,166
  445162959,000;           -117,288
  445214692,000;           -120,742
  445266425,000;           -124,196
  445318158,000;           -124,196
  445369891,000;           -126,498
  445421624,000;           -123,620
  445473357,000;           -125,347
  445525091,000;           -123,620
  445576824,000;           -122,469
  445628557,000;           -121,893
  445680290,000;           -124,771
  445732023,000;           -121,893
  445783756,000;           -124,196
  445835489,000;           -120,166
  445887222,000;           -124,771
  445938955,000;           -123,620
  445990688,000;           -124,771
  446042421,000;           -119,591
  446094154,000;           -113,834
  446145887,000;           -120,742
  446197620,000;           -119,591
  446249353,000;           -123,620
  446301086,000;           -124,771
  446352819,000;           -123,620
  446404553,000;           -122,469
  446456286,000;           -118,439
  446508019,000;           -112,683
  446559752,000;           -113,834
  446611485,000;           -114,985
  446663218,000;           -115,561
  446714951,000;           -116,712
  446766684,000;           -123,044
  446818417,000;           -119,591
  446870150,000;           -120,742
  446921883,000;           -125,347
  446973616,000;           -119,015
  447025349,000;           -120,742
  447077082,000;           -121,317
  447128815,000;           -115,561
  447180548,000;           -122,469
  447232281,000;           -124,771
  447284014,000;           -127,650
  447335748,000;           -126,498
  447387481,000;           -125,347
  447439214,000;           -127,074
  447490947,000;           -127,650
  447542680,000;           -124,771
  447594413,000;           -127,074
  447646146,000;           -119,591
  447697879,000;           -123,620
  447749612,000;           -123,620
  447801345,000;           -124,771
  447853078,000;           -125,923
  447904811,000;           -126,498
  447956544,000;           -118,439
  448008277,000;           -125,347
  448060010,000;           -121,893
  448111743,000;           -126,498
  448163476,000;           -124,196
  448215210,000;           -123,620
  448266943,000;           -126,498
  448318676,000;           -125,347
  448370409,000;           -127,074
  448422142,000;           -125,347
  448473875,000;           -125,923
  448525608,000;           -123,044
  448577341,000;           -124,771
  448629074,000;           -123,620
  448680807,000;           -127,650
  448732540,000;           -120,742
  448784273,000;           -118,439
  448836006,000;           -120,742
  448887739,000;           -123,620
  448939472,000;           -125,923
  448991205,000;           -124,196
  449042938,000;           -124,771
  449094671,000;           -127,650
  449146405,000;           -124,196
  449198138,000;           -124,771
  449249871,000;           -125,347
  449301604,000;           -124,196
  449353337,000;           -125,923
  449405070,000;           -122,469
  449456803,000;           -123,044
  449508536,000;           -123,044
  449560269,000;           -124,196
  449612002,000;           -123,044
  449663735,000;           -128,225
  449715468,000;           -120,742
  449767201,000;           -125,347
  449818934,000;           -124,771
  449870667,000;           -125,923
  449922400,000;           -125,923
  449974133,000;           -121,317
  450025867,000;           -121,317
  450077600,000;           -126,498
  450129333,000;           -125,347
  450181066,000;           -128,225
  450232799,000;           -124,771
  450284532,000;           -125,347
  450336265,000;           -128,225
  450387998,000;           -125,923
  450439731,000;           -123,620
  450491464,000;           -127,074
  450543197,000;           -127,074
  450594930,000;           -127,650
  450646663,000;           -125,347
  450698396,000;           -125,923
  450750129,000;           -127,650
  450801862,000;           -123,044
  450853595,000;           -121,893
  450905329,000;           -117,864
  450957062,000;           -116,137
  451008795,000;           -121,893
  451060528,000;           -119,591
  451112261,000;           -124,196
  451163994,000;           -121,317
  451215727,000;           -124,771
  451267460,000;           -125,923
  451319193,000;           -125,923
  451370926,000;           -123,620
  451422659,000;           -127,074
  451474392,000;           -125,347
  451526125,000;           -128,801
  451577858,000;           -126,498
  451629591,000;           -124,196
  451681324,000;           -124,196
  451733057,000;           -120,166
  451784790,000;           -125,347
  451836524,000;           -127,650
  451888257,000;           -124,196
  451939990,000;           -124,196
  451991723,000;           -125,923
  452043456,000;           -127,074
  452095189,000;           -121,893
  452146922,000;           -127,074
  452198655,000;           -122,469
  452250388,000;           -126,498
  452302121,000;           -123,620
  452353854,000;           -125,347
  452405587,000;           -123,044
  452457320,000;           -127,074
  452509053,000;           -117,864
  452560786,000;           -125,923
  452612519,000;           -125,923
  452664252,000;           -122,469
  452715986,000;           -124,771
  452767719,000;           -124,771
  452819452,000;           -114,410
  452871185,000;           -128,801
  452922918,000;           -126,498
  452974651,000;           -125,347
  453026384,000;           -125,923
  453078117,000;           -125,347
  453129850,000;           -123,620
  453181583,000;           -126,498
  453233316,000;           -124,196
  453285049,000;           -123,044
  453336782,000;           -127,074
  453388515,000;           -126,498
  453440248,000;           -125,923
  453491981,000;           -124,196
  453543714,000;           -124,196
  453595447,000;           -126,498
  453647181,000;           -124,771
  453698914,000;           -125,923
  453750647,000;           -125,923
  453802380,000;           -126,498
  453854113,000;           -123,620
  453905846,000;           -127,074
  453957579,000;           -127,074
  454009312,000;           -124,771
  454061045,000;           -126,498
  454112778,000;           -123,620
  454164511,000;           -127,074
  454216244,000;           -125,923
  454267977,000;           -127,074
  454319710,000;           -125,923
  454371443,000;           -123,620
  454423176,000;           -126,498
  454474909,000;           -126,498
  454526643,000;           -127,650
  454578376,000;           -126,498
  454630109,000;           -128,225
  454681842,000;           -123,044
  454733575,000;           -129,377
  454785308,000;           -125,347
  454837041,000;           -126,498
  454888774,000;           -124,196
  454940507,000;           -122,469
  454992240,000;           -123,620
  455043973,000;           -126,498
  455095706,000;           -126,498
  455147439,000;           -125,923
  455199172,000;           -128,801
  455250905,000;           -121,893
  455302638,000;           -123,044
  455354371,000;           -123,044
  455406105,000;           -120,166
  455457838,000;           -124,771
  455509571,000;           -124,196
  455561304,000;           -124,196
  455613037,000;           -127,074
