Receiver;em6000
Date/Time;23-11-2023 05-05-00 PM
RFUnit;dB
Owner;
ScanCity;boulogne
ScanComment;
ScanCountry;france
ScanDescription;
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;roche boulogne
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
481125;;25
481150;;25
481175;;25
481200;;25
481225;;25
481250;;25
481275;;24
481300;;25
481325;;24
481350;;24
481375;;24
481400;;24
481425;;24
481450;;23
481475;;23
481500;;23
481525;;22
481550;;22
481575;;22
481600;;22
481625;;21
481650;;21
481675;;21
481700;;21
481725;;21
481750;;21
481775;;21
481800;;20
481825;;21
481850;;21
481875;;21
481900;;22
481925;;22
481950;;22
481975;;23
482000;;22
482025;;21
482050;;21
482075;;20
482100;;20
482125;;19
482150;;19
482175;;19
482200;;20
482225;;21
482250;;21
482275;;22
482300;;23
482325;;23
482350;;23
482375;;24
482400;;25
482425;;26
482450;;26
482475;;26
482500;;26
482525;;26
482550;;26
482575;;26
482600;;26
482625;;26
482650;;27
482675;;26
482700;;27
482725;;27
482750;;26
482775;;26
482800;;26
482825;;26
482850;;25
482875;;25
482900;;25
482925;;24
482950;;24
482975;;24
483000;;24
483025;;23
483050;;23
483075;;23
483100;;23
483125;;23
483150;;23
483175;;24
483200;;24
483225;;24
483250;;24
483275;;25
483300;;25
483325;;26
483350;;26
483375;;26
483400;;26
483425;;27
483450;;27
483475;;27
483500;;28
483525;;28
483550;;28
483575;;28
483600;;28
483625;;29
483650;;28
483675;;29
483700;;29
483725;;29
483750;;30
483775;;30
483800;;30
483825;;30
483850;;30
483875;;30
483900;;30
483925;;30
483950;;31
483975;;31
484000;;31
484025;;31
484050;;31
484075;;31
484100;;31
484125;;30
484150;;30
484175;;29
484200;;28
484225;;28
484250;;26
484275;;26
484300;;24
484325;;23
484350;;22
484375;;21
484400;;20
484425;;20
484450;;21
484475;;22
484500;;22
484525;;24
484550;;25
484575;;26
484600;;26
484625;;27
484650;;28
484675;;28
484700;;28
484725;;29
484750;;29
484775;;30
484800;;30
484825;;29
484850;;29
484875;;29
484900;;29
484925;;29
484950;;28
484975;;28
485000;;27
485025;;26
485050;;26
485075;;25
485100;;24
485125;;24
485150;;22
485175;;21
485200;;19
485225;;18
485250;;17
485275;;16
485300;;16
485325;;15
485350;;16
485375;;16
485400;;17
485425;;18
485450;;18
485475;;20
485500;;21
485525;;21
485550;;21
485575;;21
485600;;21
485625;;21
485650;;21
485675;;21
485700;;21
485725;;21
485750;;20
485775;;19
485800;;17
485825;;15
485850;;15
485875;;15
485900;;15
485925;;14
485950;;13
485975;;12
486000;;11
486025;;10
486050;;10
486075;;9
486100;;9
486125;;9
486150;;9
486175;;9
486200;;9
486225;;8
486250;;9
486275;;8
486300;;9
486325;;8
486350;;9
486375;;9
486400;;9
486425;;8
486450;;8
486475;;7
486500;;8
486525;;8
486550;;8
486575;;8
486600;;7
486625;;8
486650;;8
486675;;7
486700;;7
486725;;9
486750;;8
486775;;7
486800;;8
486825;;8
486850;;7
486875;;7
486900;;7
486925;;7
486950;;8
486975;;9
487000;;8
487025;;8
487050;;8
487075;;8
487100;;8
487125;;8
487150;;7
487175;;7
487200;;8
487225;;8
487250;;7
487275;;8
487300;;8
487325;;8
487350;;8
487375;;8
487400;;9
487425;;8
487450;;8
487475;;8
487500;;7
487525;;8
487550;;8
487575;;8
487600;;8
487625;;7
487650;;7
487675;;8
487700;;7
487725;;7
487750;;7
487775;;7
487800;;7
487825;;7
487850;;8
487875;;7
487900;;7
487925;;6
487950;;7
487975;;7
488000;;7
488025;;7
488050;;7
488075;;7
488100;;6
488125;;8
488150;;8
488175;;7
488200;;7
488225;;7
488250;;7
488275;;7
488300;;6
488325;;8
488350;;7
488375;;6
488400;;6
488425;;6
488450;;6
488475;;5
488500;;6
488525;;6
488550;;6
488575;;6
488600;;7
488625;;6
488650;;6
488675;;5
488700;;5
488725;;5
488750;;6
488775;;5
488800;;6
488825;;6
488850;;6
488875;;5
488900;;5
488925;;6
488950;;5
488975;;5
489000;;5
489025;;5
489050;;5
489075;;5
489100;;5
489125;;5
489150;;5
489175;;5
489200;;5
489225;;5
489250;;5
489275;;5
489300;;5
489325;;5
489350;;5
489375;;5
489400;;5
489425;;5
489450;;5
489475;;6
489500;;5
489525;;6
489550;;6
489575;;6
489600;;6
489625;;6
489650;;6
489675;;6
489700;;6
489725;;6
489750;;6
489775;;6
489800;;6
489825;;6
489850;;7
489875;;6
489900;;6
489925;;7
489950;;7
489975;;7
490000;;7
490025;;7
490050;;7
490075;;7
490100;;7
490125;;7
490150;;7
490175;;7
490200;;7
490225;;7
490250;;7
490275;;8
490300;;8
490325;;7
490350;;8
490375;;8
490400;;8
490425;;8
490450;;8
490475;;8
490500;;8
490525;;8
490550;;8
490575;;8
490600;;8
490625;;8
490650;;8
490675;;7
490700;;8
490725;;7
490750;;7
490775;;8
490800;;8
490825;;8
490850;;8
490875;;8
490900;;8
490925;;8
490950;;8
490975;;8
491000;;8
491025;;8
491050;;8
491075;;8
491100;;8
491125;;7
491150;;8
491175;;8
491200;;8
491225;;8
491250;;8
491275;;8
491300;;8
491325;;8
491350;;8
491375;;8
491400;;8
491425;;8
491450;;8
491475;;9
491500;;8
491525;;7
491550;;8
491575;;8
491600;;8
491625;;7
491650;;8
491675;;8
491700;;8
491725;;8
491750;;8
491775;;8
491800;;7
491825;;7
491850;;7
491875;;7
491900;;7
491925;;8
491950;;7
491975;;7
492000;;8
492025;;7
492050;;8
492075;;8
492100;;7
492125;;7
492150;;8
492175;;7
492200;;7
492225;;7
492250;;7
492275;;8
492300;;7
492325;;7
492350;;7
492375;;7
492400;;8
492425;;7
492450;;7
492475;;7
492500;;7
492525;;7
492550;;7
492575;;7
492600;;8
492625;;8
492650;;8
492675;;8
492700;;7
492725;;8
492750;;7
492775;;7
492800;;8
492825;;8
492850;;8
492875;;8
492900;;8
492925;;8
492950;;8
492975;;8
493000;;8
493025;;8
493050;;7
493075;;8
493100;;8
493125;;7
493150;;8
493175;;8
493200;;7
493225;;8
493250;;8
493275;;8
493300;;7
493325;;8
493350;;7
493375;;7
493400;;7
493425;;7
493450;;8
493475;;7
493500;;8
493525;;7
493550;;7
493575;;7
493600;;8
493625;;7
493650;;7
493675;;7
493700;;7
493725;;6
493750;;6
493775;;7
493800;;6
493825;;6
493850;;7
493875;;7
493900;;7
493925;;6
493950;;6
493975;;7
494000;;7
494025;;7
494050;;6
494075;;7
494100;;7
494125;;7
494150;;7
494175;;7
494200;;7
494225;;7
494250;;8
494275;;8
494300;;9
494325;;9
494350;;10
494375;;10
494400;;10
494425;;11
494450;;10
494475;;10
494500;;10
494525;;9
494550;;9
494575;;9
494600;;8
494625;;8
494650;;8
494675;;8
494700;;8
494725;;9
494750;;9
494775;;11
494800;;12
494825;;12
494850;;12
494875;;13
494900;;12
494925;;12
494950;;12
494975;;12
495000;;12
495025;;11
495050;;12
495075;;11
495100;;11
495125;;10
495150;;10
495175;;9
495200;;9
495225;;9
495250;;9
495275;;8
495300;;8
495325;;8
495350;;8
495375;;7
495400;;7
495425;;7
495450;;8
495475;;8
495500;;8
495525;;8
495550;;9
495575;;9
495600;;9
495625;;9
495650;;9
495675;;9
495700;;9
495725;;9
495750;;9
495775;;9
495800;;9
495825;;9
495850;;9
495875;;9
495900;;9
495925;;9
495950;;8
495975;;8
496000;;8
496025;;7
496050;;7
496075;;7
496100;;7
496125;;7
496150;;7
496175;;7
496200;;8
496225;;8
496250;;8
496275;;8
496300;;9
496325;;8
496350;;8
496375;;9
496400;;8
496425;;8
496450;;8
496475;;8
496500;;7
496525;;7
496550;;6
496575;;6
496600;;6
496625;;7
496650;;7
496675;;8
496700;;9
496725;;9
496750;;9
496775;;9
496800;;9
496825;;9
496850;;10
496875;;10
496900;;10
496925;;10
496950;;10
496975;;9
497000;;8
497025;;7
497050;;8
497075;;8
497100;;8
497125;;8
497150;;8
497175;;8
497200;;8
497225;;9
497250;;8
497275;;9
497300;;9
497325;;9
497350;;9
497375;;9
497400;;9
497425;;9
497450;;8
497475;;9
497500;;9
497525;;9
497550;;9
497575;;9
497600;;10
497625;;10
497650;;11
497675;;12
497700;;11
497725;;12
497750;;12
497775;;12
497800;;12
497825;;12
497850;;12
497875;;12
497900;;12
497925;;12
497950;;12
497975;;12
498000;;12
498025;;12
498050;;12
498075;;11
498100;;11
498125;;11
498150;;10
498175;;10
498200;;9
498225;;9
498250;;9
498275;;8
498300;;8
498325;;8
498350;;8
498375;;8
498400;;8
498425;;8
498450;;9
498475;;9
498500;;9
498525;;9
498550;;9
498575;;9
498600;;9
498625;;10
498650;;11
498675;;11
498700;;11
498725;;12
498750;;12
498775;;13
498800;;13
498825;;13
498850;;13
498875;;14
498900;;13
498925;;13
498950;;12
498975;;12
499000;;12
499025;;12
499050;;11
499075;;11
499100;;10
499125;;9
499150;;9
499175;;9
499200;;9
499225;;9
499250;;9
499275;;10
499300;;9
499325;;9
499350;;10
499375;;10
499400;;11
499425;;11
499450;;11
499475;;11
499500;;11
499525;;11
499550;;11
499575;;11
499600;;11
499625;;11
499650;;11
499675;;11
499700;;11
499725;;11
499750;;11
499775;;11
499800;;11
499825;;10
499850;;11
499875;;11
499900;;11
499925;;12
499950;;11
499975;;11
500000;;11
500025;;12
500050;;11
500075;;11
500100;;10
500125;;10
500150;;11
500175;;11
500200;;11
500225;;11
500250;;11
500275;;11
500300;;11
500325;;11
500350;;10
500375;;10
500400;;10
500425;;10
500450;;10
500475;;10
500500;;10
500525;;10
500550;;10
500575;;11
500600;;11
500625;;11
500650;;11
500675;;12
500700;;12
500725;;12
500750;;13
500775;;13
500800;;13
500825;;14
500850;;13
500875;;13
500900;;13
500925;;13
500950;;13
500975;;13
501000;;13
501025;;13
501050;;13
501075;;12
501100;;12
501125;;13
501150;;13
501175;;13
501200;;12
501225;;13
501250;;12
501275;;12
501300;;12
501325;;11
501350;;11
501375;;11
501400;;12
501425;;12
501450;;12
501475;;12
501500;;13
501525;;13
501550;;13
501575;;14
501600;;14
501625;;14
501650;;14
501675;;14
501700;;14
501725;;14
501750;;13
501775;;13
501800;;13
501825;;13
501850;;12
501875;;12
501900;;11
501925;;11
501950;;10
501975;;10
502000;;9
502025;;8
502050;;8
502075;;8
502100;;8
502125;;7
502150;;8
502175;;7
502200;;8
502225;;7
502250;;8
502275;;8
502300;;13
502325;;17
502350;;19
502375;;20
502400;;21
502425;;22
502450;;22
502475;;22
502500;;21
502525;;20
502550;;18
502575;;18
502600;;16
502625;;14
502650;;13
502675;;13
502700;;13
502725;;14
502750;;13
502775;;13
502800;;12
502825;;13
502850;;14
502875;;14
502900;;15
502925;;16
502950;;17
502975;;18
503000;;18
503025;;18
503050;;18
503075;;20
503100;;20
503125;;20
503150;;19
503175;;19
503200;;18
503225;;18
503250;;17
503275;;16
503300;;15
503325;;14
503350;;12
503375;;12
503400;;11
503425;;11
503450;;12
503475;;12
503500;;12
503525;;12
503550;;13
503575;;14
503600;;14
503625;;13
503650;;14
503675;;15
503700;;15
503725;;15
503750;;15
503775;;14
503800;;14
503825;;14
503850;;14
503875;;14
503900;;14
503925;;14
503950;;14
503975;;14
504000;;14
504025;;13
504050;;14
504075;;15
504100;;15
504125;;14
504150;;14
504175;;14
504200;;14
504225;;14
504250;;14
504275;;14
504300;;14
504325;;14
504350;;14
504375;;14
504400;;14
504425;;14
504450;;14
504475;;14
504500;;13
504525;;14
504550;;14
504575;;15
504600;;15
504625;;15
504650;;15
504675;;15
504700;;14
504725;;14
504750;;15
504775;;15
504800;;15
504825;;16
504850;;16
504875;;16
504900;;16
504925;;15
504950;;17
504975;;17
505000;;18
505025;;20
505050;;20
505075;;21
505100;;22
505125;;23
505150;;23
505175;;23
505200;;24
505225;;24
505250;;25
505275;;25
505300;;25
505325;;25
505350;;25
505375;;25
505400;;24
505425;;24
505450;;24
505475;;24
505500;;24
505525;;24
505550;;24
505575;;24
505600;;24
505625;;24
505650;;24
505675;;24
505700;;24
505725;;24
505750;;24
505775;;24
505800;;24
505825;;23
505850;;23
505875;;23
505900;;22
505925;;22
505950;;20
505975;;19
506000;;18
506025;;18
506050;;17
506075;;18
506100;;19
506125;;20
506150;;21
506175;;22
506200;;23
506225;;24
506250;;24
506275;;24
506300;;24
506325;;23
506350;;23
506375;;22
506400;;22
506425;;22
506450;;22
506475;;22
506500;;22
506525;;23
506550;;23
506575;;23
506600;;24
506625;;24
506650;;24
506675;;24
506700;;24
506725;;24
506750;;24
506775;;23
506800;;23
506825;;23
506850;;22
506875;;22
506900;;22
506925;;22
506950;;21
506975;;21
507000;;21
507025;;21
507050;;21
507075;;21
507100;;21
507125;;21
507150;;21
507175;;21
507200;;21
507225;;21
507250;;22
507275;;22
507300;;21
507325;;22
507350;;22
507375;;22
507400;;22
507425;;22
507450;;22
507475;;22
507500;;22
507525;;23
507550;;22
507575;;23
507600;;23
507625;;23
507650;;23
507675;;23
507700;;23
507725;;23
507750;;24
507775;;24
507800;;24
507825;;25
507850;;25
507875;;26
507900;;26
507925;;26
507950;;26
507975;;26
508000;;26
508025;;26
508050;;26
508075;;27
508100;;27
508125;;27
508150;;27
508175;;27
508200;;28
508225;;28
508250;;28
508275;;27
508300;;28
508325;;28
508350;;28
508375;;28
508400;;29
508425;;29
508450;;29
508475;;29
508500;;29
508525;;30
508550;;29
508575;;29
508600;;29
508625;;29
508650;;28
508675;;28
508700;;28
508725;;27
508750;;27
508775;;26
508800;;26
508825;;26
508850;;26
508875;;25
508900;;25
508925;;25
508950;;25
508975;;26
509000;;26
509025;;26
509050;;26
509075;;27
509100;;28
509125;;28
509150;;29
509175;;29
509200;;29
509225;;29
509250;;29
509275;;30
509300;;29
509325;;30
509350;;30
509375;;30
509400;;31
509425;;31
509450;;30
509475;;30
509500;;31
509525;;30
509550;;30
509575;;30
509600;;29
509625;;29
509650;;29
509675;;29
509700;;28
509725;;28
509750;;28
509775;;28
509800;;27
509825;;26
509850;;26
509875;;26
509900;;25
509925;;24
509950;;24
509975;;22
510000;;20
510025;;18
510050;;10
510075;;6
510100;;5
510125;;5
510150;;6
510175;;5
510200;;5
510225;;5
510250;;5
510275;;5
510300;;5
510325;;5
510350;;5
510375;;5
510400;;5
510425;;5
510450;;5
510475;;5
510500;;5
510525;;4
510550;;5
510575;;5
510600;;5
510625;;4
510650;;4
510675;;4
510700;;4
510725;;4
510750;;4
510775;;5
510800;;5
510825;;5
510850;;5
510875;;5
510900;;5
510925;;4
510950;;5
510975;;5
511000;;4
511025;;4
511050;;4
511075;;5
511100;;4
511125;;4
511150;;5
511175;;4
511200;;5
511225;;4
511250;;4
511275;;4
511300;;5
511325;;5
511350;;5
511375;;4
511400;;4
511425;;4
511450;;4
511475;;5
511500;;5
511525;;5
511550;;5
511575;;5
511600;;5
511625;;6
511650;;6
511675;;6
511700;;7
511725;;6
511750;;7
511775;;8
511800;;8
511825;;8
511850;;9
511875;;8
511900;;8
511925;;7
511950;;6
511975;;6
512000;;6
512025;;6
512050;;6
512075;;5
512100;;6
512125;;6
512150;;6
512175;;5
512200;;5
512225;;5
512250;;5
512275;;6
512300;;5
512325;;5
512350;;5
512375;;5
512400;;5
512425;;6
512450;;5
512475;;6
512500;;6
512525;;6
512550;;6
512575;;6
512600;;6
512625;;7
512650;;6
512675;;7
512700;;6
512725;;6
512750;;6
512775;;6
512800;;6
512825;;6
512850;;6
512875;;6
512900;;6
512925;;6
512950;;8
512975;;8
513000;;8
513025;;8
513050;;8
513075;;7
513100;;7
513125;;6
513150;;6
513175;;6
513200;;6
513225;;6
513250;;7
513275;;7
513300;;6
513325;;6
513350;;6
513375;;6
513400;;6
513425;;6
513450;;6
513475;;6
513500;;6
513525;;6
513550;;7
513575;;7
513600;;6
513625;;6
513650;;6
513675;;6
513700;;7
513725;;6
513750;;6
513775;;6
513800;;6
513825;;7
513850;;8
513875;;7
513900;;7
513925;;6
513950;;7
513975;;7
514000;;6
514025;;7
514050;;6
514075;;6
514100;;6
514125;;7
514150;;7
514175;;7
514200;;7
514225;;8
514250;;9
514275;;9
514300;;9
514325;;9
514350;;8
514375;;8
514400;;7
514425;;8
514450;;7
514475;;8
514500;;7
514525;;7
514550;;7
514575;;7
514600;;6
514625;;7
514650;;7
514675;;7
514700;;6
514725;;6
514750;;8
514775;;6
514800;;6
514825;;6
514850;;6
514875;;6
514900;;6
514925;;6
514950;;7
514975;;7
515000;;6
515025;;6
515050;;6
515075;;6
515100;;6
515125;;6
515150;;6
515175;;6
515200;;6
515225;;8
515250;;7
515275;;7
515300;;6
515325;;7
515350;;7
515375;;6
515400;;6
515425;;6
515450;;6
515475;;6
515500;;6
515525;;6
515550;;7
515575;;6
515600;;7
515625;;6
515650;;6
515675;;6
515700;;6
515725;;6
515750;;6
515775;;6
515800;;6
515825;;6
515850;;6
515875;;6
515900;;6
515925;;6
515950;;7
515975;;6
516000;;6
516025;;7
516050;;7
516075;;8
516100;;8
516125;;8
516150;;8
516175;;7
516200;;6
516225;;7
516250;;6
516275;;7
516300;;6
516325;;6
516350;;6
516375;;6
516400;;6
516425;;6
516450;;6
516475;;6
516500;;6
516525;;6
516550;;6
516575;;6
516600;;6
516625;;6
516650;;6
516675;;6
516700;;6
516725;;6
516750;;6
516775;;6
516800;;6
516825;;6
516850;;6
516875;;6
516900;;5
516925;;6
516950;;6
516975;;6
517000;;6
517025;;6
517050;;6
517075;;6
517100;;6
517125;;6
517150;;6
517175;;6
517200;;6
517225;;6
517250;;6
517275;;6
517300;;6
517325;;6
517350;;6
517375;;7
517400;;6
517425;;7
517450;;7
517475;;7
517500;;7
517525;;7
517550;;7
517575;;7
517600;;7
517625;;6
517650;;6
517675;;6
517700;;6
517725;;6
517750;;6
517775;;7
517800;;7
517825;;7
517850;;7
517875;;7
517900;;7
517925;;7
517950;;7
517975;;7
518000;;7
518025;;7
518050;;7
518075;;7
518100;;8
518125;;8
518150;;7
518175;;7
518200;;7
518225;;7
518250;;7
518275;;7
518300;;7
518325;;7
518350;;7
518375;;7
518400;;7
518425;;7
518450;;7
518475;;7
518500;;7
518525;;7
518550;;7
518575;;7
518600;;7
518625;;7
518650;;7
518675;;7
518700;;7
518725;;7
518750;;7
518775;;7
518800;;6
518825;;7
518850;;7
518875;;7
518900;;7
518925;;7
518950;;7
518975;;7
519000;;7
519025;;7
519050;;7
519075;;7
519100;;8
519125;;7
519150;;8
519175;;8
519200;;8
519225;;8
519250;;8
519275;;7
519300;;7
519325;;7
519350;;8
519375;;8
519400;;8
519425;;8
519450;;8
519475;;8
519500;;8
519525;;9
519550;;10
519575;;10
519600;;11
519625;;12
519650;;12
519675;;15
519700;;16
519725;;17
519750;;17
519775;;16
519800;;16
519825;;13
519850;;11
519875;;9
519900;;9
519925;;9
519950;;9
519975;;8
520000;;9
520025;;8
520050;;8
520075;;9
520100;;8
520125;;7
520150;;8
520175;;7
520200;;8
520225;;7
520250;;8
520275;;8
520300;;8
520325;;7
520350;;7
520375;;7
520400;;7
520425;;7
520450;;7
520475;;7
520500;;7
520525;;7
520550;;7
520575;;7
520600;;6
520625;;6
520650;;6
520675;;6
520700;;7
520725;;7
520750;;6
520775;;7
520800;;6
520825;;6
520850;;6
520875;;6
520900;;6
520925;;6
520950;;5
520975;;7
521000;;6
521025;;6
521050;;6
521075;;6
521100;;6
521125;;6
521150;;6
521175;;6
521200;;6
521225;;6
521250;;6
521275;;6
521300;;7
521325;;6
521350;;6
521375;;6
521400;;6
521425;;7
521450;;6
521475;;7
521500;;7
521525;;6
521550;;6
521575;;6
521600;;5
521625;;6
521650;;5
521675;;6
521700;;5
521725;;6
521750;;6
521775;;5
521800;;6
521825;;6
521850;;6
521875;;6
521900;;6
521925;;5
521950;;6
521975;;6
522000;;6
522025;;6
522050;;7
522075;;5
522100;;6
522125;;6
522150;;6
522175;;7
522200;;8
522225;;8
522250;;8
522275;;8
522300;;8
522325;;6
522350;;6
522375;;5
522400;;5
522425;;5
522450;;6
522475;;6
522500;;6
522525;;6
522550;;6
522575;;6
522600;;6
522625;;5
522650;;5
522675;;5
522700;;5
522725;;5
522750;;5
522775;;5
522800;;5
522825;;5
522850;;5
522875;;5
522900;;5
522925;;5
522950;;5
522975;;4
523000;;5
523025;;5
523050;;5
523075;;5
523100;;4
523125;;5
523150;;5
523175;;5
523200;;5
523225;;5
523250;;5
523275;;5
523300;;5
523325;;5
523350;;4
523375;;4
523400;;4
523425;;4
523450;;4
523475;;4
523500;;4
523525;;4
523550;;4
523575;;4
523600;;4
523625;;4
523650;;4
523675;;5
523700;;5
523725;;5
523750;;4
523775;;5
523800;;4
523825;;4
523850;;4
523875;;5
523900;;5
523925;;5
523950;;5
523975;;5
524000;;6
524025;;5
524050;;5
524075;;5
524100;;5
524125;;5
524150;;6
524175;;5
524200;;5
524225;;5
524250;;5
524275;;5
524300;;5
524325;;5
524350;;5
524375;;5
524400;;5
524425;;5
524450;;5
524475;;5
524500;;5
524525;;5
524550;;6
524575;;6
524600;;6
524625;;6
524650;;6
524675;;7
524700;;7
524725;;7
524750;;7
524775;;7
524800;;7
524825;;8
524850;;8
524875;;8
524900;;8
524925;;9
524950;;9
524975;;8
525000;;8
525025;;9
525050;;9
525075;;8
525100;;8
525125;;8
525150;;7
525175;;7
525200;;6
525225;;8
525250;;8
525275;;9
525300;;9
525325;;9
525350;;8
525375;;8
525400;;6
525425;;5
525450;;5
525475;;5
525500;;5
525525;;5
525550;;5
525575;;6
525600;;6
525625;;6
525650;;6
525675;;6
525700;;5
525725;;5
525750;;5
525775;;5
525800;;5
525825;;5
525850;;5
525875;;5
525900;;5
525925;;5
525950;;5
525975;;5
526000;;5
526025;;5
526050;;5
526075;;5
526100;;5
526125;;5
526150;;5
526175;;5
526200;;4
526225;;4
526250;;4
526275;;5
526300;;8
526325;;11
526350;;13
526375;;15
526400;;16
526425;;16
526450;;16
526475;;16
526500;;16
526525;;15
526550;;15
526575;;15
526600;;14
526625;;14
526650;;13
526675;;13
526700;;12
526725;;12
526750;;11
526775;;10
526800;;9
526825;;8
526850;;8
526875;;7
526900;;6
526925;;6
526950;;5
526975;;5
527000;;5
527025;;5
