463300180.190357, -79.8732
463328751.630043, -80.4745
463357323.069728, -81.1147
463385894.509414, -81.1133
463414465.949100, -81.7457
463443037.388786, -82.0114
463471608.828471, -81.7937
463500180.268157, -81.1312
463528751.707843, -80.6053
463557323.147528, -80.4913
463585894.587214, -80.6170
463614466.026900, -80.1911
463643037.466586, -80.0004
463671608.906271, -80.0242
463700180.345957, -80.3336
463728751.785643, -80.6465
463757323.225329, -80.8532
463785894.665014, -80.9773
463814466.104700, -80.4143
463843037.544386, -80.4403
463871608.984071, -80.3231
463900180.423757, -80.3922
463928751.863443, -80.8307
463957323.303128, -81.2332
463985894.742814, -81.1267
464014466.182500, -80.2426
464043037.622186, -80.0719
464071609.061871, -79.9408
464100180.501557, -80.1150
464128751.941243, -80.5475
464157323.380929, -80.9884
464185894.820614, -81.1194
464214466.260300, -81.3319
464243037.699986, -80.9732
464271609.139671, -80.0191
464300180.579357, -79.7138
464328752.019043, -80.0386
464357323.458728, -81.2795
464385894.898414, -81.8661
464414466.338100, -80.8747
464443037.777786, -80.6888
464471609.217471, -80.4079
464500180.657157, -80.4634
464528752.096843, -80.9978
464557323.536528, -81.4215
464585894.976214, -81.8623
464614466.415900, -80.8281
464643037.855586, -80.4385
464671609.295271, -79.9285
464700180.734957, -79.8992
464728752.174643, -80.3197
464757323.614329, -80.7075
464785895.054014, -81.4251
464814466.493700, -81.3188
464843037.933386, -81.1638
464871609.373071, -80.6006
464900180.812757, -79.7423
464928752.252443, -80.1523
464957323.692128, -80.9878
464985895.131814, -81.0841
465014466.571500, -80.9838
465043038.011186, -80.9980
465071609.450871, -80.2290
465100180.890557, -79.6546
465128752.330243, -79.9969
465157323.769929, -80.6996
465185895.209614, -80.9337
465214466.649300, -80.9081
465243038.088986, -81.3613
465271609.528671, -81.5501
465300180.968357, -81.1363
465328752.408043, -80.5187
465357323.847728, -80.3481
465385895.287414, -80.4474
465414466.727100, -80.6685
465443038.166786, -80.6619
465471609.606471, -80.6190
465500181.046157, -80.6430
465528752.485843, -80.8060
465557323.925528, -81.1542
465585895.365214, -81.3245
465614466.804900, -81.2384
465643038.244586, -81.2264
465671609.684271, -80.7882
465700181.123957, -80.5619
465728752.563643, -80.8349
465757324.003329, -81.4618
465785895.443014, -82.0449
465814466.882700, -81.1171
465843038.322386, -80.2648
465871609.762071, -79.6852
465900181.201757, -79.2969
465928752.641443, -79.3928
465957324.081128, -79.7267
465985895.520814, -80.0081
466014466.960500, -79.9870
466043038.400186, -79.8342
466071609.839871, -79.9834
466100181.279557, -80.2897
466128752.719243, -80.5130
466157324.158929, -81.3352
466185895.598614, -81.7224
466214467.038300, -80.8312
466243038.477986, -80.5834
466271609.917671, -80.3059
466300181.357357, -80.0297
466328752.797043, -79.7750
466357324.236728, -80.3289
466385895.676414, -81.2170
466414467.116100, -80.6110
466443038.555786, -80.2939
466471609.995471, -79.3967
466500181.435157, -79.5365
466528752.874843, -80.0950
466557324.314528, -80.3404
466585895.754214, -80.2994
466614467.193900, -80.0555
466643038.633586, -79.3323
466671610.073271, -78.5822
466700181.512957, -79.0620
466728752.952643, -79.7092
466757324.392329, -79.8252
466785895.832014, -80.5103
466814467.271700, -80.2643
466843038.711386, -80.2438
466871610.151071, -79.9241
466900181.590757, -79.7437
466928753.030443, -80.2051
466957324.470128, -81.1266
466985895.909814, -81.7712
467014467.349500, -81.3388
467043038.789186, -80.8585
467071610.228871, -80.0439
467100181.668557, -79.7351
467128753.108243, -80.2156
467157324.547929, -80.9569
467185895.987614, -81.3405
467214467.427300, -80.9328
467243038.866986, -80.9987
467271610.306671, -81.0824
467300181.746357, -80.9813
467328753.186043, -80.6233
467357324.625728, -80.5450
467385896.065414, -80.8131
467414467.505100, -80.3079
467443038.944786, -80.3629
467471610.384471, -80.5389
467500181.824157, -80.1724
467528753.263843, -79.9246
467557324.703528, -79.9216
467585896.143214, -80.1414
467614467.582900, -81.2183
467643039.022586, -81.5909
467671610.462271, -81.2547
467700181.901957, -81.0258
467728753.341643, -80.9858
467757324.781328, -80.8592
467785896.221014, -81.4439
467814467.660700, -80.5911
467843039.100386, -80.1502
467871610.540071, -79.5379
467900181.979757, -79.4511
467928753.419443, -80.2210
467957324.859128, -81.1658
467985896.298814, -81.4559
468014467.738500, -80.3922
468043039.178186, -80.2415
468071610.617871, -79.5545
468100182.057557, -79.1557
468128753.497243, -79.5107
468157324.936929, -80.2841
468185896.376614, -81.0223
468214467.816300, -80.9839
468243039.255986, -80.6822
468271610.695671, -80.2126
468300182.135357, -79.7209
468328753.575043, -79.7836
468357325.014728, -80.4511
468385896.454414, -80.9588
468414467.894100, -80.7437
468443039.333786, -80.2461
468471610.773471, -80.0687
468500182.213157, -79.9714
468528753.652843, -80.2028
468557325.092528, -80.8370
468585896.532214, -81.3329
468614467.971900, -80.2168
468643039.411586, -80.0045
468671610.851271, -79.6600
468700182.290957, -79.4874
468728753.730643, -79.8509
468757325.170328, -80.5419
468785896.610014, -80.8212
468814468.049700, -80.5714
468843039.489386, -80.7249
468871610.929071, -80.5668
468900182.368757, -80.6166
468928753.808443, -81.2046
468957325.248128, -81.8944
468985896.687814, -82.1412
469014468.127500, -81.2237
469043039.567186, -80.9910
469071611.006871, -80.4967
469100182.446557, -80.3379
469128753.886243, -80.7389
469157325.325929, -81.0924
469185896.765614, -80.9596
469214468.205300, -79.9925
469243039.644986, -79.9154
469271611.084671, -79.6412
469300182.524357, -79.5505
469328753.964043, -80.0293
469357325.403728, -80.7069
469385896.843414, -81.1053
469414468.283100, -81.3315
469443039.722786, -81.0844
469471611.162471, -80.6310
469500182.602157, -80.2390
469528754.041843, -80.4395
469557325.481528, -80.8230
469585896.921214, -80.9535
469614468.360900, -81.4557
469643039.800586, -81.1954
469671611.240271, -80.7956
469700182.679957, -80.6654
469728754.119643, -80.6877
469757325.559328, -80.6839
469785896.999014, -80.6198
469814468.438700, -81.3742
469843039.878386, -81.0102
469871611.318071, -80.2821
469900182.757757, -79.9682
469928754.197443, -80.1319
469957325.637128, -80.5303
469985897.076814, -80.9504
470014468.516500, -81.5331
470043039.956186, -80.6394
470071611.395871, -79.6230
470100182.835557, -79.4025
470128754.275243, -79.9202
470157325.714929, -80.5063
470185897.154614, -80.5989
470214468.594300, -81.2402
470243040.033986, -81.1380
470271611.473671, -80.3260
470300182.913357, -80.2609
470328754.353043, -80.1759
470357325.792728, -80.3095
470385897.232414, -80.5447
470414468.672100, -80.3831
470443040.111786, -80.2156
470471611.551471, -79.8622
470500182.991157, -79.9019
470528754.430843, -80.3741
470557325.870528, -80.7351
470585897.310214, -80.6869
470614468.749900, -80.6527
470643040.189586, -80.0660
470671611.629271, -79.5032
470700183.068957, -79.2493
470728754.508643, -79.7120
470757325.948328, -80.6417
470785897.388014, -80.7337
470814468.827700, -79.9298
470843040.267386, -79.9138
470871611.707071, -80.0058
470900183.146757, -80.3245
470928754.586443, -80.9638
470957326.026128, -81.3692
470985897.465814, -81.1449
471014468.905500, -80.7217
471043040.345186, -80.5936
471071611.784871, -80.1450
471100183.224557, -79.6579
471128754.664243, -80.2170
471157326.103929, -81.1873
471185897.543614, -81.3086
471214468.983300, -81.7320
471243040.422986, -81.3796
471271611.862671, -80.9241
471300183.302357, -80.5771
471328754.742043, -80.5790
471357326.181728, -80.8432
471385897.621414, -81.0692
471414469.061100, -80.7217
471443040.500786, -80.6433
471471611.940471, -80.4437
471500183.380157, -80.5507
471528754.819843, -81.0079
471557326.259529, -81.5242
471585897.699214, -81.7607
471614469.138900, -80.8464
471643040.578586, -80.3392
471671612.018271, -79.7917
471700183.457957, -79.6066
471728754.897643, -80.1176
471757326.337328, -81.0754
471785897.777014, -81.7990
471814469.216700, -81.0026
471843040.656386, -80.8207
471871612.096071, -80.5499
471900183.535757, -80.1763
471928754.975443, -80.1930
471957326.415128, -80.9065
471985897.854814, -81.1919
472014469.294500, -81.0237
472043040.734186, -80.7607
472071612.173871, -80.4618
472100183.613557, -80.4080
472128755.053243, -80.5699
472157326.492929, -81.0791
472185897.932614, -81.2020
472214469.372300, -81.4030
472243040.811986, -80.9863
472271612.251671, -80.4285
472300183.691357, -80.3091
472328755.131043, -80.4829
472357326.570728, -80.8547
472385898.010414, -80.9537
472414469.450100, -80.4548
472443040.889786, -80.3208
472471612.329471, -79.7113
472500183.769157, -79.1641
472528755.208843, -79.2276
472557326.648529, -79.6577
472585898.088214, -79.8569
472614469.527900, -80.8363
472643040.967586, -80.7063
472671612.407271, -80.3648
472700183.846957, -80.4468
472728755.286643, -81.0650
472757326.726328, -81.5954
472785898.166014, -81.3807
472814469.605700, -80.7359
472843041.045386, -80.9188
472871612.485071, -80.7486
472900183.924757, -80.4464
472928755.364443, -80.6007
472957326.804128, -81.1424
472985898.243814, -81.4718
473014469.683500, -79.3511
473043041.123186, -80.3032
473071612.562871, -80.2305
473100184.002557, -80.1829
473128755.442243, -80.6130
473157326.881929, -80.9827
473185898.321614, -80.8429
473214469.761300, -81.1975
473243041.200986, -79.6188
473271612.640671, -77.5203
473300184.080357, -77.9206
473328755.520043, -79.1405
473357326.959728, -80.2875
473385898.399414, -80.5799
473414469.839100, -81.3015
473443041.278786, -81.5144
473471612.718471, -81.0111
473500184.158157, -80.2172
473528755.597843, -79.9991
473557327.037529, -80.3659
473585898.477214, -80.6448
473614469.916900, -81.6427
473643041.356586, -81.6719
473671612.796271, -81.1484
473700184.235957, -80.5194
473728755.675643, -80.2122
473757327.115328, -80.1174
473785898.555014, -79.9455
473814469.994700, -80.7913
473843041.434386, -80.5544
473871612.874071, -79.8179
473900184.313757, -79.6771
473928755.753443, -80.1649
473957327.193128, -80.7128
473985898.632814, -80.6706
474014470.072500, -80.9217
474043041.512186, -80.6069
474071612.951871, -80.2578
474100184.391557, -80.3542
474128755.831243, -80.9545
474157327.270929, -81.4927
474185898.710614, -81.2984
474214470.150300, -81.0676
474243041.589986, -80.8594
474271613.029671, -80.4023
474300184.469357, -80.3480
474328755.909043, -80.8081
474357327.348728, -80.8078
474385898.788414, -80.4321
474414470.228100, -80.2990
474443041.667786, -80.6009
474471613.107471, -80.3383
474500184.547157, -79.9305
474528755.986843, -80.0782
474557327.426529, -80.3201
474585898.866214, -80.5674
474614470.305900, -80.4328
474643041.745586, -80.4916
474671613.185271, -80.3097
474700184.624957, -79.6738
474728756.064643, -79.7007
474757327.504328, -80.2172
474785898.944014, -80.3371
474814470.383700, -81.3597
474843041.823386, -80.8477
474871613.263071, -80.1107
474900184.702757, -79.8213
474928756.142443, -80.2102
474957327.582128, -80.7730
474985899.021814, -80.8142
475014470.461500, -81.2354
475043041.901186, -80.3828
475071613.340871, -79.5534
475100184.780557, -78.8979
475128756.220243, -79.5752
475157327.659929, -80.6326
475185899.099614, -81.1237
475214470.539300, -80.7135
475243041.978986, -80.8611
475271613.418671, -80.5673
475300184.858357, -80.2883
475328756.298043, -80.4014
475357327.737728, -80.8479
475385899.177414, -81.1008
475414470.617100, -81.0646
475443042.056786, -81.1557
475471613.496471, -80.8112
475500184.936157, -80.2961
475528756.375843, -79.9515
475557327.815529, -79.8084
475585899.255214, -79.6609
475614470.694900, -80.4951
475643042.134586, -80.2773
475671613.574271, -80.0783
475700185.013957, -80.3812
475728756.453643, -80.8837
475757327.893328, -80.8996
475785899.333014, -81.4784
475814470.772700, -80.6766
475843042.212386, -80.3392
475871613.652071, -79.7801
475900185.091757, -79.7832
475928756.531443, -80.4437
475957327.971128, -81.0081
475985899.410814, -80.9748
476014470.850500, -80.4998
476043042.290186, -80.3256
476071613.729871, -79.7348
476100185.169557, -79.3097
476128756.609243, -79.3976
476157328.048928, -79.3937
476185899.488614, -79.1295
476214470.928300, -80.5560
476243042.367986, -80.2520
476271613.807671, -79.7327
476300185.247357, -79.4543
476328756.687043, -79.3419
476357328.126728, -79.2456
476385899.566414, -79.0950
476414471.006100, -79.9695
476443042.445786, -80.3002
476471613.885471, -80.3029
476500185.325157, -80.0057
476528756.764843, -79.8150
476557328.204529, -79.8782
476585899.644214, -79.9371
476614471.083900, -82.2670
476643042.523586, -82.0255
476671613.963271, -80.9480
476700185.402957, -80.0860
476728756.842643, -80.1798
476757328.282328, -80.7386
476785899.722014, -80.9360
476814471.161700, -80.1731
476843042.601386, -80.0897
476871614.041071, -80.0459
476900185.480757, -79.8870
476928756.920443, -79.7603
476957328.360128, -79.8796
476985899.799814, -79.9483
477014471.239500, -80.8000
477043042.679186, -79.9664
477071614.118871, -80.0151
477100185.558557, -79.9895
477128756.998243, -79.8688
477157328.437928, -80.6046
477185899.877614, -81.0500
477214471.317300, -80.3789
477243042.756986, -80.1270
477271614.196671, -79.5127
477300185.636357, -78.8221
477328757.076043, -78.8473
477357328.515728, -79.5903
477385899.955414, -80.3140
477414471.395100, -80.8844
477443042.834786, -80.6053
477471614.274471, -79.8696
477500185.714157, -79.3867
477528757.153843, -79.7274
477557328.593529, -80.3337
477585900.033214, -80.3819
477614471.472900, -80.9466
477643042.912586, -80.5980
477671614.352271, -80.1327
477700185.791957, -79.8907
477728757.231643, -80.0033
477757328.671328, -80.3532
477785900.111014, -80.5641
477814471.550700, -80.3368
477843042.990386, -80.1847
477871614.430071, -79.8716
477900185.869757, -79.8853
477928757.309443, -80.3057
477957328.749128, -80.6288
477985900.188814, -80.5178
478014471.628500, -80.9332
478043043.068186, -80.4644
478071614.507871, -80.3005
478100185.947557, -80.1460
478128757.387243, -79.9603
478157328.826928, -80.0224
478185900.266614, -80.1143
478214471.706300, -80.6320
478243043.145986, -80.2620
478271614.585671, -79.8122
478300186.025357, -79.6390
478328757.465043, -79.8657
478357328.904728, -80.3125
478385900.344414, -80.4220
478414471.784100, -81.2522
478443043.223786, -81.2171
478471614.663471, -80.8489
478500186.103157, -80.7143
478528757.542843, -81.1566
478557328.982529, -81.6526
478585900.422214, -81.6576
478614471.861900, -81.7790
478643043.301586, -81.3337
478671614.741271, -80.5359
478700186.180957, -80.2510
478728757.620643, -80.9437
478757329.060328, -81.8995
478785900.500014, -82.0671
478814471.939700, -80.5408
478843043.379386, -80.3546
478871614.819071, -80.0955
478900186.258757, -80.1347
478928757.698443, -80.6832
478957329.138129, -81.3623
478985900.577814, -81.4647
479014472.017500, -81.1839
479043043.457186, -81.2785
479071614.896871, -80.8012
479100186.336557, -80.3586
479128757.776243, -80.3685
479157329.215928, -80.9206
479185900.655614, -80.9731
479214472.095300, -80.9054
479243043.534986, -80.7865
479271614.974671, -80.4457
479300186.414357, -80.2409
479328757.854043, -80.8297
479357329.293728, -81.8705
479385900.733414, -82.4470
479414472.173100, -80.6011
479443043.612786, -80.3239
479471615.052471, -79.7802
479500186.492157, -79.6834
479528757.931843, -80.3415
479557329.371529, -81.2949
479585900.811214, -81.7629
479614472.250900, -81.3927
479643043.690586, -81.3324
479671615.130271, -80.6838
479700186.569957, -80.1070
479728758.009643, -80.0894
479757329.449328, -80.3750
479785900.889014, -80.5093
479814472.328700, -80.6163
479843043.768386, -80.5519
479871615.208071, -80.0601
479900186.647757, -78.7346
479928758.087443, -77.0392
479957329.527128, -76.0076
479985900.966814, -75.5616
480014472.406500, -75.5912
480043043.846186, -75.9777
480071615.285871, -77.0322
480100186.725557, -78.5024
480128758.165243, -79.6059
480157329.604928, -80.1281
480185901.044614, -80.4900
480214472.484300, -80.9711
480243043.923986, -80.4270
480271615.363671, -79.8242
480300186.803357, -79.7454
480328758.243043, -80.5448
480357329.682728, -81.3480
480385901.122414, -81.4099
480414472.562100, -80.4750
480443044.001786, -80.5498
480471615.441471, -80.5034
480500186.881157, -80.2863
480528758.320843, -80.1470
480557329.760529, -80.2255
480585901.200214, -80.3816
480614472.639900, -81.1744
480643044.079586, -80.6806
480671615.519271, -80.1331
480700186.958957, -79.7544
