428.351,-115
428.452,-113
428.552,-113
428.653,-113
428.754,-113
428.855,-115
428.956,-114
429.057,-112
429.158,-112
429.259,-114
429.36,-114
429.46,-112
429.561,-113
429.662,-112
429.763,-115
429.864,-115
429.965,-106
430.066,-112
430.167,-114
430.268,-114
430.368,-114
430.469,-111
430.57,-112
430.671,-110
430.772,-114
430.873,-111
430.974,-106
431.075,-109
431.176,-111
431.277,-114
431.377,-114
431.478,-115
431.579,-114
431.68,-114
431.781,-113
431.882,-114
431.983,-108
432.084,-105
432.185,-104
432.285,-109
432.386,-112
432.487,-115
432.588,-113
432.689,-110
432.79,-115
432.891,-115
432.992,-113
433.093,-113
433.193,-113
433.294,-114
433.395,-112
433.496,-114
433.597,-115
433.698,-115
433.799,-115
433.9,-115
434.001,-115
434.101,-115
434.202,-115
434.303,-111
434.404,-112
434.505,-113
434.606,-113
434.707,-113
434.808,-113
434.909,-111
435.01,-115
435.11,-115
435.211,-115
435.312,-112
435.413,-115
435.514,-115
435.615,-113
435.716,-113
435.817,-114
435.918,-114
436.018,-111
436.119,-115
436.22,-115
436.321,-115
436.422,-115
436.523,-113
436.624,-114
436.725,-115
436.826,-112
436.926,-112
437.027,-112
437.128,-115
437.229,-113
437.33,-110
437.431,-109
437.532,-112
437.633,-108
437.734,-115
437.834,-115
437.935,-113
438.036,-111
438.137,-112
438.238,-111
438.339,-110
438.44,-111
438.541,-111
438.642,-110
438.743,-112
438.843,-113
438.944,-111
439.045,-115
439.146,-113
439.247,-113
439.348,-110
439.449,-110
439.55,-114
439.651,-112
439.751,-114
439.852,-110
439.953,-114
440.054,-110
440.155,-109
440.256,-112
440.357,-115
440.458,-111
440.559,-110
440.659,-111
440.76,-115
440.861,-115
440.962,-113
441.063,-111
441.164,-114
441.265,-109
441.366,-115
441.467,-115
441.568,-109
441.668,-109
441.769,-114
441.87,-90
441.971,-87
442.072,-106
442.173,-101
442.274,-101
442.375,-103
442.476,-113
442.576,-111
442.677,-115
442.778,-111
442.879,-111
442.98,-111
443.081,-100
443.182,-104
443.283,-112
443.384,-113
443.484,-115
443.585,-113
443.686,-115
443.787,-115
443.888,-110
443.989,-114
444.09,-107
444.191,-110
444.292,-115
444.392,-111
444.493,-113
444.594,-115
444.695,-112
444.796,-113
444.897,-113
444.998,-114
445.099,-113
445.2,-114
445.301,-114
445.401,-111
445.502,-111
445.603,-113
445.704,-115
445.805,-102
445.906,-99
446.007,-112
446.108,-111
446.209,-115
446.309,-113
446.41,-115
446.511,-112
446.612,-109
446.713,-112
446.814,-109
446.915,-112
447.016,-112
447.117,-112
447.217,-112
447.318,-113
447.419,-115
447.52,-114
447.621,-110
447.722,-114
447.823,-109
447.924,-99
448.025,-97
448.125,-102
448.226,-108
448.327,-111
448.428,-110
448.529,-106
448.63,-89
448.731,-89
448.832,-97
448.933,-111
449.034,-112
449.134,-112
449.235,-113
449.336,-111
449.437,-108
449.538,-108
449.639,-110
449.74,-113
449.841,-108
449.942,-108
450.042,-112
450.143,-109
450.244,-114
450.345,-110
450.446,-109
450.547,-108
450.648,-111
450.749,-115
450.85,-115
450.95,-112
451.051,-113
451.152,-113
451.253,-115
451.354,-114
451.455,-111
451.556,-115
451.657,-111
451.758,-115
451.858,-113
451.959,-114
452.06,-114
452.161,-115
452.262,-114
452.363,-115
452.464,-115
452.565,-114
452.666,-110
452.767,-115
452.867,-115
452.968,-115
453.069,-115
453.17,-111
453.271,-112
453.372,-111
453.473,-108
453.574,-109
453.675,-106
453.775,-110
453.876,-108
453.977,-110
454.078,-113
454.179,-115
454.28,-112
454.381,-115
454.482,-112
454.583,-112
454.683,-113
454.784,-110
454.885,-111
454.986,-112
455.087,-111
455.188,-112
455.289,-112
455.39,-110
455.491,-112
455.591,-109
455.692,-115
455.793,-113
455.894,-114
455.995,-111
456.096,-104
456.197,-112
456.298,-115
456.399,-112
456.5,-110
456.6,-115
456.701,-113
456.802,-114
456.903,-112
457.004,-114
457.105,-115
457.206,-115
457.307,-110
457.408,-115
457.508,-114
457.609,-115
457.71,-115
457.811,-114
457.912,-111
458.013,-114
458.114,-114
458.215,-114
458.316,-115
458.416,-110
458.517,-106
458.618,-113
458.719,-107
458.82,-108
458.921,-111
459.022,-115
459.123,-111
459.224,-113
459.324,-113
459.425,-115
459.526,-114
459.627,-115
459.728,-112
459.829,-114
459.93,-115
460.031,-115
460.132,-111
460.233,-110
460.333,-113
460.434,-115
460.535,-115
460.636,-114
460.737,-113
460.838,-112
460.939,-111
461.04,-113
461.141,-112
461.241,-114
461.342,-110
461.443,-113
461.544,-115
461.645,-115
461.746,-113
461.847,-106
461.948,-104
462.049,-111
462.149,-112
462.25,-107
462.351,-107
462.452,-112
462.553,-111
462.654,-115
462.755,-115
462.856,-114
462.957,-115
463.058,-115
463.158,-115
463.259,-104
463.36,-106
463.461,-108
463.562,-104
463.663,-110
463.764,-106
463.865,-109
463.966,-103
464.066,-108
464.167,-105
464.268,-104
464.369,-105
464.47,-102
464.571,-102
464.672,-105
464.773,-103
464.874,-101
464.974,-103
465.075,-105
465.176,-105
465.277,-110
465.378,-106
465.479,-105
465.58,-100
465.681,-105
465.782,-106
465.882,-109
465.983,-105
466.084,-111
466.185,-113
466.286,-113
466.387,-111
466.488,-114
466.589,-111
466.69,-110
466.791,-107
466.891,-115
466.992,-114
467.093,-107
467.194,-107
467.295,-112
467.396,-111
467.497,-114
467.598,-111
467.699,-112
467.799,-115
467.9,-110
468.001,-114
468.102,-107
468.203,-106
468.304,-115
468.405,-114
468.506,-114
468.607,-113
468.707,-115
468.808,-115
468.909,-115
469.01,-113
469.111,-115
469.212,-114
469.313,-115
469.414,-114
469.515,-115
469.615,-115
469.716,-115
469.817,-114
469.918,-115
470.019,-114
470.12,-114
470.221,-114
470.322,-115
470.423,-115
470.524,-113
470.624,-115
470.725,-115
470.826,-115
470.927,-108
471.028,-115
471.129,-113
471.23,-113
471.331,-111
471.432,-109
471.532,-108
471.633,-107
471.734,-109
471.835,-113
471.936,-108
472.037,-113
472.138,-112
472.239,-110
472.34,-115
472.44,-113
472.541,-115
472.642,-113
472.743,-112
472.844,-111
472.945,-115
473.046,-114
473.147,-114
473.248,-108
473.348,-114
473.449,-112
473.55,-114
473.651,-114
473.752,-115
473.853,-109
473.954,-112
474.055,-115
474.156,-114
474.257,-115
474.357,-114
474.458,-110
474.559,-112
474.66,-115
474.761,-115
474.862,-113
474.963,-112
475.064,-113
475.165,-113
475.265,-113
475.366,-115
475.467,-111
475.568,-112
475.669,-107
475.77,-112
475.871,-109
475.972,-107
476.073,-114
476.173,-111
476.274,-109
476.375,-111
476.476,-111
476.577,-110
476.678,-113
476.779,-112
476.88,-107
476.981,-112
477.081,-110
477.182,-110
477.283,-112
477.384,-108
477.485,-111
477.586,-115
477.687,-112
477.788,-110
477.889,-113
477.99,-106
478.09,-94
478.191,-91
478.292,-86
478.393,-90
478.494,-90
478.595,-92
478.696,-84
478.797,-85
478.898,-89
478.998,-91
479.099,-94
479.2,-90
479.301,-92
479.402,-96
479.503,-95
479.604,-98
479.705,-97
479.806,-91
479.906,-89
480.007,-97
480.108,-94
480.209,-89
480.31,-86
480.411,-91
480.512,-94
480.613,-95
480.714,-95
480.814,-94
480.915,-95
481.016,-92
481.117,-89
481.218,-93
481.319,-97
481.42,-94
481.521,-94
481.622,-87
481.723,-94
481.823,-95
481.924,-103
482.025,-92
482.126,-89
482.227,-88
482.328,-91
482.429,-91
482.53,-86
482.631,-94
482.731,-88
482.832,-90
482.933,-99
483.034,-94
483.135,-99
483.236,-99
483.337,-95
483.438,-96
483.539,-88
483.639,-90
483.74,-91
483.841,-87
483.942,-100
484.043,-100
484.144,-96
484.245,-95
484.346,-87
484.447,-88
484.547,-92
484.648,-92
484.749,-96
484.85,-88
484.951,-85
485.052,-93
485.153,-93
485.254,-94
485.355,-96
485.456,-93
485.556,-94
485.657,-94
485.758,-97
485.859,-111
485.96,-102
486.061,-101
486.162,-97
486.263,-90
486.364,-91
486.464,-96
486.565,-98
486.666,-96
486.767,-95
486.868,-93
486.969,-96
487.07,-94
487.171,-94
487.272,-89
487.372,-90
487.473,-89
487.574,-89
487.675,-96
487.776,-95
487.877,-91
487.978,-93
488.079,-93
488.18,-92
488.281,-89
488.381,-91
488.482,-87
488.583,-90
488.684,-90
488.785,-91
488.886,-92
488.987,-85
489.088,-93
489.189,-94
489.289,-99
489.39,-98
489.491,-94
489.592,-89
489.693,-88
489.794,-87
489.895,-95
489.996,-95
490.097,-89
490.197,-93
490.298,-92
490.399,-92
490.5,-91
490.601,-93
490.702,-91
490.803,-90
490.904,-89
491.005,-82
491.105,-88
491.206,-88
491.307,-86
491.408,-92
491.509,-96
491.61,-87
491.711,-91
491.812,-87
491.913,-86
492.014,-92
492.114,-88
492.215,-87
492.316,-91
492.417,-90
492.518,-93
492.619,-90
492.72,-91
492.821,-93
492.922,-89
493.022,-89
493.123,-96
493.224,-89
493.325,-87
493.426,-87
493.527,-84
493.628,-89
493.729,-93
493.83,-94
493.93,-110
494.031,-109
494.132,-110
494.233,-112
494.334,-109
494.435,-106
494.536,-107
494.637,-111
494.738,-113
494.838,-109
494.939,-114
495.04,-109
495.141,-110
495.242,-108
495.343,-109
495.444,-105
495.545,-111
495.646,-109
495.747,-112
495.847,-114
495.948,-113
496.049,-112
496.15,-112
496.251,-110
496.352,-109
496.453,-109
496.554,-112
496.655,-113
496.755,-114
496.856,-108
496.957,-110
497.058,-110
497.159,-111
497.26,-109
497.361,-107
497.462,-106
497.563,-107
497.663,-106
497.764,-110
497.865,-110
497.966,-110
498.067,-109
498.168,-111
498.269,-112
498.37,-108
498.471,-108
498.571,-111
498.672,-112
498.773,-112
498.874,-109
498.975,-107
499.076,-108
499.177,-112
499.278,-107
499.379,-111
499.48,-113
499.58,-109
499.681,-110
499.782,-110
499.883,-112
499.984,-110
500.085,-112
500.186,-113
500.287,-113
500.388,-112
500.488,-110
500.589,-113
500.69,-111
500.791,-109
500.892,-113
500.993,-111
501.094,-109
501.195,-114
501.296,-109
501.396,-111
501.497,-112
501.598,-113
501.699,-113
501.8,-111
501.901,-112
502.002,-111
502.103,-113
502.204,-99
502.304,-92
502.405,-92
502.506,-96
502.607,-100
502.708,-90
502.809,-87
502.91,-89
503.011,-88
503.112,-91
503.213,-92
503.313,-96
503.414,-88
503.515,-94
503.616,-96
503.717,-97
503.818,-91
503.919,-93
504.02,-89
504.121,-89
504.221,-87
504.322,-87
504.423,-95
504.524,-99
504.625,-94
504.726,-84
504.827,-86
504.928,-86
505.029,-87
505.129,-88
505.23,-83
505.331,-89
505.432,-93
505.533,-92
505.634,-89
505.735,-88
505.836,-89
505.937,-86
506.037,-88
506.138,-90
506.239,-90
506.34,-90
506.441,-89
506.542,-87
506.643,-88
506.744,-89
506.845,-90
506.946,-92
507.046,-91
507.147,-83
507.248,-84
507.349,-91
507.45,-90
507.551,-87
507.652,-87
507.753,-95
507.854,-91
507.954,-88
508.055,-84
508.156,-88
508.257,-93
508.358,-89
508.459,-88
508.56,-86
508.661,-85
508.762,-83
508.862,-83
508.963,-87
509.064,-85
509.165,-87
509.266,-85
509.367,-91
509.468,-90
509.569,-93
509.67,-87
509.77,-95
509.871,-102
509.972,-101
510.073,-99
510.174,-98
510.275,-88
510.376,-87
510.477,-93
510.578,-90
510.679,-88
510.779,-85
510.88,-90
510.981,-89
511.082,-86
511.183,-86
511.284,-86
511.385,-80
511.486,-83
511.587,-83
511.687,-90
511.788,-91
511.889,-85
511.99,-87
512.091,-93
512.192,-89
512.293,-85
512.394,-91
512.495,-85
512.595,-87
512.696,-89
512.797,-91
512.898,-85
512.999,-89
513.1,-85
513.201,-86
513.302,-93
513.403,-90
513.504,-90
513.604,-85
513.705,-92
513.806,-94
513.907,-95
514.008,-95
514.109,-93
514.21,-92
514.311,-93
514.412,-86
514.512,-84
514.613,-85
514.714,-89
514.815,-90
514.916,-91
515.017,-87
515.118,-82
515.219,-86
515.32,-88
515.42,-85
515.521,-83
515.622,-87
515.723,-88
515.824,-86
515.925,-84
516.026,-82
516.127,-90
516.228,-88
516.328,-94
516.429,-95
516.53,-89
516.631,-85
516.732,-85
516.833,-87
516.934,-87
517.035,-92
517.136,-92
517.237,-90
517.337,-90
517.438,-82
517.539,-79
517.64,-88
517.741,-95
517.842,-105
517.943,-112
518.044,-107
518.145,-108
518.245,-110
518.346,-106
518.447,-107
518.548,-105
518.649,-104
518.75,-106
518.851,-108
518.952,-109
519.053,-109
519.153,-105
519.254,-110
519.355,-102
519.456,-103
519.557,-110
519.658,-112
519.759,-111
519.86,-113
519.961,-112
520.061,-109
520.162,-111
520.263,-108
520.364,-105
520.465,-110
520.566,-108
520.667,-111
520.768,-111
520.869,-109
520.97,-107
521.07,-106
521.171,-112
521.272,-110
521.373,-105
521.474,-105
521.575,-104
521.676,-108
521.777,-110
521.878,-106
521.978,-109
522.079,-104
522.18,-109
522.281,-107
522.382,-110
522.483,-103
522.584,-105
522.685,-113
522.786,-104
522.886,-106
522.987,-109
523.088,-106
523.189,-110
523.29,-109
523.391,-111
523.492,-107
523.593,-106
523.694,-110
523.794,-110
523.895,-111
523.996,-111
524.097,-112
524.198,-109
524.299,-114
524.4,-110
524.501,-112
524.602,-110
524.703,-111
524.803,-110
524.904,-114
525.005,-110
525.106,-112
525.207,-108
525.308,-110
525.409,-106
525.51,-106
525.611,-105
525.711,-110
525.812,-112
525.913,-109
526.014,-93
526.115,-91
526.216,-87
526.317,-81
526.418,-81
526.519,-84
526.619,-87
526.72,-79
526.821,-83
526.922,-86
527.023,-84
527.124,-81
527.225,-84
527.326,-88
527.427,-88
527.527,-88
527.628,-85
527.729,-80
527.83,-82
527.931,-88
528.032,-90
528.133,-85
528.234,-84
528.335,-89
528.436,-91
528.536,-90
528.637,-89
528.738,-88
528.839,-91
528.94,-86
529.041,-84
529.142,-82
529.243,-89
529.344,-91
529.444,-99
529.545,-92
529.646,-87
529.747,-88
529.848,-83
529.949,-80
530.05,-84
530.151,-86
530.252,-85
530.352,-84
530.453,-85
530.554,-85
530.655,-90
530.756,-93
530.857,-84
530.958,-86
531.059,-86
531.16,-90
531.26,-88
531.361,-85
531.462,-85
531.563,-91
531.664,-85
531.765,-85
531.866,-88
531.967,-91
532.068,-91
532.169,-85
532.269,-84
532.37,-87
532.471,-86
532.572,-86
532.673,-89
532.774,-90
532.875,-87
532.976,-87
533.077,-88
533.177,-96
533.278,-93
533.379,-90
533.48,-93
533.581,-97
533.682,-105
533.783,-108
533.884,-107
533.985,-108
534.085,-106
534.186,-110
534.287,-103
534.388,-103
534.489,-102
534.59,-106
534.691,-108
534.792,-106
534.893,-106
534.993,-108
535.094,-109
535.195,-109
535.296,-106
535.397,-108
535.498,-114
535.599,-112
535.7,-105
535.801,-108
535.902,-110
536.002,-113
536.103,-111
536.204,-113
536.305,-112
536.406,-114
536.507,-113
536.608,-108
536.709,-107
536.81,-108
536.91,-112
537.011,-109
537.112,-113
537.213,-108
537.314,-108
537.415,-107
537.516,-108
537.617,-111
537.718,-108
537.818,-113
537.919,-113
538.02,-113
538.121,-114
538.222,-111
538.323,-114
538.424,-114
538.525,-111
538.626,-114
538.726,-106
538.827,-113
538.928,-114
539.029,-110
539.13,-113
539.231,-113
539.332,-114
539.433,-112
539.534,-112
539.635,-111
539.735,-113
539.836,-111
539.937,-104
540.038,-105
540.139,-106
540.24,-107
540.341,-114
540.442,-110
540.543,-111
540.643,-111
540.744,-113
540.845,-112
540.946,-111
541.047,-114
541.148,-113
541.249,-115
541.35,-112
541.451,-115
541.551,-114
541.652,-115
541.753,-115
541.854,-96
541.955,-91
542.056,-89
542.157,-89
542.258,-89
542.359,-91
542.46,-90
542.56,-92
542.661,-91
542.762,-90
542.863,-92
542.964,-97
543.065,-94
543.166,-92
543.267,-89
543.368,-87
543.468,-85
543.569,-87
543.67,-89
543.771,-87
543.872,-93
543.973,-93
544.074,-90
544.175,-90
544.276,-90
544.376,-87
544.477,-88
544.578,-84
544.679,-95
544.78,-94
544.881,-90
544.982,-92
545.083,-89
545.184,-86
545.284,-89
545.385,-92
545.486,-96
545.587,-94
545.688,-95
545.789,-89
545.89,-89
545.991,-89
546.092,-93
546.193,-89
546.293,-91
546.394,-88
546.495,-91
546.596,-99
546.697,-89
546.798,-90
546.899,-93
547,-91
547.101,-86
547.201,-91
547.302,-97
547.403,-94
547.504,-95
547.605,-91
547.706,-100
547.807,-96
547.908,-89
548.009,-87
548.109,-84
548.21,-86
548.311,-84
548.412,-91
548.513,-92
548.614,-94
548.715,-95
548.816,-92
548.917,-94
549.017,-95
549.118,-96
549.219,-99
549.32,-102
549.421,-98
549.522,-92
549.623,-95
549.724,-96
549.825,-110
549.926,-110
550.026,-111
550.127,-115
550.228,-108
550.329,-113
550.43,-114
550.531,-112
550.632,-106
550.733,-101
550.834,-106
550.934,-115
551.035,-112
551.136,-113
551.237,-112
551.338,-112
551.439,-109
551.54,-112
551.641,-115
551.742,-115
551.842,-113
551.943,-114
552.044,-115
552.145,-105
552.246,-111
552.347,-115
552.448,-115
552.549,-115
552.65,-114
552.75,-114
552.851,-114
552.952,-114
553.053,-114
553.154,-112
553.255,-115
553.356,-113
553.457,-115
553.558,-113
553.659,-115
553.759,-114
553.86,-115
553.961,-113
554.062,-115
554.163,-114
554.264,-115
554.365,-111
554.466,-115
554.567,-110
554.667,-110
554.768,-112
554.869,-112
554.97,-114
555.071,-113
555.172,-110
555.273,-113
555.374,-111
555.475,-115
555.575,-114
555.676,-115
555.777,-115
555.878,-113
555.979,-114
556.08,-112
556.181,-111
556.282,-113
556.383,-112
556.483,-114
556.584,-115
556.685,-113
556.786,-113
556.887,-110
556.988,-111
557.089,-114
557.19,-113
557.291,-111
557.392,-111
557.492,-108
557.593,-107
557.694,-110
557.795,-111
557.896,-106
557.997,-110
558.098,-110
558.199,-113
558.3,-112
558.4,-108
558.501,-105
558.602,-109
558.703,-112
558.804,-111
558.905,-112
559.006,-112
559.107,-112
559.208,-112
559.308,-110
559.409,-114
559.51,-113
559.611,-109
559.712,-109
559.813,-113
559.914,-111
560.015,-108
560.116,-106
560.216,-111
560.317,-114
560.418,-111
560.519,-113
560.62,-110
560.721,-108
560.822,-112
560.923,-110
561.024,-111
561.125,-110
561.225,-113
561.326,-109
561.427,-113
561.528,-111
561.629,-110
561.73,-112
561.831,-114
561.932,-109
562.033,-113
562.133,-113
562.234,-112
562.335,-114
562.436,-113
562.537,-106
562.638,-98
562.739,-99
562.84,-110
562.941,-114
563.041,-111
563.142,-114
563.243,-114
563.344,-112
563.445,-114
563.546,-112
563.647,-112
563.748,-112
563.849,-112
563.949,-111
564.05,-104
564.151,-101
564.252,-101
564.353,-111
564.454,-111
564.555,-114
564.656,-112
564.757,-109
564.858,-114
564.958,-114
565.059,-114
565.16,-113
565.261,-114
565.362,-113
565.463,-112
565.564,-109
565.665,-114
565.766,-114
565.866,-110
565.967,-113
566.068,-113
566.169,-114
566.27,-114
566.371,-114
566.472,-111
566.573,-111
566.674,-113
566.774,-113
566.875,-114
566.976,-114
567.077,-113
567.178,-112
567.279,-114
567.38,-114
567.481,-114
567.582,-114
567.683,-114
567.783,-114
567.884,-111
567.985,-114
568.086,-112
568.187,-111
568.288,-114
568.389,-112
568.49,-114
568.591,-111
568.691,-110
568.792,-114
568.893,-111
568.994,-113
569.095,-113
569.196,-113
569.297,-110
569.398,-111
569.499,-110
569.599,-110
569.7,-111
569.801,-114
569.902,-104
570.003,-101
570.104,-112
570.205,-114
570.306,-114
570.407,-114
570.507,-109
570.608,-114
570.709,-114
570.81,-114
570.911,-110
571.012,-111
571.113,-111
571.214,-111
571.315,-112
571.416,-113
571.516,-114
571.617,-114
571.718,-113
571.819,-114
571.92,-113
572.021,-114
572.122,-114
572.223,-114
572.324,-114
572.424,-110
572.525,-114
572.626,-114
572.727,-111
572.828,-114
572.929,-113
573.03,-113
573.131,-113
573.232,-114
573.332,-111
573.433,-114
573.534,-101
573.635,-109
573.736,-111
573.837,-113
573.938,-111
574.039,-111
574.14,-111
574.24,-113
574.341,-112
574.442,-106
574.543,-96
574.644,-94
574.745,-92
574.846,-111
574.947,-113
575.048,-112
575.149,-110
575.249,-112
575.35,-109
575.451,-106
575.552,-113
575.653,-112
575.754,-107
575.855,-108
575.956,-107
576.057,-99
576.157,-90
576.258,-92
576.359,-106
576.46,-112
576.561,-108
576.662,-113
576.763,-110
576.864,-114
576.965,-110
577.065,-114
577.166,-110
577.267,-111
577.368,-111
577.469,-113
577.57,-111
577.671,-108
577.772,-109
577.873,-109
577.973,-108
578.074,-110
578.175,-111
578.276,-113
578.377,-110
578.478,-114
578.579,-114
578.68,-112
578.781,-112
578.882,-112
578.982,-112
579.083,-111
579.184,-108
579.285,-112
579.386,-112
579.487,-113
579.588,-114
579.689,-113
579.79,-114
579.89,-114
579.991,-114
580.092,-112
580.193,-114
580.294,-111
580.395,-112
580.496,-114
580.597,-113
580.698,-114
580.798,-111
580.899,-113
581,-114
581.101,-113
581.202,-113
581.303,-111
581.404,-114
581.505,-114
581.606,-114
581.706,-113
581.807,-114
581.908,-112
582.009,-113
582.11,-111
582.211,-112
582.312,-111
582.413,-111
582.514,-109
582.615,-105
582.715,-107
582.816,-107
582.917,-106
583.018,-110
583.119,-114
583.22,-108
583.321,-113
583.422,-106
583.523,-111
583.623,-108
583.724,-108
583.825,-110
583.926,-108
584.027,-107
584.128,-106
584.229,-109
584.33,-109
584.431,-111
584.531,-106
584.632,-100
584.733,-104
584.834,-110
584.935,-109
585.036,-108
585.137,-114
585.238,-111
585.339,-111
585.439,-111
585.54,-108
585.641,-103
585.742,-101
585.843,-104
585.944,-109
586.045,-109
586.146,-110
586.247,-107
586.348,-107
586.448,-109
586.549,-104
586.65,-102
586.751,-105
586.852,-104
586.953,-105
587.054,-106
587.155,-106
587.256,-101
587.356,-106
587.457,-110
587.558,-110
587.659,-108
587.76,-110
587.861,-109
587.962,-109
588.063,-109
588.164,-99
588.264,-102
588.365,-104
588.466,-107
588.567,-106
588.668,-105
588.769,-108
588.87,-107
588.971,-89
589.072,-106
589.173,-104
589.273,-103
589.374,-104
589.475,-108
589.576,-106
589.677,-103
589.778,-107
589.879,-114
589.98,-114
590.081,-113
590.181,-112
590.282,-112
590.383,-114
590.484,-114
590.585,-114
590.686,-114
590.787,-114
590.888,-114
590.989,-112
591.089,-114
591.19,-112
591.291,-114
591.392,-114
591.493,-114
591.594,-112
591.695,-111
591.796,-112
591.897,-107
591.997,-102
592.098,-105
592.199,-105
592.3,-112
592.401,-108
592.502,-111
592.603,-113
592.704,-112
592.805,-114
592.906,-114
593.006,-112
593.107,-110
593.208,-113
593.309,-113
593.41,-114
593.511,-114
593.612,-114
593.713,-112
593.814,-112
593.914,-113
594.015,-112
594.116,-112
594.217,-113
594.318,-114
594.419,-113
594.52,-114
594.621,-114
594.722,-114
594.822,-113
594.923,-113
595.024,-113
595.125,-111
595.226,-114
595.327,-112
595.428,-111
595.529,-113
595.63,-114
595.73,-113
595.831,-110
595.932,-113
596.033,-114
596.134,-113
596.235,-114
596.336,-114
596.437,-111
596.538,-114
596.639,-110
596.739,-111
596.84,-111
596.941,-114
597.042,-114
597.143,-114
597.244,-114
597.345,-111
597.446,-110
597.547,-114
597.647,-109
597.748,-112
597.849,-112
597.95,-114
598.051,-112
598.152,-114
598.253,-110
598.354,-114
598.455,-113
598.555,-113
598.656,-106
598.757,-113
598.858,-112
598.959,-113
599.06,-113
599.161,-111
599.262,-113
599.363,-111
599.463,-114
599.564,-111
599.665,-112
599.766,-114
599.867,-101
599.968,-102
600.069,-108
600.17,-105
600.271,-108
600.372,-111
600.472,-113
600.573,-114
600.674,-111
600.775,-114
600.876,-114
600.977,-113
601.078,-114
601.179,-114
601.28,-113
601.38,-110
601.481,-114
601.582,-112
601.683,-114
