Freq2D;RFA;RFB;MaxRFA;MaxRFB
491,40;9,45;13,22;10,39;13,22
491,50;10,71;15,10;12,27;15,10
491,60;10,08;12,90;11,02;12,90
491,70;8,51;13,53;8,51;13,53
491,80;8,82;12,27;8,82;13,22
491,90;8,20;11,02;10,39;15,41
492,00;8,82;11,65;12,59;18,24
492,10;9,14;11,33;12,27;11,96
492,20;9,14;13,22;9,45;13,22
492,30;9,76;12,59;9,76;12,59
492,40;9,45;12,59;9,45;12,59
492,50;9,14;11,96;9,14;11,96
492,60;7,88;11,02;7,88;11,02
492,70;8,20;10,39;8,20;10,39
492,80;8,51;11,65;8,51;11,65
492,90;8,51;12,27;8,51;12,27
493,00;7,25;10,71;7,25;10,71
493,10;7,88;8,51;7,88;8,51
493,20;8,20;7,88;8,20;7,88
493,30;7,57;8,82;7,57;8,82
493,40;7,25;9,76;7,25;9,76
493,50;7,25;10,39;7,25;10,39
493,60;7,88;10,71;7,88;10,71
493,70;9,76;11,65;9,76;11,65
493,80;10,08;12,27;10,08;12,27
493,90;8,82;12,27;8,82;12,27
494,00;6,63;7,88;6,63;7,88
494,10;3,49;5,37;3,49;6,00
494,20;4,12;5,69;4,12;5,69
494,30;4,12;5,69;4,12;5,69
494,40;4,12;5,69;4,12;5,69
494,50;4,12;5,37;4,12;5,69
494,60;4,12;5,69;4,12;5,69
494,70;4,43;6,00;4,43;6,00
494,80;4,43;5,69;4,43;6,00
494,90;5,06;6,00;5,06;6,00
495,00;4,12;6,00;4,12;6,00
495,10;4,12;5,37;4,12;5,37
495,20;3,80;5,06;4,12;5,37
495,30;3,80;5,06;4,12;6,00
495,40;4,75;5,37;4,75;6,00
495,50;4,43;5,69;4,43;5,69
495,60;3,80;5,06;3,80;5,37
495,70;3,80;5,06;3,80;5,37
495,80;4,43;5,69;4,43;5,69
495,90;4,43;5,37;4,43;5,37
496,00;5,06;6,00;5,37;6,00
496,10;4,75;5,37;4,75;5,37
496,20;3,49;5,06;3,49;5,06
496,30;4,12;5,06;4,12;5,37
496,40;3,80;5,06;3,80;5,37
496,50;4,43;5,37;4,43;5,37
496,60;4,43;5,06;4,43;5,37
496,70;4,43;5,06;4,43;5,06
496,80;4,43;5,06;4,43;5,06
496,90;4,43;5,37;4,43;5,37
497,00;4,43;5,37;4,43;5,37
497,10;4,43;5,06;4,43;5,69
497,20;4,43;5,06;4,43;5,69
497,30;3,49;4,75;3,80;5,69
497,40;3,49;4,75;4,43;6,00
497,50;3,18;5,06;4,12;6,00
497,60;3,80;5,37;4,43;6,31
497,70;4,12;5,06;4,75;6,31
497,80;3,80;4,43;4,12;6,00
497,90;3,80;4,75;4,12;5,37
498,00;3,80;4,75;3,80;5,69
498,10;3,80;4,75;3,80;5,37
498,20;4,12;4,43;4,12;5,37
498,30;3,80;4,43;3,80;5,37
498,40;3,80;4,43;3,80;5,69
498,50;3,18;4,43;3,49;5,37
498,60;3,18;4,75;3,49;5,69
498,70;3,49;4,43;4,12;5,69
498,80;3,49;4,43;3,80;5,37
498,90;3,18;4,12;3,80;5,69
499,00;3,49;4,43;3,80;5,37
499,10;4,12;4,43;4,43;4,75
499,20;4,12;4,75;4,43;5,37
499,30;4,43;4,43;4,43;5,37
499,40;4,12;5,06;4,12;5,06
499,50;4,12;4,75;4,12;5,06
499,60;4,12;4,43;4,12;5,06
499,70;4,12;4,75;4,12;5,06
499,80;4,12;4,43;4,12;4,75
499,90;11,33;11,65;11,33;11,65
500,00;14,47;15,73;14,47;15,73
500,10;11,02;8,20;11,02;8,51
500,20;4,12;4,43;4,12;4,75
500,30;4,12;4,75;4,12;4,75
500,40;4,12;4,43;4,12;4,43
500,50;3,80;4,43;3,80;4,43
500,60;3,80;4,12;3,80;4,12
500,70;3,80;4,12;4,12;4,12
500,80;4,12;4,12;4,12;4,12
500,90;4,12;4,12;4,12;4,12
501,00;3,80;4,12;4,43;4,12
501,10;4,43;4,43;4,75;4,43
501,20;4,43;4,43;4,75;4,43
501,30;3,80;4,43;4,43;4,43
501,40;3,80;4,12;3,80;4,12
501,50;3,80;4,43;3,80;4,43
501,60;3,80;4,43;3,80;4,43
501,70;3,80;4,12;3,80;4,12
501,80;3,80;4,12;3,80;4,12
501,90;3,80;4,43;3,80;4,43
502,00;3,49;4,43;3,49;4,43
502,10;3,49;4,43;3,49;4,43
502,20;3,80;4,43;4,12;4,43
502,30;3,80;4,12;4,12;4,12
502,40;3,80;4,43;3,80;4,43
502,50;3,80;4,43;4,12;4,43
502,60;3,80;4,43;4,43;4,43
502,70;3,80;4,12;4,12;4,12
502,80;3,49;4,43;4,12;4,43
502,90;3,49;4,12;3,80;4,12
503,00;3,49;4,43;3,80;4,43
503,10;3,49;4,12;4,12;4,12
503,20;3,49;4,12;3,80;4,43
503,30;3,18;4,75;3,80;4,75
503,40;3,18;4,43;3,80;4,43
503,50;3,18;4,43;3,80;4,43
503,60;3,18;4,43;4,12;4,43
503,70;3,49;4,43;4,12;4,43
503,80;3,80;4,75;4,43;4,75
503,90;3,80;4,12;5,06;4,12
504,00;3,49;4,43;6,00;4,43
504,10;3,49;4,43;4,43;4,43
504,20;3,49;4,12;3,80;4,12
504,30;3,49;4,12;3,49;4,12
504,40;3,18;4,12;3,80;4,12
504,50;3,49;4,12;4,43;4,12
504,60;3,18;4,12;5,06;4,12
504,70;3,18;4,12;4,43;4,12
504,80;3,18;4,12;4,12;4,12
504,90;3,49;4,12;3,80;4,12
505,00;3,18;4,75;3,49;4,75
505,10;3,49;4,12;3,80;4,12
505,20;3,49;4,43;3,49;4,43
505,30;3,49;4,12;3,49;4,12
505,40;3,49;4,12;3,49;4,12
505,50;3,80;4,43;3,80;4,43
505,60;3,49;4,43;3,49;4,43
505,70;3,49;4,75;3,49;4,75
505,80;3,49;4,12;3,49;4,12
505,90;3,49;4,12;4,43;4,12
506,00;3,49;4,43;4,43;4,43
506,10;3,49;4,43;4,75;4,43
506,20;3,49;4,43;3,80;5,06
506,30;3,80;4,75;3,80;4,75
506,40;3,49;4,43;3,49;4,43
506,50;3,80;4,43;3,80;4,43
506,60;3,49;4,43;4,12;4,75
506,70;3,80;4,75;4,12;5,37
506,80;3,80;4,75;4,12;5,69
506,90;3,49;4,43;3,49;5,06
507,00;4,12;4,75;4,12;5,06
507,10;3,80;4,75;4,12;4,75
507,20;3,80;5,06;4,12;5,06
507,30;4,12;5,37;4,43;6,00
507,40;4,12;5,37;4,12;6,00
507,50;4,12;6,00;4,12;6,63
507,60;4,43;6,63;4,43;6,94
507,70;5,06;6,94;5,06;7,57
507,80;5,06;7,57;5,06;7,57
507,90;5,37;7,88;5,37;7,88
508,00;6,00;8,51;6,00;8,51
508,10;6,00;8,82;6,00;8,82
508,20;6,00;8,51;6,00;8,51
508,30;6,00;8,20;6,00;8,51
508,40;5,37;7,57;5,37;8,20
508,50;4,75;6,63;4,75;7,25
508,60;4,43;5,37;4,43;5,37
508,70;4,43;5,37;4,43;5,37
508,80;4,12;5,69;4,12;5,69
508,90;4,43;7,25;5,06;7,25
509,00;5,69;8,82;5,69;8,82
509,10;6,31;9,14;6,31;9,14
509,20;5,69;8,51;5,69;8,51
509,30;4,43;7,25;4,75;7,25
509,40;4,12;5,69;4,12;5,69
509,50;4,12;6,00;4,12;6,00
509,60;5,06;7,88;5,06;7,88
509,70;5,69;8,82;5,69;8,82
509,80;5,37;8,20;5,37;8,20
509,90;4,43;6,63;4,43;6,63
510,00;4,12;6,31;4,12;6,31
510,10;4,75;7,88;4,75;7,88
510,20;5,69;8,82;5,69;9,14
510,30;6,63;9,14;6,63;9,45
510,40;8,82;11,96;8,82;11,96
510,50;9,45;13,22;9,45;13,22
510,60;8,82;12,59;8,82;12,59
510,70;8,82;11,96;8,82;11,96
510,80;8,51;12,59;8,51;12,59
510,90;8,82;13,22;8,82;13,22
511,00;9,14;13,22;9,14;13,22
511,10;8,82;11,65;8,82;11,65
511,20;8,51;11,96;8,51;11,96
511,30;8,82;12,59;8,82;12,59
511,40;9,45;12,27;9,45;12,59
511,50;9,76;13,22;9,76;13,22
511,60;8,82;14,47;8,82;14,47
511,70;8,82;13,53;8,82;13,53
511,80;9,45;11,65;9,45;13,22
511,90;9,76;12,27;9,76;13,53
512,00;9,45;13,22;10,39;15,10
512,10;8,20;12,59;9,45;14,16
512,20;7,57;11,65;10,08;13,53
512,30;8,51;11,33;10,08;13,22
512,40;8,82;11,33;10,39;13,22
512,50;9,14;10,71;11,65;11,96
512,60;10,08;9,76;11,96;11,65
512,70;11,33;10,71;12,90;12,59
512,80;8,82;11,65;11,96;13,84
512,90;6,31;11,65;10,39;13,22
513,00;6,00;12,59;11,33;13,22
513,10;7,88;12,27;11,33;12,27
513,20;9,14;9,76;11,65;10,71
513,30;8,82;9,14;11,96;10,71
513,40;8,82;9,76;11,33;11,02
513,50;9,14;11,02;11,33;12,59
513,60;10,71;12,59;12,27;13,53
513,70;11,02;14,16;12,27;14,16
513,80;9,45;12,59;10,71;13,22
513,90;10,39;12,27;11,96;12,27
514,00;12,59;12,90;13,22;13,22
514,10;11,65;14,47;11,96;14,47
514,20;11,65;12,90;12,90;13,53
514,30;11,02;12,90;12,27;12,90
514,40;9,76;12,90;11,65;13,53
514,50;9,76;12,90;11,65;13,53
514,60;10,71;14,47;12,59;14,47
514,70;11,65;13,84;12,90;13,84
514,80;12,27;12,27;13,53;13,22
514,90;13,22;12,90;13,84;13,53
515,00;11,96;13,53;12,90;14,16
515,10;8,82;13,22;10,08;13,84
515,20;9,14;12,59;11,02;13,84
515,30;8,82;12,90;11,02;13,84
515,40;9,45;13,22;11,33;13,84
515,50;9,14;13,22;11,02;14,16
515,60;8,82;13,22;10,08;14,16
515,70;8,82;13,22;10,39;13,84
515,80;9,14;13,84;10,71;13,84
515,90;10,08;13,53;12,59;13,53
516,00;10,71;13,53;13,84;14,78
516,10;10,71;14,16;12,90;15,10
516,20;9,45;14,47;10,08;15,10
516,30;9,14;14,47;9,45;15,10
516,40;8,82;14,16;9,14;14,47
516,50;9,14;14,16;9,14;14,78
516,60;9,76;14,47;10,39;15,41
516,70;10,39;14,16;11,65;15,10
516,80;10,39;14,47;12,59;14,78
516,90;10,08;14,16;12,59;14,16
517,00;10,71;13,53;13,22;14,47
517,10;10,71;13,84;12,90;15,10
517,20;10,08;14,47;13,22;15,10
517,30;10,71;15,41;12,90;15,41
517,40;11,02;15,41;12,90;15,41
517,50;10,71;15,10;11,65;15,10
517,60;9,76;14,16;11,65;14,47
517,70;9,45;14,47;11,02;15,10
517,80;9,76;14,47;10,39;15,10
517,90;9,76;13,22;10,39;13,22
518,00;7,88;10,08;8,51;10,08
518,10;5,37;7,88;5,37;8,51
518,20;5,37;8,51;5,37;8,51
518,30;5,37;8,20;5,37;8,20
518,40;5,37;7,88;5,37;7,88
518,50;5,06;7,57;5,06;7,57
518,60;5,69;7,57;5,69;8,20
518,70;5,69;8,20;5,69;8,20
518,80;5,69;8,20;5,69;8,82
518,90;6,31;8,20;6,31;8,20
519,00;6,63;7,88;6,63;7,88
519,10;6,63;7,88;6,63;8,20
519,20;6,63;7,88;6,63;8,20
519,30;6,94;8,51;6,94;8,51
519,40;6,94;8,20;6,94;8,20
519,50;7,25;8,20;7,25;8,20
519,60;7,25;8,51;7,25;8,51
519,70;7,57;8,51;7,57;8,51
519,80;7,25;8,20;7,25;8,20
519,90;7,25;8,51;7,25;8,51
520,00;7,57;8,20;7,57;8,20
520,10;7,25;8,20;7,25;8,20
520,20;6,94;7,88;6,94;7,88
520,30;7,25;8,82;7,25;8,82
520,40;6,94;7,88;6,94;7,88
520,50;7,25;8,20;7,25;8,20
520,60;6,94;7,88;6,94;7,88
520,70;6,94;8,51;6,94;8,51
520,80;7,25;8,20;7,25;8,20
520,90;6,31;7,88;6,31;7,88
521,00;6,94;8,20;6,94;8,20
521,10;5,69;7,57;5,69;7,57
521,20;6,63;7,25;6,63;7,25
521,30;6,31;6,00;6,31;6,31
521,40;7,57;6,63;7,57;6,63
521,50;6,31;6,94;6,31;6,94
521,60;5,69;7,25;5,69;7,25
521,70;6,00;7,25;6,00;7,25
521,80;6,00;7,25;6,00;7,25
521,90;6,94;7,25;6,94;7,25
522,00;7,57;7,25;7,57;7,25
522,10;6,63;7,57;6,63;7,57
522,20;5,37;7,25;5,37;7,25
522,30;5,06;7,25;5,06;7,25
522,40;6,00;7,25;6,00;7,25
522,50;6,94;6,94;6,94;6,94
522,60;6,00;7,57;6,00;7,57
522,70;6,31;6,94;6,31;6,94
522,80;5,69;6,94;5,69;6,94
522,90;6,63;7,25;6,63;7,25
523,00;6,63;7,25;6,63;7,25
523,10;6,00;7,25;6,00;7,25
523,20;6,31;6,94;6,31;6,94
523,30;6,31;6,63;6,31;6,63
523,40;6,63;7,25;6,63;7,25
523,50;6,31;7,25;6,31;7,25
523,60;6,00;6,63;6,00;6,63
523,70;6,63;6,63;6,63;6,63
523,80;6,31;7,25;6,31;7,25
523,90;6,00;6,63;6,00;6,63
524,00;6,31;6,63;6,31;6,63
524,10;6,31;7,25;6,31;7,25
524,20;6,31;6,94;6,31;6,94
524,30;6,31;6,94;6,31;6,94
524,40;6,63;6,94;6,63;6,94
524,50;6,31;6,94;6,31;6,94
524,60;6,00;6,63;6,00;6,63
524,70;6,31;6,63;6,31;6,63
524,80;6,31;6,94;6,31;6,94
524,90;10,71;6,63;10,71;6,63
525,00;12,90;7,57;12,90;7,57
525,10;9,76;6,94;9,76;6,94
525,20;6,31;6,31;6,31;6,31
525,30;6,31;6,94;6,31;6,94
525,40;6,31;6,31;6,31;6,31
525,50;6,31;6,63;6,31;6,63
525,60;6,31;6,63;6,31;6,63
525,70;6,00;6,31;6,00;6,31
525,80;6,00;6,94;6,00;6,94
525,90;6,00;6,31;6,00;6,31
526,00;6,31;6,63;6,31;6,63
526,10;6,00;6,31;6,00;6,31
526,20;6,00;6,31;6,00;6,31
526,30;6,00;6,31;6,00;6,31
526,40;6,31;6,31;6,31;6,31
526,50;6,31;6,94;6,31;6,94
526,60;6,63;6,00;6,63;6,00
526,70;6,63;6,63;6,63;6,63
526,80;6,63;6,00;6,63;6,00
526,90;6,31;6,63;6,31;6,63
527,00;6,31;6,00;6,31;6,00
527,10;6,31;6,63;6,31;6,63
527,20;6,31;5,69;6,31;5,69
527,30;6,31;6,00;6,31;6,00
527,40;6,31;5,69;6,31;5,69
527,50;6,31;5,37;6,31;5,37
527,60;6,63;6,31;6,63;6,31
527,70;6,00;5,06;6,00;5,06
527,80;6,63;6,63;6,63;6,63
527,90;6,63;5,37;6,63;5,37
528,00;7,88;6,63;7,88;6,63
528,10;8,20;5,69;8,20;5,69
528,20;5,69;5,06;5,69;5,06
528,30;6,94;6,31;6,94;6,31
528,40;6,94;5,06;6,94;5,06
528,50;6,00;6,00;6,00;6,00
528,60;6,00;6,31;6,00;6,31
528,70;5,06;4,75;5,37;4,75
528,80;5,69;6,31;5,69;6,31
528,90;6,00;6,00;6,00;6,00
529,00;5,37;4,12;5,37;4,12
529,10;6,31;6,00;6,31;6,00
529,20;6,31;5,37;6,31;5,37
529,30;5,37;4,12;5,37;4,12
529,40;5,69;6,00;5,69;6,00
529,50;6,63;6,00;6,63;6,00
529,60;5,69;4,12;5,69;4,12
529,70;5,69;4,75;5,69;4,75
529,80;6,31;6,94;6,31;6,94
529,90;6,00;5,37;6,00;5,37
530,00;5,06;3,80;5,37;3,80
530,10;5,37;5,06;5,37;5,06
530,20;5,69;6,63;6,00;6,63
530,30;5,37;5,37;5,69;5,37
530,40;5,06;3,49;5,37;3,80
530,50;5,69;4,12;5,69;4,12
530,60;6,31;6,63;6,31;6,63
530,70;6,94;6,63;6,94;6,63
530,80;6,31;5,37;6,31;5,37
530,90;5,69;4,43;5,69;4,43
531,00;6,00;5,37;6,00;5,37
531,10;6,63;6,31;6,63;6,31
531,20;6,94;6,63;6,94;6,63
531,30;6,31;5,69;6,31;5,69
531,40;5,69;4,43;5,69;4,43
531,50;5,37;4,43;5,37;4,43
531,60;5,69;5,06;5,69;5,06
531,70;6,63;6,94;6,63;6,94
531,80;7,25;7,57;7,25;7,57
531,90;7,25;7,25;7,25;7,25
532,00;6,63;6,63;6,63;6,63
532,10;6,00;5,37;6,00;5,37
532,20;5,37;4,43;5,37;4,43
532,30;5,06;4,43;5,37;4,43
532,40;5,06;4,75;5,37;4,75
532,50;5,69;5,37;5,69;5,37
532,60;6,00;5,69;6,00;5,69
532,70;6,31;6,31;6,31;6,31
532,80;6,63;6,63;6,63;6,63
532,90;6,31;6,31;6,31;6,31
533,00;6,31;6,31;6,31;6,31
533,10;6,31;6,00;6,31;6,00
533,20;6,00;6,00;6,00;6,00
533,30;5,69;5,37;5,69;5,37
533,40;5,69;5,37;5,69;5,37
533,50;5,37;5,06;5,69;5,06
533,60;5,37;4,75;5,69;4,75
533,70;5,37;4,75;5,37;4,75
533,80;5,06;4,75;5,06;4,75
533,90;4,75;4,43;5,37;4,43
534,00;4,75;4,43;5,06;4,43
534,10;4,75;4,43;5,37;4,43
534,20;5,06;4,12;5,37;4,12
534,30;5,06;4,12;5,06;4,12
534,40;4,75;4,12;5,06;4,12
534,50;5,06;4,43;5,37;4,43
534,60;5,06;4,12;5,06;4,12
534,70;4,75;4,12;5,06;4,12
534,80;4,43;4,12;4,75;4,12
534,90;4,43;4,12;4,75;4,12
535,00;4,43;4,12;4,75;4,12
535,10;4,43;4,12;4,43;4,12
535,20;4,12;4,12;5,06;4,12
535,30;4,43;4,12;4,43;4,12
535,40;4,75;4,75;4,75;4,75
535,50;4,43;4,12;4,43;4,12
535,60;4,75;4,12;4,75;4,12
535,70;4,75;4,12;4,75;4,12
535,80;5,06;4,12;5,06;4,12
535,90;4,75;4,12;4,75;4,12
536,00;5,06;3,80;5,06;3,80
536,10;5,06;3,80;5,06;3,80
536,20;5,06;4,12;5,06;4,12
536,30;5,06;3,80;5,06;3,80
536,40;5,06;3,80;5,06;3,80
536,50;5,06;3,80;5,06;3,80
536,60;4,75;3,80;4,75;3,80
536,70;4,43;3,80;4,43;3,80
536,80;4,43;3,49;4,43;3,49
536,90;4,12;3,49;4,12;3,49
537,00;4,43;3,80;4,43;3,80
537,10;4,12;3,80;4,12;3,80
537,20;4,12;3,80;4,12;3,80
537,30;4,43;3,80;4,43;3,80
537,40;4,43;3,80;4,43;3,80
537,50;5,06;4,12;5,06;4,12
537,60;5,06;4,12;5,06;4,12
537,70;4,75;3,80;4,75;3,80
537,80;4,75;3,80;4,75;3,80
537,90;4,43;3,49;4,43;3,49
538,00;4,43;3,49;4,43;3,49
538,10;4,43;3,18;4,43;3,18
538,20;4,43;2,55;4,43;2,86
538,30;4,75;2,55;4,75;2,55
538,40;4,43;2,55;4,43;2,55
538,50;4,43;2,86;4,43;2,86
538,60;4,43;2,86;4,43;2,86
538,70;4,43;2,86;4,43;2,86
538,80;4,12;2,86;4,12;2,86
538,90;3,80;3,18;3,80;3,18
539,00;3,80;3,49;3,80;3,49
539,10;3,80;3,18;3,80;3,18
539,20;3,80;2,86;3,80;2,86
539,30;4,12;2,86;4,12;2,86
539,40;4,12;2,86;4,12;2,86
539,50;4,43;3,18;4,43;3,18
