0430.3533,-109.5
0430.3567,-113.0
0430.3600,-115.5
0430.3633,-123.8
0430.3667,-119.0
0430.3700,-119.0
0430.3733,-115.5
0430.3767,-108.1
0430.3800,-119.0
0430.3833,-109.5
0430.3867,-113.0
0430.3900,-119.0
0430.3933,-113.0
0430.3967,-108.1
0430.4000,-109.5
0430.4033,-115.5
0430.4067,-108.1
0430.4100,-113.0
0430.4133,-107.0
0430.4167,-115.5
0430.4200,-119.0
0430.4233,-123.8
0430.4267,-123.8
0430.4300,-123.8
0430.4333,-123.8
0430.4367,-123.8
0430.4400,-123.8
0430.4433,-123.8
0430.4467,-123.8
0430.4500,-123.8
0430.4533,-123.8
0430.4567,-123.8
0430.4600,-123.8
0430.4633,-123.8
0430.4667,-123.8
0430.4700,-123.8
0430.4733,-123.8
0430.4767,-123.8
0430.4800,-123.8
0430.4833,-123.8
0430.4867,-123.8
0430.4900,-123.8
0430.4933,-123.8
0430.4967,-123.8
0430.5000,-123.8
0430.5033,-123.8
0430.5067,-123.8
0430.5100,-123.8
0430.5133,-123.8
0430.5167,-123.8
0430.5200,-123.8
0430.5233,-123.8
0430.5267,-123.8
0430.5300,-123.8
0430.5333,-123.8
0430.5367,-123.8
0430.5400,-123.8
0430.5433,-109.5
0430.5467,-105.0
0430.5500,-096.1
0430.5533,-086.4
0430.5567,-091.4
0430.5600,-083.2
0430.5633,-081.1
0430.5667,-098.6
0430.5700,-091.1
0430.5733,-102.7
0430.5767,-095.5
0430.5800,-108.1
0430.5833,-103.4
0430.5867,-101.5
0430.5900,-105.9
0430.5933,-111.0
0430.5967,-113.0
0430.6000,-107.0
0430.6033,-109.5
0430.6067,-115.5
0430.6100,-108.1
0430.6133,-107.0
0430.6167,-115.5
0430.6200,-105.0
0430.6233,-111.0
0430.6267,-111.0
0430.6300,-108.1
0430.6333,-115.5
0430.6367,-115.5
0430.6400,-111.0
0430.6433,-115.5
0430.6467,-113.0
0430.6500,-119.0
0430.6533,-115.5
0430.6567,-113.0
0430.6600,-109.5
0430.6633,-119.0
0430.6667,-123.8
0430.6700,-123.8
0430.6733,-123.8
0430.6767,-123.8
0430.6800,-123.8
0430.6833,-123.8
0430.6867,-123.8
0430.6900,-123.8
0430.6933,-123.8
0430.6967,-123.8
0430.7000,-123.8
0430.7033,-123.8
0430.7067,-123.8
0430.7100,-123.8
0430.7133,-123.8
0430.7167,-123.8
0430.7200,-123.8
0430.7233,-123.8
0430.7267,-123.8
0430.7300,-123.8
0430.7333,-123.8
0430.7367,-123.8
0430.7400,-123.8
0430.7433,-123.8
0430.7467,-123.8
0430.7500,-123.8
0430.7533,-123.8
0430.7567,-123.8
0430.7600,-123.8
0430.7633,-123.8
0430.7667,-123.8
0430.7700,-123.8
0430.7733,-123.8
0430.7767,-123.8
0430.7800,-123.8
0430.7833,-123.8
0430.7867,-108.1
0430.7900,-107.0
0430.7933,-105.0
0430.7967,-103.4
0430.8000,-119.0
0430.8033,-109.5
0430.8067,-100.4
0430.8100,-105.0
0430.8133,-109.5
0430.8167,-108.1
0430.8200,-113.0
0430.8233,-115.5
0430.8267,-113.0
0430.8300,-115.5
0430.8333,-108.1
0430.8367,-113.0
0430.8400,-115.5
0430.8433,-115.5
0430.8467,-113.0
0430.8500,-111.0
0430.8533,-104.2
0430.8567,-109.5
0430.8600,-115.5
0430.8633,-123.8
0430.8667,-111.0
0430.8700,-105.9
0430.8733,-108.1
0430.8767,-113.0
0430.8800,-123.8
0430.8833,-123.8
0430.8867,-123.8
0430.8900,-123.8
0430.8933,-123.8
0430.8967,-123.8
0430.9000,-123.8
0430.9033,-123.8
0430.9067,-123.8
0430.9100,-123.8
0430.9133,-123.8
0430.9167,-123.8
0430.9200,-123.8
0430.9233,-123.8
0430.9267,-123.8
0430.9300,-123.8
0430.9333,-123.8
0430.9367,-123.8
0430.9400,-123.8
0430.9433,-123.8
0430.9467,-123.8
0430.9500,-123.8
0430.9533,-123.8
0430.9567,-123.8
0430.9600,-123.8
0430.9633,-123.8
0430.9667,-123.8
0430.9700,-123.8
0430.9733,-123.8
0430.9767,-123.8
0430.9800,-123.8
0430.9833,-123.8
0430.9867,-123.8
0430.9900,-123.8
0430.9933,-123.8
0430.9967,-123.8
0431.0000,-123.8
0431.0033,-115.5
0431.0067,-123.8
0431.0100,-108.1
0431.0133,-123.8
0431.0167,-123.8
0431.0200,-113.0
0431.0233,-108.1
0431.0267,-113.0
0431.0300,-115.5
0431.0333,-123.8
0431.0367,-111.0
0431.0400,-108.1
0431.0433,-119.0
0431.0467,-119.0
0431.0500,-113.0
0431.0533,-123.8
0431.0567,-113.0
0431.0600,-115.5
0431.0633,-119.0
0431.0667,-115.5
0431.0700,-115.5
0431.0733,-119.0
0431.0767,-113.0
0431.0800,-113.0
0431.0833,-119.0
0431.0867,-123.8
0431.0900,-119.0
0431.0933,-123.8
0431.0967,-115.5
0431.1000,-115.5
0431.1033,-123.8
0431.1067,-119.0
0431.1100,-115.5
0431.1133,-113.0
0431.1167,-111.0
0431.1200,-115.5
0431.1233,-123.8
0431.1267,-123.8
0431.1300,-123.8
0431.1333,-123.8
0431.1367,-123.8
0431.1400,-123.8
0431.1433,-123.8
0431.1467,-123.8
0431.1500,-123.8
0431.1533,-123.8
0431.1567,-123.8
0431.1600,-123.8
0431.1633,-123.8
0431.1667,-123.8
0431.1700,-123.8
0431.1733,-123.8
0431.1767,-123.8
0431.1800,-123.8
0431.1833,-123.8
0431.1867,-123.8
0431.1900,-123.8
0431.1933,-123.8
0431.1967,-123.8
0431.2000,-123.8
0431.2033,-123.8
0431.2067,-123.8
0431.2100,-123.8
0431.2133,-123.8
0431.2167,-123.8
0431.2200,-123.8
0431.2233,-123.8
0431.2267,-123.8
0431.2300,-123.8
0431.2333,-123.8
0431.2367,-123.8
0431.2400,-123.8
0431.2433,-109.5
0431.2467,-119.0
0431.2500,-105.9
0431.2533,-113.0
0431.2567,-113.0
0431.2600,-113.0
0431.2633,-108.1
0431.2667,-115.5
0431.2700,-109.5
0431.2733,-111.0
0431.2767,-109.5
0431.2800,-111.0
0431.2833,-123.8
0431.2867,-123.8
0431.2900,-111.0
0431.2933,-107.0
0431.2967,-109.5
0431.3000,-123.8
0431.3033,-113.0
0431.3067,-113.0
0431.3100,-123.8
0431.3133,-109.5
0431.3167,-109.5
0431.3200,-113.0
0431.3233,-115.5
0431.3267,-115.5
0431.3300,-119.0
0431.3333,-119.0
0431.3367,-119.0
0431.3400,-113.0
0431.3433,-111.0
0431.3467,-119.0
0431.3500,-115.5
0431.3533,-115.5
0431.3567,-115.5
0431.3600,-123.8
0431.3633,-123.8
0431.3667,-113.0
0431.3700,-123.8
0431.3733,-123.8
0431.3767,-123.8
0431.3800,-123.8
0431.3833,-123.8
0431.3867,-123.8
0431.3900,-123.8
0431.3933,-123.8
0431.3967,-123.8
0431.4000,-123.8
0431.4033,-123.8
0431.4067,-123.8
0431.4100,-123.8
0431.4133,-123.8
0431.4167,-123.8
0431.4200,-123.8
0431.4233,-123.8
0431.4267,-123.8
0431.4300,-123.8
0431.4333,-123.8
0431.4367,-123.8
0431.4400,-123.8
0431.4433,-123.8
0431.4467,-123.8
0431.4500,-115.5
0431.4533,-123.8
0431.4567,-123.8
0431.4600,-123.8
0431.4633,-123.8
0431.4667,-123.8
0431.4700,-123.8
0431.4733,-123.8
0431.4767,-123.8
0431.4800,-123.8
0431.4833,-123.8
0431.4867,-123.8
0431.4900,-111.0
0431.4933,-115.5
0431.4967,-115.5
0431.5000,-115.5
0431.5033,-107.0
0431.5067,-119.0
0431.5100,-119.0
0431.5133,-119.0
0431.5167,-115.5
0431.5200,-123.8
0431.5233,-123.8
0431.5267,-119.0
0431.5300,-113.0
0431.5333,-123.8
0431.5367,-113.0
0431.5400,-119.0
0431.5433,-113.0
0431.5467,-109.5
0431.5500,-119.0
0431.5533,-115.5
0431.5567,-113.0
0431.5600,-111.0
0431.5633,-111.0
0431.5667,-123.8
0431.5700,-123.8
0431.5733,-111.0
0431.5767,-119.0
0431.5800,-123.8
0431.5833,-111.0
0431.5867,-113.0
0431.5900,-123.8
0431.5933,-123.8
0431.5967,-108.1
0431.6000,-119.0
0431.6033,-111.0
0431.6067,-123.8
0431.6100,-123.8
0431.6133,-123.8
0431.6167,-123.8
0431.6200,-123.8
0431.6233,-123.8
0431.6267,-123.8
0431.6300,-123.8
0431.6333,-123.8
0431.6367,-123.8
0431.6400,-123.8
0431.6433,-123.8
0431.6467,-123.8
0431.6500,-123.8
0431.6533,-123.8
0431.6567,-123.8
0431.6600,-119.0
0431.6633,-123.8
0431.6667,-123.8
0431.6700,-123.8
0431.6733,-123.8
0431.6767,-123.8
0431.6800,-123.8
0431.6833,-123.8
0431.6867,-123.8
0431.6900,-123.8
0431.6933,-123.8
0431.6967,-123.8
0431.7000,-123.8
0431.7033,-123.8
0431.7067,-123.8
0431.7100,-123.8
0431.7133,-123.8
0431.7167,-123.8
0431.7200,-123.8
0431.7233,-123.8
0431.7267,-123.8
0431.7300,-123.8
0431.7333,-123.8
0431.7367,-123.8
0431.7400,-119.0
0431.7433,-123.8
0431.7467,-123.8
0431.7500,-119.0
0431.7533,-123.8
0431.7567,-123.8
0431.7600,-123.8
0431.7633,-123.8
0431.7667,-123.8
0431.7700,-123.8
0431.7733,-123.8
0431.7767,-123.8
0431.7800,-123.8
0431.7833,-123.8
0431.7867,-123.8
0431.7900,-123.8
0431.7933,-123.8
0431.7967,-123.8
0431.8000,-123.8
0431.8033,-123.8
0431.8067,-123.8
0431.8100,-123.8
0431.8133,-123.8
0431.8167,-107.0
0431.8200,-109.5
0431.8233,-109.5
0431.8267,-105.9
0431.8300,-108.1
0431.8333,-108.1
0431.8367,-123.8
0431.8400,-113.0
0431.8433,-123.8
0431.8467,-113.0
0431.8500,-123.8
0431.8533,-115.5
0431.8567,-123.8
0431.8600,-108.1
0431.8633,-115.5
0431.8667,-115.5
0431.8700,-115.5
0431.8733,-123.8
0431.8767,-113.0
0431.8800,-115.5
0431.8833,-115.5
0431.8867,-111.0
0431.8900,-108.1
0431.8933,-111.0
0431.8967,-119.0
0431.9000,-113.0
0431.9033,-119.0
0431.9067,-119.0
0431.9100,-111.0
0431.9133,-109.5
0431.9167,-119.0
0431.9200,-123.8
0431.9233,-113.0
0431.9267,-111.0
0431.9300,-111.0
0431.9333,-115.5
0431.9367,-111.0
0431.9400,-123.8
0431.9433,-123.8
0431.9467,-123.8
0431.9500,-123.8
0431.9533,-123.8
0431.9567,-123.8
0431.9600,-123.8
0431.9633,-123.8
0431.9667,-123.8
0431.9700,-123.8
0431.9733,-123.8
0431.9767,-123.8
0431.9800,-123.8
0431.9833,-123.8
0431.9867,-123.8
0431.9900,-123.8
0431.9933,-119.0
0431.9967,-123.8
0432.0000,-123.8
0432.0033,-123.8
0432.0067,-115.5
0432.0100,-115.5
0432.0133,-123.8
0432.0167,-123.8
0432.0200,-123.8
0432.0233,-123.8
0432.0267,-123.8
0432.0300,-123.8
0432.0333,-119.0
0432.0367,-123.8
0432.0400,-123.8
0432.0433,-123.8
0432.0467,-123.8
0432.0500,-123.8
0432.0533,-115.5
0432.0567,-123.8
0432.0600,-109.5
0432.0633,-113.0
0432.0667,-115.5
0432.0700,-115.5
0432.0733,-104.2
0432.0767,-105.9
0432.0800,-109.5
0432.0833,-104.2
0432.0867,-113.0
0432.0900,-109.5
0432.0933,-108.1
0432.0967,-113.0
0432.1000,-109.5
0432.1033,-109.5
0432.1067,-113.0
0432.1100,-115.5
0432.1133,-115.5
0432.1167,-113.0
0432.1200,-119.0
0432.1233,-113.0
0432.1267,-123.8
0432.1300,-109.5
0432.1333,-105.9
0432.1367,-115.5
0432.1400,-113.0
0432.1433,-108.1
0432.1467,-119.0
0432.1500,-123.8
0432.1533,-109.5
0432.1567,-111.0
0432.1600,-115.5
0432.1633,-119.0
0432.1667,-123.8
0432.1700,-119.0
0432.1733,-123.8
0432.1767,-111.0
0432.1800,-119.0
0432.1833,-109.5
0432.1867,-123.8
0432.1900,-123.8
0432.1933,-123.8
0432.1967,-123.8
0432.2000,-123.8
0432.2033,-123.8
0432.2067,-123.8
0432.2100,-123.8
0432.2133,-123.8
0432.2167,-123.8
0432.2200,-123.8
0432.2233,-123.8
0432.2267,-123.8
0432.2300,-123.8
0432.2333,-123.8
0432.2367,-123.8
0432.2400,-123.8
0432.2433,-123.8
0432.2467,-123.8
0432.2500,-123.8
0432.2533,-123.8
0432.2567,-123.8
0432.2600,-123.8
0432.2633,-123.8
0432.2667,-123.8
0432.2700,-123.8
0432.2733,-119.0
0432.2767,-119.0
0432.2800,-123.8
0432.2833,-119.0
0432.2867,-123.8
0432.2900,-123.8
0432.2933,-123.8
0432.2967,-123.8
0432.3000,-123.8
0432.3033,-113.0
0432.3067,-119.0
0432.3100,-115.5
0432.3133,-123.8
0432.3167,-119.0
0432.3200,-111.0
0432.3233,-119.0
0432.3267,-111.0
0432.3300,-119.0
0432.3333,-111.0
0432.3367,-111.0
0432.3400,-115.5
0432.3433,-119.0
0432.3467,-115.5
0432.3500,-111.0
0432.3533,-123.8
0432.3567,-113.0
0432.3600,-123.8
0432.3633,-123.8
0432.3667,-107.0
0432.3700,-111.0
0432.3733,-115.5
0432.3767,-123.8
0432.3800,-115.5
0432.3833,-108.1
0432.3867,-119.0
0432.3900,-102.7
0432.3933,-115.5
0432.3967,-123.8
0432.4000,-111.0
0432.4033,-119.0
0432.4067,-111.0
0432.4100,-113.0
0432.4133,-107.0
0432.4167,-111.0
0432.4200,-111.0
0432.4233,-119.0
0432.4267,-115.5
0432.4300,-123.8
0432.4333,-123.8
0432.4367,-123.8
0432.4400,-123.8
0432.4433,-123.8
0432.4467,-123.8
0432.4500,-123.8
0432.4533,-123.8
0432.4567,-123.8
0432.4600,-123.8
0432.4633,-119.0
0432.4667,-123.8
0432.4700,-123.8
0432.4733,-123.8
0432.4767,-123.8
0432.4800,-123.8
0432.4833,-119.0
0432.4867,-123.8
0432.4900,-123.8
0432.4933,-123.8
0432.4967,-123.8
0432.5000,-123.8
0432.5033,-119.0
0432.5067,-119.0
0432.5100,-123.8
0432.5133,-119.0
0432.5167,-123.8
0432.5200,-123.8
0432.5233,-123.8
0432.5267,-123.8
0432.5300,-119.0
0432.5333,-119.0
0432.5367,-123.8
0432.5400,-119.0
0432.5433,-123.8
0432.5467,-111.0
0432.5500,-123.8
0432.5533,-123.8
0432.5567,-123.8
0432.5600,-115.5
0432.5633,-115.5
0432.5667,-119.0
0432.5700,-115.5
0432.5733,-109.5
0432.5767,-113.0
0432.5800,-123.8
0432.5833,-113.0
0432.5867,-108.1
0432.5900,-113.0
0432.5933,-119.0
0432.5967,-109.5
0432.6000,-113.0
0432.6033,-119.0
0432.6067,-113.0
0432.6100,-123.8
0432.6133,-123.8
0432.6167,-113.0
0432.6200,-115.5
0432.6233,-111.0
0432.6267,-123.8
0432.6300,-115.5
0432.6333,-111.0
0432.6367,-113.0
0432.6400,-111.0
0432.6433,-115.5
0432.6467,-113.0
0432.6500,-119.0
0432.6533,-119.0
0432.6567,-113.0
0432.6600,-123.8
0432.6633,-111.0
0432.6667,-115.5
0432.6700,-123.8
0432.6733,-115.5
0432.6767,-119.0
0432.6800,-119.0
0432.6833,-119.0
0432.6867,-119.0
0432.6900,-115.5
0432.6933,-123.8
0432.6967,-111.0
0432.7000,-123.8
0432.7033,-115.5
0432.7067,-115.5
0432.7100,-115.5
0432.7133,-108.1
0432.7167,-111.0
0432.7200,-115.5
0432.7233,-113.0
0432.7267,-108.1
0432.7300,-119.0
0432.7333,-113.0
0432.7367,-123.8
0432.7400,-111.0
0432.7433,-113.0
0432.7467,-108.1
0432.7500,-115.5
0432.7533,-113.0
0432.7567,-113.0
0432.7600,-123.8
0432.7633,-107.0
0432.7667,-115.5
0432.7700,-123.8
0432.7733,-111.0
0432.7767,-123.8
0432.7800,-108.1
0432.7833,-123.8
0432.7867,-107.0
0432.7900,-115.5
0432.7933,-115.5
0432.7967,-123.8
0432.8000,-119.0
0432.8033,-109.5
0432.8067,-115.5
0432.8100,-119.0
0432.8133,-115.5
0432.8167,-119.0
0432.8200,-115.5
0432.8233,-119.0
0432.8267,-115.5
0432.8300,-115.5
0432.8333,-123.8
0432.8367,-123.8
0432.8400,-123.8
0432.8433,-123.8
0432.8467,-119.0
0432.8500,-123.8
0432.8533,-123.8
0432.8567,-119.0
0432.8600,-123.8
0432.8633,-123.8
0432.8667,-123.8
0432.8700,-123.8
0432.8733,-119.0
0432.8767,-123.8
0432.8800,-119.0
0432.8833,-123.8
0432.8867,-119.0
0432.8900,-123.8
0432.8933,-115.5
0432.8967,-123.8
0432.9000,-123.8
0432.9033,-119.0
0432.9067,-123.8
0432.9100,-123.8
0432.9133,-123.8
0432.9167,-123.8
0432.9200,-123.8
0432.9233,-123.8
0432.9267,-119.0
0432.9300,-123.8
0432.9333,-123.8
0432.9367,-119.0
0432.9400,-123.8
0432.9433,-123.8
0432.9467,-123.8
0432.9500,-113.0
0432.9533,-123.8
0432.9567,-119.0
0432.9600,-115.5
0432.9633,-113.0
0432.9667,-119.0
0432.9700,-107.0
0432.9733,-119.0
0432.9767,-115.5
0432.9800,-119.0
0432.9833,-119.0
0432.9867,-115.5
0432.9900,-111.0
0432.9933,-123.8
0432.9967,-115.5
0433.0000,-123.8
0433.0033,-123.8
0433.0067,-115.5
0433.0100,-119.0
0433.0133,-115.5
0433.0167,-111.0
0433.0200,-123.8
0433.0233,-123.8
0433.0267,-119.0
0433.0300,-111.0
0433.0333,-113.0
0433.0367,-111.0
0433.0400,-123.8
0433.0433,-115.5
0433.0467,-119.0
0433.0500,-113.0
0433.0533,-113.0
0433.0567,-119.0
0433.0600,-123.8
0433.0633,-115.5
0433.0667,-113.0
0433.0700,-113.0
0433.0733,-123.8
0433.0767,-115.5
0433.0800,-123.8
0433.0833,-123.8
0433.0867,-123.8
0433.0900,-123.8
0433.0933,-123.8
0433.0967,-113.0
0433.1000,-113.0
0433.1033,-123.8
0433.1067,-105.0
0433.1100,-115.5
0433.1133,-123.8
0433.1167,-123.8
0433.1200,-123.8
0433.1233,-123.8
0433.1267,-123.8
0433.1300,-123.8
0433.1333,-123.8
0433.1367,-123.8
0433.1400,-123.8
0433.1433,-123.8
0433.1467,-123.8
0433.1500,-123.8
0433.1533,-123.8
0433.1567,-123.8
0433.1600,-123.8
0433.1633,-123.8
0433.1667,-123.8
0433.1700,-123.8
0433.1733,-123.8
0433.1767,-123.8
0433.1800,-119.0
0433.1833,-123.8
0433.1867,-123.8
0433.1900,-123.8
0433.1933,-123.8
0433.1967,-123.8
0433.2000,-123.8
0433.2033,-123.8
0433.2067,-119.0
0433.2100,-113.0
0433.2133,-115.5
0433.2167,-123.8
0433.2200,-123.8
0433.2233,-119.0
0433.2267,-115.5
0433.2300,-111.0
0433.2333,-119.0
0433.2367,-108.1
0433.2400,-109.5
0433.2433,-119.0
0433.2467,-119.0
0433.2500,-113.0
0433.2533,-109.5
0433.2567,-109.5
0433.2600,-113.0
0433.2633,-123.8
0433.2667,-119.0
0433.2700,-119.0
0433.2733,-108.1
0433.2767,-123.8
0433.2800,-119.0
0433.2833,-119.0
0433.2867,-115.5
0433.2900,-115.5
0433.2933,-119.0
0433.2967,-123.8
0433.3000,-115.5
0433.3033,-119.0
0433.3067,-119.0
0433.3100,-119.0
0433.3133,-115.5
0433.3167,-123.8
0433.3200,-123.8
0433.3233,-109.5
0433.3267,-115.5
0433.3300,-123.8
0433.3333,-123.8
0433.3367,-123.8
0433.3400,-123.8
0433.3433,-123.8
0433.3467,-123.8
0433.3500,-123.8
0433.3533,-123.8
0433.3567,-123.8
0433.3600,-123.8
0433.3633,-123.8
0433.3667,-123.8
0433.3700,-123.8
0433.3733,-123.8
0433.3767,-123.8
0433.3800,-123.8
0433.3833,-123.8
0433.3867,-123.8
0433.3900,-123.8
0433.3933,-123.8
0433.3967,-123.8
0433.4000,-123.8
0433.4033,-123.8
0433.4067,-123.8
0433.4100,-123.8
0433.4133,-113.0
0433.4167,-113.0
0433.4200,-119.0
0433.4233,-123.8
0433.4267,-109.5
0433.4300,-115.5
0433.4333,-109.5
0433.4367,-109.5
0433.4400,-111.0
0433.4433,-123.8
0433.4467,-113.0
0433.4500,-113.0
0433.4533,-123.8
0433.4567,-115.5
0433.4600,-111.0
0433.4633,-111.0
0433.4667,-111.0
0433.4700,-119.0
0433.4733,-119.0
0433.4767,-108.1
0433.4800,-123.8
0433.4833,-113.0
0433.4867,-119.0
0433.4900,-111.0
0433.4933,-108.1
0433.4967,-123.8
0433.5000,-077.5
0433.5033,-098.2
0433.5067,-095.5
0433.5100,-094.4
0433.5133,-092.8
0433.5167,-092.0
0433.5200,-091.8
0433.5233,-095.2
0433.5267,-113.0
0433.5300,-091.8
0433.5333,-094.4
0433.5367,-093.0
0433.5400,-099.9
0433.5433,-092.6
0433.5467,-093.4
0433.5500,-091.1
0433.5533,-091.6
0433.5567,-089.9
0433.5600,-102.7
0433.5633,-090.9
0433.5667,-095.8
0433.5700,-092.8
0433.5733,-093.7
0433.5767,-089.6
0433.5800,-101.5
0433.5833,-079.0
0433.5867,-092.2
0433.5900,-111.0
0433.5933,-097.4
0433.5967,-095.5
0433.6000,-123.8
0433.6033,-092.8
0433.6067,-095.2
0433.6100,-093.9
0433.6133,-093.0
0433.6167,-113.0
0433.6200,-123.8
0433.6233,-111.0
0433.6267,-115.5
0433.6300,-115.5
0433.6333,-119.0
0433.6367,-113.0
0433.6400,-113.0
0433.6433,-123.8
0433.6467,-111.0
0433.6500,-123.8
0433.6533,-123.8
0433.6567,-115.5
0433.6600,-107.0
0433.6633,-123.8
0433.6667,-105.9
0433.6700,-115.5
0433.6733,-115.5
0433.6767,-113.0
0433.6800,-119.0
0433.6833,-123.8
0433.6867,-113.0
0433.6900,-119.0
0433.6933,-113.0
0433.6967,-115.5
0433.7000,-119.0
0433.7033,-123.8
0433.7067,-109.5
0433.7100,-119.0
0433.7133,-119.0
0433.7167,-119.0
0433.7200,-107.0
0433.7233,-119.0
0433.7267,-119.0
0433.7300,-119.0
0433.7333,-111.0
0433.7367,-111.0
0433.7400,-109.5
0433.7433,-090.9
0433.7467,-096.4
0433.7500,-119.0
0433.7533,-091.4
0433.7567,-099.9
0433.7600,-082.4
0433.7633,-092.4
0433.7667,-091.4
0433.7700,-088.8
0433.7733,-099.5
0433.7767,-094.9
0433.7800,-097.8
0433.7833,-097.4
0433.7867,-093.9
0433.7900,-093.4
0433.7933,-098.2
0433.7967,-092.8
0433.8000,-085.6
0433.8033,-094.7
0433.8067,-095.8
0433.8100,-092.8
0433.8133,-108.1
0433.8167,-097.4
0433.8200,-090.2
0433.8233,-115.5
0433.8267,-100.9
0433.8300,-095.5
0433.8333,-108.1
0433.8367,-095.8
0433.8400,-092.6
0433.8433,-089.1
0433.8467,-094.7
0433.8500,-095.5
0433.8533,-088.8
0433.8567,-091.8
0433.8600,-096.7
0433.8633,-115.5
0433.8667,-123.8
0433.8700,-115.5
0433.8733,-113.0
0433.8767,-119.0
0433.8800,-111.0
0433.8833,-108.1
0433.8867,-115.5
0433.8900,-119.0
0433.8933,-111.0
0433.8967,-105.9
0433.9000,-123.8
0433.9033,-108.1
0433.9067,-113.0
0433.9100,-115.5
0433.9133,-123.8
0433.9167,-115.5
0433.9200,-123.8
0433.9233,-109.5
0433.9267,-119.0
0433.9300,-111.0
0433.9333,-119.0
0433.9367,-119.0
0433.9400,-115.5
0433.9433,-119.0
0433.9467,-111.0
0433.9500,-115.5
0433.9533,-123.8
0433.9567,-119.0
0433.9600,-113.0
0433.9633,-111.0
0433.9667,-123.8
0433.9700,-119.0
0433.9733,-119.0
0433.9767,-113.0
0433.9800,-115.5
0433.9833,-111.0
0433.9867,-123.8
0433.9900,-092.0
0433.9933,-092.0
0433.9967,-091.6
0434.0000,-123.8
0434.0033,-099.5
0434.0067,-091.8
0434.0100,-092.0
0434.0133,-096.1
0434.0167,-092.4
0434.0200,-090.4
0434.0233,-092.8
0434.0267,-089.1
0434.0300,-099.5
0434.0333,-093.9
0434.0367,-093.7
0434.0400,-107.0
0434.0433,-100.4
0434.0467,-093.2
0434.0500,-091.8
0434.0533,-092.6
0434.0567,-090.9
0434.0600,-092.8
0434.0633,-092.2
0434.0667,-094.9
0434.0700,-097.8
0434.0733,-091.1
0434.0767,-089.9
0434.0800,-123.8
0434.0833,-095.2
0434.0867,-091.8
0434.0900,-089.3
0434.0933,-099.9
0434.0967,-097.8
0434.1000,-090.1
0434.1033,-092.0
0434.1067,-094.4
0434.1100,-115.5
0434.1133,-123.8
0434.1167,-123.8
0434.1200,-119.0
0434.1233,-115.5
0434.1267,-109.5
0434.1300,-119.0
0434.1333,-113.0
0434.1367,-111.0
0434.1400,-119.0
0434.1433,-113.0
0434.1467,-119.0
0434.1500,-123.8
0434.1533,-111.0
0434.1567,-123.8
0434.1600,-113.0
0434.1633,-111.0
0434.1667,-115.5
0434.1700,-123.8
0434.1733,-119.0
0434.1767,-107.0
0434.1800,-119.0
0434.1833,-123.8
0434.1867,-111.0
0434.1900,-115.5
0434.1933,-119.0
0434.1967,-119.0
0434.2000,-123.8
0434.2033,-119.0
0434.2067,-119.0
0434.2100,-123.8
0434.2133,-119.0
0434.2167,-119.0
0434.2200,-123.8
0434.2233,-123.8
0434.2267,-123.8
0434.2300,-115.5
0434.2333,-115.5
0434.2367,-094.4
