Receiver;RX J 609.650 MHz
Date/Time;15-08-2019 07-18-44 PM
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];606000;648000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
610175;17.5;7;;;52.5;21
610200;15;6;;;52.5;21
610225;10;4;;;52.5;21
610250;62.5;25;;;52.5;21
610275;10;4;;;52.5;21
610300;7.5;3;;;52.5;21
610325;7.5;3;;;52.5;21
610350;7.5;3;;;52.5;21
610375;7.5;3;;;52.5;21
610400;32.5;13;;;52.5;21
610425;50;20;;;52.5;21
610450;20;8;;;52.5;21
610475;10;4;;;52.5;21
610500;5;2;;;52.5;21
610525;7.5;3;;;52.5;21
610550;10;4;;;52.5;21
610575;57.5;23;;;52.5;21
610600;32.5;13;;;52.5;21
610625;7.5;3;;;52.5;21
610650;5;2;;;52.5;21
610675;7.5;3;;;52.5;21
610700;12.5;5;;;52.5;21
610725;30;12;;;52.5;21
610750;62.5;25;;;52.5;21
610775;90;36;;;52.5;21
610800;100;41;;;52.5;21
610825;100;44;;;52.5;21
610850;100;46;;;52.5;21
610875;100;46;;;52.5;21
610900;100;46;;;52.5;21
610925;100;46;;;52.5;21
610950;100;46;;;52.5;21
610975;100;44;;;52.5;21
611000;95;38;;;52.5;21
611025;100;41;;;52.5;21
611050;100;41;;;52.5;21
611075;100;42;;;52.5;21
611100;17.5;7;;;52.5;21
611125;12.5;5;;;52.5;21
611150;10;4;;;52.5;21
611175;7.5;3;;;52.5;21
611200;32.5;13;;;52.5;21
611225;5;2;;;52.5;21
611250;12.5;5;;;52.5;21
611275;7.5;3;;;52.5;21
611300;7.5;3;;;52.5;21
611325;12.5;5;;;52.5;21
611350;12.5;5;;;52.5;21
611375;7.5;3;;;52.5;21
611400;12.5;5;;;52.5;21
611425;10;4;;;52.5;21
611450;10;4;;;52.5;21
611475;10;4;;;52.5;21
611500;10;4;;;52.5;21
611525;60;24;;;52.5;21
611550;65;26;;;52.5;21
611575;5;2;;;52.5;21
611600;50;20;;;52.5;21
611625;100;42;;;52.5;21
611650;100;43;;;52.5;21
611675;72.5;29;;;52.5;21
611700;22.5;9;;;52.5;21
611725;27.5;11;;;52.5;21
611750;32.5;13;;;52.5;21
611775;37.5;15;;;52.5;21
611800;40;16;;;52.5;21
611825;42.5;17;;;52.5;21
611850;42.5;17;;;52.5;21
611875;67.5;27;;;52.5;21
611900;15;6;;;52.5;21
611925;12.5;5;;;52.5;21
611950;37.5;15;;;52.5;21
611975;75;30;;;52.5;21
612000;100;42;;;52.5;21
612025;92.5;37;;;52.5;21
612050;100;43;;;52.5;21
612075;100;44;;;52.5;21
612100;100;44;;;52.5;21
612125;100;44;;;52.5;21
612150;100;43;;;52.5;21
612175;100;42;;;52.5;21
612200;97.5;39;;;52.5;21
612225;85;34;;;52.5;21
612250;62.5;25;;;52.5;21
612275;27.5;11;;;52.5;21
612300;12.5;5;;;52.5;21
612325;57.5;23;;;52.5;21
612350;100;45;;;52.5;21
612375;82.5;33;;;52.5;21
612400;15;6;;;52.5;21
612425;20;8;;;52.5;21
612450;12.5;5;;;52.5;21
612475;25;10;;;52.5;21
612500;35;14;;;52.5;21
612525;20;8;;;52.5;21
612550;17.5;7;;;52.5;21
612575;17.5;7;;;52.5;21
612600;17.5;7;;;52.5;21
612625;20;8;;;52.5;21
612650;25;10;;;52.5;21
612675;22.5;9;;;52.5;21
612700;15;6;;;52.5;21
612725;50;20;;;52.5;21
612750;65;26;;;52.5;21
612775;15;6;;;52.5;21
612800;30;12;;;52.5;21
612825;77.5;31;;;52.5;21
612850;95;38;;;52.5;21
612875;100;41;;;52.5;21
612900;100;42;;;52.5;21
612925;100;42;;;52.5;21
612950;100;43;;;52.5;21
612975;100;43;;;52.5;21
613000;100;40;;;52.5;21
613025;100;42;;;52.5;21
613050;92.5;37;;;52.5;21
613075;75;30;;;52.5;21
613100;50;20;;;52.5;21
613125;25;10;;;52.5;21
613150;50;20;;;52.5;21
613175;60;24;;;52.5;21
613200;25;10;;;52.5;21
613225;22.5;9;;;52.5;21
613250;22.5;9;;;52.5;21
613275;25;10;;;52.5;21
613300;17.5;7;;;52.5;21
613325;17.5;7;;;52.5;21
613350;17.5;7;;;52.5;21
613375;17.5;7;;;52.5;21
613400;7.5;3;;;52.5;21
613425;7.5;3;;;52.5;21
613450;7.5;3;;;52.5;21
613475;2.5;1;;;52.5;21
613500;2.5;1;;;52.5;21
613525;0;0;;;52.5;21
613550;40;16;;;52.5;21
613575;52.5;21;;;52.5;21
613600;52.5;21;;;52.5;21
613625;75;30;;;52.5;21
613650;92.5;37;;;52.5;21
613675;100;42;;;52.5;21
613700;100;45;;;52.5;21
613725;100;46;;;52.5;21
613750;100;46;;;52.5;21
613775;100;46;;;52.5;21
613800;100;46;;;52.5;21
613825;100;46;;;52.5;21
613850;100;44;;;52.5;21
613875;100;41;;;52.5;21
613900;92.5;37;;;52.5;21
613925;80;32;;;52.5;21
613950;67.5;27;;;52.5;21
613975;50;20;;;52.5;21
614000;20;8;;;52.5;21
614025;32.5;13;;;52.5;21
614050;0;0;;;52.5;21
614075;2.5;1;;;52.5;21
614100;5;2;;;52.5;21
614125;20;8;;;52.5;21
614150;7.5;3;;;52.5;21
614175;5;2;;;52.5;21
614200;7.5;3;;;52.5;21
614225;2.5;1;;;52.5;21
614250;2.5;1;;;52.5;21
614275;40;16;;;52.5;21
614300;60;24;;;52.5;21
614325;42.5;17;;;52.5;21
614350;22.5;9;;;52.5;21
614375;22.5;9;;;52.5;21
614400;25;10;;;52.5;21
614425;25;10;;;52.5;21
614450;55;22;;;52.5;21
614475;62.5;25;;;52.5;21
614500;90;36;;;52.5;21
614525;97.5;39;;;52.5;21
614550;100;41;;;52.5;21
614575;100;41;;;52.5;21
614600;100;42;;;52.5;21
614625;100;42;;;52.5;21
614650;100;41;;;52.5;21
614675;100;40;;;52.5;21
614700;90;36;;;52.5;21
614725;72.5;29;;;52.5;21
614750;45;18;;;52.5;21
614775;42.5;17;;;52.5;21
614800;57.5;23;;;52.5;21
614825;30;12;;;52.5;21
614850;15;6;;;52.5;21
614875;15;6;;;52.5;21
614900;15;6;;;52.5;21
614925;77.5;31;;;52.5;21
614950;72.5;29;;;52.5;21
614975;15;6;;;52.5;21
615000;30;12;;;52.5;21
615025;22.5;9;;;52.5;21
615050;25;10;;;52.5;21
615075;22.5;9;;;52.5;21
615100;17.5;7;;;52.5;21
615125;12.5;5;;;52.5;21
615150;12.5;5;;;52.5;21
615175;12.5;5;;;52.5;21
615200;12.5;5;;;52.5;21
615225;10;4;;;52.5;21
615250;15;6;;;52.5;21
615275;12.5;5;;;52.5;21
615300;20;8;;;52.5;21
615325;52.5;21;;;52.5;21
615350;12.5;5;;;52.5;21
615375;22.5;9;;;52.5;21
615400;40;16;;;52.5;21
615425;52.5;21;;;52.5;21
615450;22.5;9;;;52.5;21
615475;52.5;21;;;52.5;21
615500;100;42;;;52.5;21
615525;100;43;;;52.5;21
615550;70;28;;;52.5;21
615575;7.5;3;;;52.5;21
615600;10;4;;;52.5;21
615625;10;4;;;52.5;21
615650;15;6;;;52.5;21
615675;30;12;;;52.5;21
615700;45;18;;;52.5;21
615725;50;20;;;52.5;21
615750;52.5;21;;;52.5;21
615775;52.5;21;;;52.5;21
615800;52.5;21;;;52.5;21
615825;50;20;;;52.5;21
615850;42.5;17;;;52.5;21
615875;32.5;13;;;52.5;21
615900;20;8;;;52.5;21
615925;15;6;;;52.5;21
615950;10;4;;;52.5;21
615975;5;2;;;52.5;21
616000;10;4;;;52.5;21
616025;10;4;;;52.5;21
616050;12.5;5;;;52.5;21
616075;10;4;;;52.5;21
616100;7.5;3;;;52.5;21
616125;10;4;;;52.5;21
616150;7.5;3;;;52.5;21
616175;20;8;;;52.5;21
616200;25;10;;;52.5;21
616225;90;36;;;52.5;21
616250;52.5;21;;;52.5;21
616275;7.5;3;;;52.5;21
616300;7.5;3;;;52.5;21
616325;12.5;5;;;52.5;21
616350;15;6;;;52.5;21
616375;15;6;;;52.5;21
616400;12.5;5;;;52.5;21
616425;7.5;3;;;52.5;21
616450;35;14;;;52.5;21
616475;32.5;13;;;52.5;21
616500;62.5;25;;;52.5;21
616525;87.5;35;;;52.5;21
616550;100;42;;;52.5;21
616575;100;45;;;52.5;21
616600;100;46;;;52.5;21
616625;100;46;;;52.5;21
616650;100;46;;;52.5;21
616675;100;46;;;52.5;21
616700;100;46;;;52.5;21
616725;100;44;;;52.5;21
616750;100;41;;;52.5;21
616775;92.5;37;;;52.5;21
616800;77.5;31;;;52.5;21
616825;52.5;21;;;52.5;21
616850;22.5;9;;;52.5;21
616875;10;4;;;52.5;21
616900;10;4;;;52.5;21
616925;12.5;5;;;52.5;21
616950;15;6;;;52.5;21
616975;12.5;5;;;52.5;21
617000;20;8;;;52.5;21
617025;15;6;;;52.5;21
617050;32.5;13;;;52.5;21
617075;10;4;;;52.5;21
617100;7.5;3;;;52.5;21
617125;7.5;3;;;52.5;21
617150;7.5;3;;;52.5;21
617175;10;4;;;52.5;21
617200;7.5;3;;;52.5;21
617225;12.5;5;;;52.5;21
617250;17.5;7;;;52.5;21
617275;10;4;;;52.5;21
617300;7.5;3;;;52.5;21
617325;12.5;5;;;52.5;21
617350;10;4;;;52.5;21
617375;17.5;7;;;52.5;21
617400;30;12;;;52.5;21
617425;45;18;;;52.5;21
617450;72.5;29;;;52.5;21
617475;55;22;;;52.5;21
617500;50;20;;;52.5;21
617525;72.5;29;;;52.5;21
617550;25;10;;;52.5;21
617575;17.5;7;;;52.5;21
617600;12.5;5;;;52.5;21
617625;7.5;3;;;52.5;21
617650;17.5;7;;;52.5;21
617675;15;6;;;52.5;21
617700;12.5;5;;;52.5;21
617725;12.5;5;;;52.5;21
617750;22.5;9;;;52.5;21
617775;27.5;11;;;52.5;21
617800;27.5;11;;;52.5;21
617825;25;10;;;52.5;21
617850;25;10;;;52.5;21
617875;22.5;9;;;52.5;21
617900;30;12;;;52.5;21
617925;12.5;5;;;52.5;21
617950;12.5;5;;;52.5;21
617975;12.5;5;;;52.5;21
618000;7.5;3;;;52.5;21
618025;30;12;;;52.5;21
618050;7.5;3;;;52.5;21
618075;5;2;;;52.5;21
618100;7.5;3;;;52.5;21
618125;10;4;;;52.5;21
618150;35;14;;;52.5;21
618175;52.5;21;;;52.5;21
618200;25;10;;;52.5;21
618225;12.5;5;;;52.5;21
618250;7.5;3;;;52.5;21
618275;12.5;5;;;52.5;21
618300;15;6;;;52.5;21
618325;22.5;9;;;52.5;21
618350;20;8;;;52.5;21
618375;17.5;7;;;52.5;21
618400;12.5;5;;;52.5;21
618425;25;10;;;52.5;21
618450;7.5;3;;;52.5;21
618475;15;6;;;52.5;21
618500;42.5;17;;;52.5;21
618525;72.5;29;;;52.5;21
618550;95;38;;;52.5;21
618575;100;41;;;52.5;21
618600;100;43;;;52.5;21
618625;100;43;;;52.5;21
618650;100;44;;;52.5;21
618675;100;43;;;52.5;21
618700;100;43;;;52.5;21
618725;100;41;;;52.5;21
618750;95;38;;;52.5;21
618775;80;32;;;52.5;21
618800;65;26;;;52.5;21
618825;52.5;21;;;52.5;21
618850;12.5;5;;;52.5;21
618875;15;6;;;52.5;21
618900;15;6;;;52.5;21
618925;10;4;;;52.5;21
618950;15;6;;;52.5;21
618975;12.5;5;;;52.5;21
619000;12.5;5;;;52.5;21
619025;10;4;;;52.5;21
619050;7.5;3;;;52.5;21
619075;10;4;;;52.5;21
619100;10;4;;;52.5;21
619125;7.5;3;;;52.5;21
619150;7.5;3;;;52.5;21
619175;7.5;3;;;52.5;21
619200;7.5;3;;;52.5;21
619225;7.5;3;;;52.5;21
619250;12.5;5;;;52.5;21
619275;17.5;7;;;52.5;21
619300;17.5;7;;;52.5;21
619325;10;4;;;52.5;21
619350;20;8;;;52.5;21
619375;85;34;;;52.5;21
619400;90;36;;;52.5;21
619425;50;20;;;52.5;21
619450;50;20;;;52.5;21
619475;50;20;;;52.5;21
619500;52.5;21;;;52.5;21
619525;55;22;;;52.5;21
619550;52.5;21;;;52.5;21
619575;50;20;;;52.5;21
619600;45;18;;;52.5;21
619625;35;14;;;52.5;21
619650;17.5;7;;;52.5;21
619675;12.5;5;;;52.5;21
619700;15;6;;;52.5;21
619725;50;20;;;52.5;21
619750;80;32;;;52.5;21
619775;90;36;;;52.5;21
619800;92.5;37;;;52.5;21
619825;92.5;37;;;52.5;21
619850;92.5;37;;;52.5;21
619875;92.5;37;;;52.5;21
619900;90;36;;;52.5;21
619925;85;34;;;52.5;21
619950;75;30;;;52.5;21
619975;55;22;;;52.5;21
620000;12.5;5;;;52.5;21
620025;30;12;;;52.5;21
620050;10;4;;;52.5;21
620075;12.5;5;;;52.5;21
620100;50;20;;;52.5;21
620125;22.5;9;;;52.5;21
620150;7.5;3;;;52.5;21
620175;10;4;;;52.5;21
620200;12.5;5;;;52.5;21
620225;2.5;1;;;52.5;21
620250;10;4;;;52.5;21
620275;7.5;3;;;52.5;21
620300;7.5;3;;;52.5;21
620325;7.5;3;;;52.5;21
620350;12.5;5;;;52.5;21
620375;5;2;;;52.5;21
620400;15;6;;;52.5;21
620425;10;4;;;52.5;21
620450;45;18;;;52.5;21
620475;20;8;;;52.5;21
620500;12.5;5;;;52.5;21
620525;10;4;;;52.5;21
620550;15;6;;;52.5;21
620575;35;14;;;52.5;21
620600;65;26;;;52.5;21
620625;80;32;;;52.5;21
620650;82.5;33;;;52.5;21
620675;85;34;;;52.5;21
620700;87.5;35;;;52.5;21
620725;87.5;35;;;52.5;21
620750;85;34;;;52.5;21
620775;80;32;;;52.5;21
620800;65;26;;;52.5;21
620825;45;18;;;52.5;21
620850;22.5;9;;;52.5;21
620875;10;4;;;52.5;21
620900;15;6;;;52.5;21
620925;15;6;;;52.5;21
620950;12.5;5;;;52.5;21
620975;12.5;5;;;52.5;21
621000;12.5;5;;;52.5;21
621025;12.5;5;;;52.5;21
621050;12.5;5;;;52.5;21
621075;10;4;;;52.5;21
621100;10;4;;;52.5;21
621125;15;6;;;52.5;21
621150;12.5;5;;;52.5;21
621175;17.5;7;;;52.5;21
621200;17.5;7;;;52.5;21
621225;17.5;7;;;52.5;21
621250;7.5;3;;;52.5;21
621275;7.5;3;;;52.5;21
621300;12.5;5;;;52.5;21
621325;32.5;13;;;52.5;21
621350;55;22;;;52.5;21
621375;75;30;;;52.5;21
621400;92.5;37;;;52.5;21
621425;100;42;;;52.5;21
621450;100;45;;;52.5;21
621475;100;46;;;52.5;21
621500;100;46;;;52.5;21
621525;100;46;;;52.5;21
621550;100;46;;;52.5;21
621575;100;46;;;52.5;21
621600;100;44;;;52.5;21
621625;100;41;;;52.5;21
621650;92.5;37;;;52.5;21
621675;80;32;;;52.5;21
621700;57.5;23;;;52.5;21
621725;32.5;13;;;52.5;21
621750;10;4;;;52.5;21
621775;0;0;;;52.5;21
621800;0;0;;;52.5;21
621825;2.5;1;;;52.5;21
621850;17.5;7;;;52.5;21
621875;27.5;11;;;52.5;21
621900;35;14;;;52.5;21
621925;40;16;;;52.5;21
621950;37.5;15;;;52.5;21
621975;30;12;;;52.5;21
622000;25;10;;;52.5;21
622025;32.5;13;;;52.5;21
622050;40;16;;;52.5;21
622075;25;10;;;52.5;21
622100;17.5;7;;;52.5;21
622125;12.5;5;;;52.5;21
622150;12.5;5;;;52.5;21
622175;15;6;;;52.5;21
622200;17.5;7;;;52.5;21
622225;40;16;;;52.5;21
622250;67.5;27;;;52.5;21
622275;82.5;33;;;52.5;21
622300;87.5;35;;;52.5;21
622325;90;36;;;52.5;21
622350;90;36;;;52.5;21
622375;90;36;;;52.5;21
622400;87.5;35;;;52.5;21
622425;82.5;33;;;52.5;21
622450;72.5;29;;;52.5;21
622475;52.5;21;;;52.5;21
622500;25;10;;;52.5;21
622525;20;8;;;52.5;21
622550;22.5;9;;;52.5;21
622575;10;4;;;52.5;21
622600;12.5;5;;;52.5;21
622625;10;4;;;52.5;21
622650;10;4;;;52.5;21
622675;35;14;;;52.5;21
622700;27.5;11;;;52.5;21
622725;12.5;5;;;52.5;21
622750;30;12;;;52.5;21
622775;17.5;7;;;52.5;21
622800;10;4;;;52.5;21
622825;10;4;;;52.5;21
622850;10;4;;;52.5;21
622875;7.5;3;;;52.5;21
622900;5;2;;;52.5;21
622925;5;2;;;52.5;21
622950;10;4;;;52.5;21
622975;10;4;;;52.5;21
623000;7.5;3;;;52.5;21
623025;32.5;13;;;52.5;21
623050;22.5;9;;;52.5;21
623075;12.5;5;;;52.5;21
623100;22.5;9;;;52.5;21
623125;37.5;15;;;52.5;21
623150;42.5;17;;;52.5;21
623175;45;18;;;52.5;21
623200;47.5;19;;;52.5;21
623225;47.5;19;;;52.5;21
623250;65;26;;;52.5;21
623275;72.5;29;;;52.5;21
623300;35;14;;;52.5;21
623325;12.5;5;;;52.5;21
623350;62.5;25;;;52.5;21
623375;57.5;23;;;52.5;21
623400;7.5;3;;;52.5;21
623425;5;2;;;52.5;21
623450;12.5;5;;;52.5;21
623475;17.5;7;;;52.5;21
623500;55;22;;;52.5;21
623525;25;10;;;52.5;21
623550;22.5;9;;;52.5;21
623575;25;10;;;52.5;21
623600;25;10;;;52.5;21
623625;20;8;;;52.5;21
623650;12.5;5;;;52.5;21
623675;12.5;5;;;52.5;21
623700;7.5;3;;;52.5;21
623725;45;18;;;52.5;21
623750;20;8;;;52.5;21
623775;7.5;3;;;52.5;21
623800;12.5;5;;;52.5;21
623825;7.5;3;;;52.5;21
623850;7.5;3;;;52.5;21
623875;7.5;3;;;52.5;21
623900;7.5;3;;;52.5;21
623925;10;4;;;52.5;21
623950;15;6;;;52.5;21
623975;45;18;;;52.5;21
624000;7.5;3;;;52.5;21
624025;20;8;;;52.5;21
624050;10;4;;;52.5;21
624075;20;8;;;52.5;21
624100;35;14;;;52.5;21
624125;27.5;11;;;52.5;21
624150;15;6;;;52.5;21
624175;5;2;;;52.5;21
624200;62.5;25;;;52.5;21
624225;17.5;7;;;52.5;21
624250;47.5;19;;;52.5;21
624275;75;30;;;52.5;21
624300;97.5;39;;;52.5;21
624325;100;42;;;52.5;21
624350;100;43;;;52.5;21
624375;100;44;;;52.5;21
624400;100;44;;;52.5;21
624425;100;44;;;52.5;21
624450;100;44;;;52.5;21
624475;100;42;;;52.5;21
624500;85;34;;;52.5;21
624525;90;36;;;52.5;21
624550;65;26;;;52.5;21
624575;35;14;;;52.5;21
624600;15;6;;;52.5;21
624625;5;2;;;52.5;21
624650;10;4;;;52.5;21
624675;20;8;;;52.5;21
624700;35;14;;;52.5;21
624725;10;4;;;52.5;21
624750;7.5;3;;;52.5;21
624775;12.5;5;;;52.5;21
624800;12.5;5;;;52.5;21
624825;7.5;3;;;52.5;21
624850;7.5;3;;;52.5;21
624875;7.5;3;;;52.5;21
624900;55;22;;;52.5;21
624925;17.5;7;;;52.5;21
624950;32.5;13;;;52.5;21
624975;37.5;15;;;52.5;21
625000;42.5;17;;;52.5;21
625025;40;16;;;52.5;21
625050;42.5;17;;;52.5;21
625075;40;16;;;52.5;21
625100;37.5;15;;;52.5;21
625125;22.5;9;;;52.5;21
625150;7.5;3;;;52.5;21
625175;25;10;;;52.5;21
625200;42.5;17;;;52.5;21
625225;27.5;11;;;52.5;21
625250;27.5;11;;;52.5;21
625275;42.5;17;;;52.5;21
625300;80;32;;;52.5;21
625325;15;6;;;52.5;21
625350;15;6;;;52.5;21
625375;7.5;3;;;52.5;21
625400;17.5;7;;;52.5;21
625425;10;4;;;52.5;21
625450;7.5;3;;;52.5;21
625475;10;4;;;52.5;21
625500;10;4;;;52.5;21
625525;7.5;3;;;52.5;21
625550;17.5;7;;;52.5;21
625575;17.5;7;;;52.5;21
625600;37.5;15;;;52.5;21
625625;12.5;5;;;52.5;21
625650;30;12;;;52.5;21
625675;22.5;9;;;52.5;21
625700;17.5;7;;;52.5;21
625725;17.5;7;;;52.5;21
625750;22.5;9;;;52.5;21
625775;10;4;;;52.5;21
625800;7.5;3;;;52.5;21
625825;10;4;;;52.5;21
625850;10;4;;;52.5;21
625875;10;4;;;52.5;21
625900;30;12;;;52.5;21
625925;25;10;;;52.5;21
625950;12.5;5;;;52.5;21
625975;7.5;3;;;52.5;21
626000;7.5;3;;;52.5;21
626025;5;2;;;52.5;21
626050;12.5;5;;;52.5;21
626075;12.5;5;;;52.5;21
626100;10;4;;;52.5;21
626125;17.5;7;;;52.5;21
626150;12.5;5;;;52.5;21
626175;10;4;;;52.5;21
626200;7.5;3;;;52.5;21
626225;10;4;;;52.5;21
626250;40;16;;;52.5;21
626275;87.5;35;;;52.5;21
626300;85;34;;;52.5;21
626325;95;38;;;52.5;21
626350;100;40;;;52.5;21
626375;100;40;;;52.5;21
626400;100;41;;;52.5;21
626425;100;40;;;52.5;21
626450;100;40;;;52.5;21
626475;95;38;;;52.5;21
626500;85;34;;;52.5;21
626525;67.5;27;;;52.5;21
626550;47.5;19;;;52.5;21
626575;27.5;11;;;52.5;21
626600;10;4;;;52.5;21
626625;52.5;21;;;52.5;21
626650;25;10;;;52.5;21
626675;40;16;;;52.5;21
626700;40;16;;;52.5;21
626725;30;12;;;52.5;21
626750;15;6;;;52.5;21
626775;17.5;7;;;52.5;21
626800;10;4;;;52.5;21
626825;10;4;;;52.5;21
626850;12.5;5;;;52.5;21
626875;45;18;;;52.5;21
626900;10;4;;;52.5;21
626925;7.5;3;;;52.5;21
626950;7.5;3;;;52.5;21
626975;7.5;3;;;52.5;21
627000;12.5;5;;;52.5;21
627025;20;8;;;52.5;21
627050;10;4;;;52.5;21
627075;12.5;5;;;52.5;21
627100;25;10;;;52.5;21
627125;47.5;19;;;52.5;21
627150;52.5;21;;;52.5;21
627175;27.5;11;;;52.5;21
627200;20;8;;;52.5;21
627225;72.5;29;;;52.5;21
627250;70;28;;;52.5;21
627275;27.5;11;;;52.5;21
627300;30;12;;;52.5;21
627325;25;10;;;52.5;21
627350;20;8;;;52.5;21
627375;12.5;5;;;52.5;21
627400;10;4;;;52.5;21
627425;7.5;3;;;52.5;21
627450;10;4;;;52.5;21
627475;17.5;7;;;52.5;21
627500;42.5;17;;;52.5;21
627525;57.5;23;;;52.5;21
