Receiver;PORT 4 738.175 MHz
Date/Time;11-12-2018 01-41-09 PM
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];734000;776000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
738150;12.5;5;;;62.5;25
738175;15;6;;;62.5;25
738200;12.5;5;;;62.5;25
738225;15;6;;;62.5;25
738250;15;6;;;62.5;25
738275;15;6;;;62.5;25
738300;17.5;7;;;62.5;25
738325;17.5;7;;;62.5;25
738350;15;6;;;62.5;25
738375;15;6;;;62.5;25
738400;12.5;5;;;62.5;25
738425;12.5;5;;;62.5;25
738450;12.5;5;;;62.5;25
738475;12.5;5;;;62.5;25
738500;10;4;;;62.5;25
738525;12.5;5;;;62.5;25
738550;10;4;;;62.5;25
738575;10;4;;;62.5;25
738600;7.5;3;;;62.5;25
738625;10;4;;;62.5;25
738650;12.5;5;;;62.5;25
738675;12.5;5;;;62.5;25
738700;12.5;5;;;62.5;25
738725;15;6;;;62.5;25
738750;12.5;5;;;62.5;25
738775;15;6;;;62.5;25
738800;15;6;;;62.5;25
738825;15;6;;;62.5;25
738850;10;4;;;62.5;25
738875;10;4;;;62.5;25
738900;7.5;3;;;62.5;25
738925;15;6;;;62.5;25
738950;12.5;5;;;62.5;25
738975;12.5;5;;;62.5;25
739000;12.5;5;;;62.5;25
739025;12.5;5;;;62.5;25
739050;12.5;5;;;62.5;25
739075;10;4;;;62.5;25
739100;10;4;;;62.5;25
739125;12.5;5;;;62.5;25
739150;12.5;5;;;62.5;25
739175;12.5;5;;;62.5;25
739200;12.5;5;;;62.5;25
739225;15;6;;;62.5;25
739250;12.5;5;;;62.5;25
739275;10;4;;;62.5;25
739300;10;4;;;62.5;25
739325;12.5;5;;;62.5;25
739350;12.5;5;;;62.5;25
739375;10;4;;;62.5;25
739400;10;4;;;62.5;25
739425;7.5;3;;;62.5;25
739450;7.5;3;;;62.5;25
739475;5;2;;;62.5;25
739500;7.5;3;;;62.5;25
739525;10;4;;;62.5;25
739550;5;2;;;62.5;25
739575;7.5;3;;;62.5;25
739600;7.5;3;;;62.5;25
739625;5;2;;;62.5;25
739650;10;4;;;62.5;25
739675;10;4;;;62.5;25
739700;10;4;;;62.5;25
739725;7.5;3;;;62.5;25
739750;10;4;;;62.5;25
739775;7.5;3;;;62.5;25
739800;10;4;;;62.5;25
739825;10;4;;;62.5;25
739850;12.5;5;;;62.5;25
739875;12.5;5;;;62.5;25
739900;15;6;;;62.5;25
739925;15;6;;;62.5;25
739950;15;6;;;62.5;25
739975;12.5;5;;;62.5;25
740000;12.5;5;;;62.5;25
740025;15;6;;;62.5;25
740050;12.5;5;;;62.5;25
740075;12.5;5;;;62.5;25
740100;15;6;;;62.5;25
740125;10;4;;;62.5;25
740150;10;4;;;62.5;25
740175;10;4;;;62.5;25
740200;7.5;3;;;62.5;25
740225;10;4;;;62.5;25
740250;10;4;;;62.5;25
740275;10;4;;;62.5;25
740300;12.5;5;;;62.5;25
740325;10;4;;;62.5;25
740350;7.5;3;;;62.5;25
740375;10;4;;;62.5;25
740400;12.5;5;;;62.5;25
740425;12.5;5;;;62.5;25
740450;12.5;5;;;62.5;25
740475;12.5;5;;;62.5;25
740500;12.5;5;;;62.5;25
740525;10;4;;;62.5;25
740550;12.5;5;;;62.5;25
740575;15;6;;;62.5;25
740600;7.5;3;;;62.5;25
740625;10;4;;;62.5;25
740650;10;4;;;62.5;25
740675;10;4;;;62.5;25
740700;12.5;5;;;62.5;25
740725;10;4;;;62.5;25
740750;7.5;3;;;62.5;25
740775;10;4;;;62.5;25
740800;10;4;;;62.5;25
740825;10;4;;;62.5;25
740850;15;6;;;62.5;25
740875;15;6;;;62.5;25
740900;15;6;;;62.5;25
740925;15;6;;;62.5;25
740950;15;6;;;62.5;25
740975;15;6;;;62.5;25
741000;30;12;;;62.5;25
741025;20;8;;;62.5;25
741050;32.5;13;;;62.5;25
741075;32.5;13;;;62.5;25
741100;35;14;;;62.5;25
741125;37.5;15;;;62.5;25
741150;35;14;;;62.5;25
741175;30;12;;;62.5;25
741200;20;8;;;62.5;25
741225;15;6;;;62.5;25
741250;15;6;;;62.5;25
741275;17.5;7;;;62.5;25
741300;12.5;5;;;62.5;25
741325;12.5;5;;;62.5;25
741350;12.5;5;;;62.5;25
741375;10;4;;;62.5;25
741400;12.5;5;;;62.5;25
741425;12.5;5;;;62.5;25
741450;12.5;5;;;62.5;25
741475;12.5;5;;;62.5;25
741500;10;4;;;62.5;25
741525;15;6;;;62.5;25
741550;12.5;5;;;62.5;25
741575;15;6;;;62.5;25
741600;12.5;5;;;62.5;25
741625;17.5;7;;;62.5;25
741650;17.5;7;;;62.5;25
741675;15;6;;;62.5;25
741700;15;6;;;62.5;25
741725;15;6;;;62.5;25
741750;12.5;5;;;62.5;25
741775;12.5;5;;;62.5;25
741800;7.5;3;;;62.5;25
741825;10;4;;;62.5;25
741850;10;4;;;62.5;25
741875;10;4;;;62.5;25
741900;12.5;5;;;62.5;25
741925;12.5;5;;;62.5;25
741950;12.5;5;;;62.5;25
741975;12.5;5;;;62.5;25
742000;12.5;5;;;62.5;25
742025;12.5;5;;;62.5;25
742050;15;6;;;62.5;25
742075;15;6;;;62.5;25
742100;15;6;;;62.5;25
742125;20;8;;;62.5;25
742150;40;16;;;62.5;25
742175;52.5;21;;;62.5;25
742200;62.5;25;;;62.5;25
742225;65;26;;;62.5;25
742250;70;28;;;62.5;25
742275;72.5;29;;;62.5;25
742300;72.5;29;;;62.5;25
742325;77.5;31;;;62.5;25
742350;77.5;31;;;62.5;25
742375;77.5;31;;;62.5;25
742400;80;32;;;62.5;25
742425;80;32;;;62.5;25
742450;77.5;31;;;62.5;25
742475;77.5;31;;;62.5;25
742500;77.5;31;;;62.5;25
742525;75;30;;;62.5;25
742550;77.5;31;;;62.5;25
742575;80;32;;;62.5;25
742600;77.5;31;;;62.5;25
742625;80;32;;;62.5;25
742650;80;32;;;62.5;25
742675;80;32;;;62.5;25
742700;80;32;;;62.5;25
742725;80;32;;;62.5;25
742750;80;32;;;62.5;25
742775;80;32;;;62.5;25
742800;80;32;;;62.5;25
742825;82.5;33;;;62.5;25
742850;82.5;33;;;62.5;25
742875;82.5;33;;;62.5;25
742900;80;32;;;62.5;25
742925;80;32;;;62.5;25
742950;80;32;;;62.5;25
742975;80;32;;;62.5;25
743000;80;32;;;62.5;25
743025;80;32;;;62.5;25
743050;80;32;;;62.5;25
743075;80;32;;;62.5;25
743100;82.5;33;;;62.5;25
743125;80;32;;;62.5;25
743150;82.5;33;;;62.5;25
743175;82.5;33;;;62.5;25
743200;82.5;33;;;62.5;25
743225;82.5;33;;;62.5;25
743250;85;34;;;62.5;25
743275;82.5;33;;;62.5;25
743300;82.5;33;;;62.5;25
743325;82.5;33;;;62.5;25
743350;80;32;;;62.5;25
743375;80;32;;;62.5;25
743400;82.5;33;;;62.5;25
743425;80;32;;;62.5;25
743450;82.5;33;;;62.5;25
743475;82.5;33;;;62.5;25
743500;82.5;33;;;62.5;25
743525;85;34;;;62.5;25
743550;82.5;33;;;62.5;25
743575;82.5;33;;;62.5;25
743600;77.5;31;;;62.5;25
743625;85;34;;;62.5;25
743650;82.5;33;;;62.5;25
743675;85;34;;;62.5;25
743700;85;34;;;62.5;25
743725;87.5;35;;;62.5;25
743750;85;34;;;62.5;25
743775;82.5;33;;;62.5;25
743800;85;34;;;62.5;25
743825;82.5;33;;;62.5;25
743850;85;34;;;62.5;25
743875;82.5;33;;;62.5;25
743900;85;34;;;62.5;25
743925;82.5;33;;;62.5;25
743950;85;34;;;62.5;25
743975;85;34;;;62.5;25
744000;82.5;33;;;62.5;25
744025;85;34;;;62.5;25
744050;85;34;;;62.5;25
744075;85;34;;;62.5;25
744100;85;34;;;62.5;25
744125;85;34;;;62.5;25
744150;85;34;;;62.5;25
744175;87.5;35;;;62.5;25
744200;85;34;;;62.5;25
744225;85;34;;;62.5;25
744250;85;34;;;62.5;25
744275;85;34;;;62.5;25
744300;85;34;;;62.5;25
744325;87.5;35;;;62.5;25
744350;85;34;;;62.5;25
744375;85;34;;;62.5;25
744400;85;34;;;62.5;25
744425;87.5;35;;;62.5;25
744450;85;34;;;62.5;25
744475;85;34;;;62.5;25
744500;85;34;;;62.5;25
744525;85;34;;;62.5;25
744550;87.5;35;;;62.5;25
744575;85;34;;;62.5;25
744600;82.5;33;;;62.5;25
744625;87.5;35;;;62.5;25
744650;85;34;;;62.5;25
744675;87.5;35;;;62.5;25
744700;90;36;;;62.5;25
744725;85;34;;;62.5;25
744750;87.5;35;;;62.5;25
744775;85;34;;;62.5;25
744800;85;34;;;62.5;25
744825;87.5;35;;;62.5;25
744850;87.5;35;;;62.5;25
744875;90;36;;;62.5;25
744900;87.5;35;;;62.5;25
744925;82.5;33;;;62.5;25
744950;87.5;35;;;62.5;25
744975;87.5;35;;;62.5;25
745000;85;34;;;62.5;25
745025;87.5;35;;;62.5;25
745050;87.5;35;;;62.5;25
745075;87.5;35;;;62.5;25
745100;87.5;35;;;62.5;25
745125;87.5;35;;;62.5;25
745150;87.5;35;;;62.5;25
745175;87.5;35;;;62.5;25
745200;87.5;35;;;62.5;25
745225;87.5;35;;;62.5;25
745250;87.5;35;;;62.5;25
745275;85;34;;;62.5;25
745300;87.5;35;;;62.5;25
745325;90;36;;;62.5;25
745350;90;36;;;62.5;25
745375;87.5;35;;;62.5;25
745400;85;34;;;62.5;25
745425;87.5;35;;;62.5;25
745450;87.5;35;;;62.5;25
745475;90;36;;;62.5;25
745500;90;36;;;62.5;25
745525;87.5;35;;;62.5;25
745550;87.5;35;;;62.5;25
745575;85;34;;;62.5;25
745600;87.5;35;;;62.5;25
745625;87.5;35;;;62.5;25
745650;87.5;35;;;62.5;25
745675;87.5;35;;;62.5;25
745700;87.5;35;;;62.5;25
745725;87.5;35;;;62.5;25
745750;90;36;;;62.5;25
745775;90;36;;;62.5;25
745800;87.5;35;;;62.5;25
745825;87.5;35;;;62.5;25
745850;87.5;35;;;62.5;25
745875;87.5;35;;;62.5;25
745900;87.5;35;;;62.5;25
745925;90;36;;;62.5;25
745950;90;36;;;62.5;25
745975;87.5;35;;;62.5;25
746000;85;34;;;62.5;25
746025;87.5;35;;;62.5;25
746050;87.5;35;;;62.5;25
746075;87.5;35;;;62.5;25
746100;90;36;;;62.5;25
746125;87.5;35;;;62.5;25
746150;87.5;35;;;62.5;25
746175;85;34;;;62.5;25
746200;90;36;;;62.5;25
746225;85;34;;;62.5;25
746250;85;34;;;62.5;25
746275;85;34;;;62.5;25
746300;85;34;;;62.5;25
746325;87.5;35;;;62.5;25
746350;85;34;;;62.5;25
746375;90;36;;;62.5;25
746400;87.5;35;;;62.5;25
746425;87.5;35;;;62.5;25
746450;87.5;35;;;62.5;25
746475;85;34;;;62.5;25
746500;85;34;;;62.5;25
746525;82.5;33;;;62.5;25
746550;85;34;;;62.5;25
746575;85;34;;;62.5;25
746600;85;34;;;62.5;25
746625;85;34;;;62.5;25
746650;87.5;35;;;62.5;25
746675;85;34;;;62.5;25
746700;87.5;35;;;62.5;25
746725;85;34;;;62.5;25
746750;85;34;;;62.5;25
746775;85;34;;;62.5;25
746800;85;34;;;62.5;25
746825;85;34;;;62.5;25
746850;85;34;;;62.5;25
746875;87.5;35;;;62.5;25
746900;85;34;;;62.5;25
746925;85;34;;;62.5;25
746950;85;34;;;62.5;25
746975;87.5;35;;;62.5;25
747000;85;34;;;62.5;25
747025;82.5;33;;;62.5;25
747050;85;34;;;62.5;25
747075;82.5;33;;;62.5;25
747100;85;34;;;62.5;25
747125;82.5;33;;;62.5;25
747150;82.5;33;;;62.5;25
747175;85;34;;;62.5;25
747200;85;34;;;62.5;25
747225;87.5;35;;;62.5;25
747250;87.5;35;;;62.5;25
747275;87.5;35;;;62.5;25
747300;87.5;35;;;62.5;25
747325;85;34;;;62.5;25
747350;85;34;;;62.5;25
747375;85;34;;;62.5;25
747400;87.5;35;;;62.5;25
747425;82.5;33;;;62.5;25
747450;87.5;35;;;62.5;25
747475;87.5;35;;;62.5;25
747500;87.5;35;;;62.5;25
747525;87.5;35;;;62.5;25
747550;85;34;;;62.5;25
747575;85;34;;;62.5;25
747600;85;34;;;62.5;25
747625;87.5;35;;;62.5;25
747650;85;34;;;62.5;25
747675;87.5;35;;;62.5;25
747700;87.5;35;;;62.5;25
747725;85;34;;;62.5;25
747750;87.5;35;;;62.5;25
747775;87.5;35;;;62.5;25
747800;87.5;35;;;62.5;25
747825;85;34;;;62.5;25
747850;90;36;;;62.5;25
747875;87.5;35;;;62.5;25
747900;82.5;33;;;62.5;25
747925;85;34;;;62.5;25
747950;82.5;33;;;62.5;25
747975;85;34;;;62.5;25
748000;82.5;33;;;62.5;25
748025;82.5;33;;;62.5;25
748050;85;34;;;62.5;25
748075;82.5;33;;;62.5;25
748100;80;32;;;62.5;25
748125;82.5;33;;;62.5;25
748150;82.5;33;;;62.5;25
748175;85;34;;;62.5;25
748200;82.5;33;;;62.5;25
748225;82.5;33;;;62.5;25
748250;80;32;;;62.5;25
748275;82.5;33;;;62.5;25
748300;82.5;33;;;62.5;25
748325;85;34;;;62.5;25
748350;85;34;;;62.5;25
748375;82.5;33;;;62.5;25
748400;82.5;33;;;62.5;25
748425;82.5;33;;;62.5;25
748450;82.5;33;;;62.5;25
748475;85;34;;;62.5;25
748500;85;34;;;62.5;25
748525;82.5;33;;;62.5;25
748550;82.5;33;;;62.5;25
748575;85;34;;;62.5;25
748600;85;34;;;62.5;25
748625;85;34;;;62.5;25
748650;85;34;;;62.5;25
748675;85;34;;;62.5;25
748700;85;34;;;62.5;25
748725;85;34;;;62.5;25
748750;87.5;35;;;62.5;25
748775;85;34;;;62.5;25
748800;87.5;35;;;62.5;25
748825;90;36;;;62.5;25
748850;87.5;35;;;62.5;25
748875;87.5;35;;;62.5;25
748900;87.5;35;;;62.5;25
748925;87.5;35;;;62.5;25
748950;87.5;35;;;62.5;25
748975;90;36;;;62.5;25
749000;90;36;;;62.5;25
749025;87.5;35;;;62.5;25
749050;87.5;35;;;62.5;25
749075;90;36;;;62.5;25
749100;90;36;;;62.5;25
749125;87.5;35;;;62.5;25
749150;87.5;35;;;62.5;25
749175;87.5;35;;;62.5;25
749200;87.5;35;;;62.5;25
749225;85;34;;;62.5;25
749250;85;34;;;62.5;25
749275;85;34;;;62.5;25
749300;85;34;;;62.5;25
749325;87.5;35;;;62.5;25
749350;90;36;;;62.5;25
749375;85;34;;;62.5;25
749400;85;34;;;62.5;25
749425;85;34;;;62.5;25
749450;85;34;;;62.5;25
749475;85;34;;;62.5;25
749500;85;34;;;62.5;25
749525;87.5;35;;;62.5;25
749550;85;34;;;62.5;25
749575;85;34;;;62.5;25
749600;85;34;;;62.5;25
749625;85;34;;;62.5;25
749650;85;34;;;62.5;25
749675;85;34;;;62.5;25
749700;85;34;;;62.5;25
749725;87.5;35;;;62.5;25
749750;85;34;;;62.5;25
749775;85;34;;;62.5;25
749800;85;34;;;62.5;25
749825;82.5;33;;;62.5;25
749850;80;32;;;62.5;25
749875;70;28;;;62.5;25
749900;67.5;27;;;62.5;25
749925;50;20;;;62.5;25
749950;60;24;;;62.5;25
749975;70;28;;;62.5;25
750000;67.5;27;;;62.5;25
750025;65;26;;;62.5;25
750050;70;28;;;62.5;25
750075;70;28;;;62.5;25
750100;67.5;27;;;62.5;25
750125;50;20;;;62.5;25
750150;27.5;11;;;62.5;25
750175;20;8;;;62.5;25
750200;15;6;;;62.5;25
750225;12.5;5;;;62.5;25
750250;15;6;;;62.5;25
750275;12.5;5;;;62.5;25
750300;12.5;5;;;62.5;25
750325;12.5;5;;;62.5;25
750350;15;6;;;62.5;25
750375;12.5;5;;;62.5;25
750400;12.5;5;;;62.5;25
750425;15;6;;;62.5;25
750450;15;6;;;62.5;25
750475;12.5;5;;;62.5;25
750500;12.5;5;;;62.5;25
750525;10;4;;;62.5;25
750550;15;6;;;62.5;25
750575;25;10;;;62.5;25
750600;27.5;11;;;62.5;25
750625;30;12;;;62.5;25
750650;27.5;11;;;62.5;25
750675;25;10;;;62.5;25
750700;30;12;;;62.5;25
750725;25;10;;;62.5;25
750750;15;6;;;62.5;25
750775;10;4;;;62.5;25
750800;7.5;3;;;62.5;25
750825;7.5;3;;;62.5;25
750850;10;4;;;62.5;25
750875;10;4;;;62.5;25
750900;10;4;;;62.5;25
750925;5;2;;;62.5;25
750950;5;2;;;62.5;25
750975;7.5;3;;;62.5;25
751000;5;2;;;62.5;25
751025;2.5;1;;;62.5;25
751050;0;0;;;62.5;25
751075;0;0;;;62.5;25
751100;2.5;1;;;62.5;25
751125;5;2;;;62.5;25
751150;2.5;1;;;62.5;25
751175;2.5;1;;;62.5;25
751200;5;2;;;62.5;25
751225;5;2;;;62.5;25
751250;5;2;;;62.5;25
751275;0;0;;;62.5;25
751300;7.5;3;;;62.5;25
751325;0;0;;;62.5;25
751350;2.5;1;;;62.5;25
751375;0;0;;;62.5;25
751400;2.5;1;;;62.5;25
751425;2.5;1;;;62.5;25
751450;0;0;;;62.5;25
751475;5;2;;;62.5;25
751500;0;0;;;62.5;25
751525;5;2;;;62.5;25
751550;0;0;;;62.5;25
751575;0;0;;;62.5;25
751600;2.5;1;;;62.5;25
751625;0;0;;;62.5;25
751650;0;0;;;62.5;25
751675;0;0;;;62.5;25
751700;0;0;;;62.5;25
751725;2.5;1;;;62.5;25
751750;5;2;;;62.5;25
751775;0;0;;;62.5;25
751800;0;0;;;62.5;25
751825;0;0;;;62.5;25
751850;0;0;;;62.5;25
751875;0;0;;;62.5;25
751900;0;0;;;62.5;25
751925;2.5;1;;;62.5;25
751950;0;0;;;62.5;25
751975;0;0;;;62.5;25
752000;0;0;;;62.5;25
752025;0;0;;;62.5;25
752050;0;0;;;62.5;25
752075;0;0;;;62.5;25
752100;0;0;;;62.5;25
752125;0;0;;;62.5;25
752150;0;0;;;62.5;25
752175;0;0;;;62.5;25
752200;0;0;;;62.5;25
752225;0;0;;;62.5;25
752250;0;0;;;62.5;25
752275;0;0;;;62.5;25
752300;0;0;;;62.5;25
752325;0;0;;;62.5;25
752350;0;0;;;62.5;25
752375;0;0;;;62.5;25
752400;0;0;;;62.5;25
752425;0;0;;;62.5;25
752450;0;0;;;62.5;25
752475;0;0;;;62.5;25
752500;0;0;;;62.5;25
752525;0;0;;;62.5;25
752550;0;0;;;62.5;25
752575;0;0;;;62.5;25
752600;0;0;;;62.5;25
752625;0;0;;;62.5;25
752650;0;0;;;62.5;25
752675;0;0;;;62.5;25
752700;0;0;;;62.5;25
752725;0;0;;;62.5;25
752750;0;0;;;62.5;25
752775;0;0;;;62.5;25
752800;0;0;;;62.5;25
752825;0;0;;;62.5;25
752850;0;0;;;62.5;25
752875;0;0;;;62.5;25
752900;0;0;;;62.5;25
752925;0;0;;;62.5;25
752950;0;0;;;62.5;25
752975;0;0;;;62.5;25
753000;0;0;;;62.5;25
753025;0;0;;;62.5;25
753050;0;0;;;62.5;25
753075;0;0;;;62.5;25
753100;0;0;;;62.5;25
753125;0;0;;;62.5;25
753150;0;0;;;62.5;25
753175;0;0;;;62.5;25
753200;0;0;;;62.5;25
753225;0;0;;;62.5;25
753250;0;0;;;62.5;25
753275;0;0;;;62.5;25
753300;0;0;;;62.5;25
753325;0;0;;;62.5;25
753350;0;0;;;62.5;25
753375;0;0;;;62.5;25
753400;0;0;;;62.5;25
753425;0;0;;;62.5;25
753450;0;0;;;62.5;25
753475;0;0;;;62.5;25
753500;0;0;;;62.5;25
753525;0;0;;;62.5;25
753550;0;0;;;62.5;25
753575;0;0;;;62.5;25
753600;0;0;;;62.5;25
753625;0;0;;;62.5;25
753650;0;0;;;62.5;25
753675;0;0;;;62.5;25
753700;0;0;;;62.5;25
753725;0;0;;;62.5;25
753750;0;0;;;62.5;25
753775;0;0;;;62.5;25
753800;0;0;;;62.5;25
753825;0;0;;;62.5;25
753850;2.5;1;;;62.5;25
753875;2.5;1;;;62.5;25
753900;2.5;1;;;62.5;25
753925;5;2;;;62.5;25
753950;5;2;;;62.5;25
753975;5;2;;;62.5;25
754000;0;0;;;62.5;25
754025;0;0;;;62.5;25
754050;0;0;;;62.5;25
754075;0;0;;;62.5;25
754100;0;0;;;62.5;25
754125;0;0;;;62.5;25
754150;0;0;;;62.5;25
754175;0;0;;;62.5;25
754200;0;0;;;62.5;25
754225;0;0;;;62.5;25
754250;0;0;;;62.5;25
754275;0;0;;;62.5;25
754300;0;0;;;62.5;25
754325;0;0;;;62.5;25
754350;0;0;;;62.5;25
754375;0;0;;;62.5;25
754400;0;0;;;62.5;25
754425;0;0;;;62.5;25
754450;0;0;;;62.5;25
754475;0;0;;;62.5;25
754500;0;0;;;62.5;25
754525;0;0;;;62.5;25
754550;0;0;;;62.5;25
754575;0;0;;;62.5;25
754600;0;0;;;62.5;25
754625;0;0;;;62.5;25
754650;0;0;;;62.5;25
754675;0;0;;;62.5;25
754700;0;0;;;62.5;25
754725;0;0;;;62.5;25
754750;0;0;;;62.5;25
754775;0;0;;;62.5;25
754800;0;0;;;62.5;25
754825;0;0;;;62.5;25
754850;0;0;;;62.5;25
754875;0;0;;;62.5;25
754900;0;0;;;62.5;25
754925;0;0;;;62.5;25
754950;0;0;;;62.5;25
754975;2.5;1;;;62.5;25
755000;2.5;1;;;62.5;25
755025;0;0;;;62.5;25
755050;5;2;;;62.5;25
755075;2.5;1;;;62.5;25
755100;0;0;;;62.5;25
755125;0;0;;;62.5;25
755150;0;0;;;62.5;25
755175;0;0;;;62.5;25
755200;0;0;;;62.5;25
755225;0;0;;;62.5;25
755250;0;0;;;62.5;25
755275;0;0;;;62.5;25
755300;0;0;;;62.5;25
755325;2.5;1;;;62.5;25
755350;0;0;;;62.5;25
755375;0;0;;;62.5;25
755400;2.5;1;;;62.5;25
755425;2.5;1;;;62.5;25
755450;5;2;;;62.5;25
755475;0;0;;;62.5;25
755500;0;0;;;62.5;25
755525;2.5;1;;;62.5;25
755550;0;0;;;62.5;25
755575;5;2;;;62.5;25
755600;2.5;1;;;62.5;25
755625;2.5;1;;;62.5;25
755650;5;2;;;62.5;25
755675;7.5;3;;;62.5;25
755700;10;4;;;62.5;25
