Receiver;
Date/Time;
RFUnit;dBm
Owner;
ScanCity;
ScanComment;
ScanCountry;
ScanDescription;
ScanInteriorExterior;
ScanLatitude;
ScanLongitude;
ScanName;
ScanPostalCode;

Frequency Range [kHz];470000000000;699000000000;
Frequency;RF level (%);RF level
547021021000;;-123
547250250000;;-123
547479479000;;-123
547708709000;;-119
547937938000;;-123
548167167000;;-125
548396396000;;-108
548625626000;;-101
548854855000;;-104
549084084000;;-102
549313313000;;-105
549542543000;;-104
549771772000;;-108
550001001000;;-106
550230230000;;-106
550459459000;;-101
550688689000;;-105
550917918000;;-106
551147147000;;-107
551376376000;;-108
551605606000;;-108
551834835000;;-110
552064064000;;-110
552293293000;;-110
552522523000;;-108
552751752000;;-105
552980981000;;-102
553210210000;;-104
553439439000;;-103
553668669000;;-102
553897898000;;-101
554127127000;;-106
554356356000;;-122
554585586000;;-123
554814815000;;-121
555044044000;;-122
555273273000;;-121
555502503000;;-123
555731732000;;-123
555960961000;;-121
556190190000;;-123
556419419000;;-122
556648649000;;-123
556877878000;;-124
557107107000;;-122
557336336000;;-123
557565566000;;-121
557794795000;;-121
558024024000;;-124
558253253000;;-123
558482482000;;-121
558711712000;;-124
558940941000;;-124
559170170000;;-121
559399399000;;-122
559628629000;;-122
559857858000;;-124
560087087000;;-122
560316316000;;-105
560545546000;;-101
560774775000;;-100
561004004000;;-103
561233233000;;-103
561462462000;;-101
561691692000;;-101
561920921000;;-102
562150150000;;-101
562379379000;;-102
562608609000;;-101
562837838000;;-97
563067067000;;-97
563296296000;;-97
563525526000;;-97
563754755000;;-101
563983984000;;-103
564213213000;;-102
564442442000;;-101
564671672000;;-99
564900901000;;-98
565130130000;;-95
565359359000;;-97
565588589000;;-96
565817818000;;-99
566047047000;;-101
566276276000;;-111
566505506000;;-123
566734735000;;-121
566963964000;;-121
567193193000;;-121
567422422000;;-120
567651652000;;-123
567880881000;;-124
568110110000;;-122
568339339000;;-125
568568569000;;-123
568797798000;;-124
569027027000;;-122
569256256000;;-124
569485485000;;-124
569714715000;;-124
569943944000;;-112
570173173000;;-114
570402402000;;-121
570631632000;;-122
570860861000;;-124
571090090000;;-121
571319319000;;-124
571548549000;;-122
571777778000;;-123
572007007000;;-123
572236236000;;-113
572465465000;;-104
572694695000;;-104
572923924000;;-104
573153153000;;-106
573382382000;;-106
573611612000;;-106
573840841000;;-107
574070070000;;-105
574299299000;;-106
574528529000;;-105
574757758000;;-103
574986987000;;-101
575216216000;;-102
575445445000;;-103
575674675000;;-105
575903904000;;-105
576133133000;;-106
576362362000;;-105
576591592000;;-109
576820821000;;-106
577050050000;;-105
577279279000;;-107
577508509000;;-106
577737738000;;-109
577966967000;;-108
578196196000;;-111
578425425000;;-122
578654655000;;-124
578883884000;;-123
579113113000;;-122
579342342000;;-123
579571572000;;-123
579800801000;;-123
580030030000;;-122
580259259000;;-121
580488488000;;-121
580717718000;;-123
580946947000;;-124
581176176000;;-123
581405405000;;-124
581634635000;;-123
581863864000;;-124
582093093000;;-124
582322322000;;-124
582551552000;;-122
582780781000;;-123
583010010000;;-123
583239239000;;-123
583468468000;;-124
583697698000;;-122
583926927000;;-123
584156156000;;-124
584385385000;;-124
584614615000;;-124
584843844000;;-123
585073073000;;-124
585302302000;;-125
585531532000;;-121
585760761000;;-123
585989990000;;-123
586219219000;;-124
586448448000;;-125
586677678000;;-124
586906907000;;-124
587136136000;;-122
587365365000;;-124
587594595000;;-123
587823824000;;-124
588053053000;;-123
588282282000;;-123
588511512000;;-123
588740741000;;-123
588969970000;;-122
589199199000;;-123
589428428000;;-125
589657658000;;-124
589886887000;;-124
590116116000;;-122
590345345000;;-121
590574575000;;-125
590803804000;;-124
591033033000;;-123
591262262000;;-123
591491491000;;-124
591720721000;;-122
591949950000;;-124
592179179000;;-124
592408408000;;-124
592637638000;;-123
592866867000;;-122
593096096000;;-123
593325325000;;-122
593554555000;;-122
593783784000;;-123
594013013000;;-123
594242242000;;-122
594471471000;;-124
594700701000;;-122
594929930000;;-124
595159159000;;-124
595388388000;;-123
595617618000;;-123
595846847000;;-124
596076076000;;-123
596305305000;;-109
596534535000;;-106
596763764000;;-105
596992993000;;-106
597222222000;;-104
597451451000;;-103
597680681000;;-105
597909910000;;-108
598139139000;;-106
598368368000;;-106
598597598000;;-108
598826827000;;-109
599056056000;;-105
599285285000;;-106
599514515000;;-102
599743744000;;-99
599972973000;;-100
600202202000;;-98
600431431000;;-98
600660661000;;-104
600889890000;;-101
601119119000;;-105
601348348000;;-108
601577578000;;-110
601806807000;;-112
602036036000;;-114
602265265000;;-123
602494494000;;-124
602723724000;;-122
602952953000;;-124
603182182000;;-123
603411411000;;-123
603640641000;;-122
603869870000;;-123
604099099000;;-123
604328328000;;-124
604557558000;;-123
604786787000;;-124
605016016000;;-121
605245245000;;-124
605474474000;;-124
605703704000;;-123
605932933000;;-124
606162162000;;-124
606391391000;;-124
606620621000;;-123
606849850000;;-124
607079079000;;-124
607308308000;;-123
607537538000;;-124
607766767000;;-125
607995996000;;-123
608225225000;;-122
608454454000;;-123
608683684000;;-123
608912913000;;-123
609142142000;;-124
609371371000;;-122
609600601000;;-123
609829830000;;-123
610059059000;;-124
610288288000;;-123
610517518000;;-120
610746747000;;-121
610975976000;;-124
611205205000;;-123
611434434000;;-124
611663664000;;-121
611892893000;;-119
612122122000;;-117
612351351000;;-113
612580581000;;-114
612809810000;;-116
613039039000;;-112
613268268000;;-113
613497497000;;-114
613726727000;;-124
613955956000;;-124
614185185000;;-123
614414414000;;-124
614643644000;;-121
614872873000;;-123
615102102000;;-123
615331331000;;-126
615560561000;;-121
615789790000;;-119
616019019000;;-125
616248248000;;-124
616477477000;;-123
616706707000;;-122
616935936000;;-122
617165165000;;-121
617394394000;;-122
617623624000;;-124
617852853000;;-118
618082082000;;-115
618311311000;;-124
618540541000;;-119
618769770000;;-120
618998999000;;-121
619228228000;;-122
619457457000;;-121
619686687000;;-120
619915916000;;-119
620145145000;;-118
620374374000;;-117
620603604000;;-112
620832833000;;-108
621062062000;;-108
621291291000;;-107
621520521000;;-106
621749750000;;-109
621978979000;;-110
622208208000;;-111
622437437000;;-113
622666667000;;-115
622895896000;;-116
623125125000;;-114
623354354000;;-111
623583584000;;-109
623812813000;;-109
624042042000;;-106
624271271000;;-107
624500501000;;-108
624729730000;;-109
624958959000;;-107
625188188000;;-110
625417417000;;-108
625646647000;;-109
625875876000;;-107
626105105000;;-111
626334334000;;-116
626563564000;;-122
626792793000;;-121
627022022000;;-123
627251251000;;-123
627480480000;;-123
627709710000;;-123
627938939000;;-122
628168168000;;-123
628397397000;;-123
628626627000;;-121
628855856000;;-121
629085085000;;-124
629314314000;;-122
629543544000;;-122
629772773000;;-124
630002002000;;-117
630231231000;;-117
630460460000;;-123
630689690000;;-123
630918919000;;-124
631148148000;;-123
631377377000;;-124
631606607000;;-123
631835836000;;-125
632065065000;;-123
632294294000;;-124
632523524000;;-116
632752753000;;-116
632981982000;;-112
633211211000;;-112
633440440000;;-112
633669670000;;-110
633898899000;;-113
634128128000;;-111
634357357000;;-113
634586587000;;-112
634815816000;;-112
635045045000;;-115
635274274000;;-117
635503504000;;-117
635732733000;;-114
635961962000;;-113
636191191000;;-114
636420420000;;-114
636649650000;;-113
636878879000;;-112
637108108000;;-112
637337337000;;-112
637566567000;;-108
637795796000;;-110
638025025000;;-113
638254254000;;-119
638483483000;;-124
638712713000;;-123
638941942000;;-123
639171171000;;-125
639400400000;;-124
639629630000;;-125
639858859000;;-122
640088088000;;-124
640317317000;;-123
640546547000;;-124
640775776000;;-121
641005005000;;-124
641234234000;;-125
641463463000;;-124
641692693000;;-124
641921922000;;-123
642151151000;;-124
642380380000;;-124
642609610000;;-124
642838839000;;-123
643068068000;;-124
643297297000;;-123
643526527000;;-124
643755756000;;-125
643984985000;;-124
644214214000;;-124
644443443000;;-120
644672673000;;-121
644901902000;;-123
645131131000;;-123
645360360000;;-125
645589590000;;-122
645818819000;;-122
646048048000;;-124
646277277000;;-123
646506507000;;-124
646735736000;;-122
646964965000;;-122
647194194000;;-120
647423423000;;-121
647652653000;;-120
647881882000;;-120
648111111000;;-120
648340340000;;-118
648569570000;;-119
648798799000;;-116
649028028000;;-115
649257257000;;-118
649486486000;;-117
649715716000;;-118
649944945000;;-117
650174174000;;-121
650403403000;;-123
650632633000;;-124
650861862000;;-121
651091091000;;-123
651320320000;;-122
651549550000;;-122
651778779000;;-121
652008008000;;-121
652237237000;;-123
652466466000;;-122
652695696000;;-121
652924925000;;-123
653154154000;;-121
653383383000;;-125
653612613000;;-123
653841842000;;-123
654071071000;;-122
654300300000;;-125
654529530000;;-123
654758759000;;-123
654987988000;;-124
655217217000;;-125
655446446000;;-124
655675676000;;-120
655904905000;;-123
656134134000;;-123
656363363000;;-116
656592593000;;-111
656821822000;;-107
657051051000;;-103
657280280000;;-105
657509510000;;-106
657738739000;;-108
657967968000;;-107
658197197000;;-108
658426426000;;-114
658655656000;;-110
658884885000;;-111
659114114000;;-110
659343343000;;-114
659572573000;;-115
659801802000;;-112
660031031000;;-112
660260260000;;-111
660489489000;;-117
660718719000;;-116
660947948000;;-114
661177177000;;-113
661406406000;;-113
661635636000;;-113
661864865000;;-112
662094094000;;-116
662323323000;;-121
662552553000;;-116
662781782000;;-114
663011011000;;-116
663240240000;;-116
663469469000;;-114
663698699000;;-114
663927928000;;-114
664157157000;;-114
664386386000;;-114
664615616000;;-119
664844845000;;-118
665074074000;;-113
665303303000;;-112
665532533000;;-107
665761762000;;-108
665990991000;;-105
666220220000;;-105
666449449000;;-104
666678679000;;-106
666907908000;;-106
667137137000;;-108
667366366000;;-109
667595596000;;-110
667824825000;;-108
668054054000;;-110
668283283000;;-115
668512513000;;-121
668741742000;;-117
668970971000;;-118
669200200000;;-117
669429429000;;-114
669658659000;;-116
669887888000;;-117
670117117000;;-118
670346346000;;-119
670575576000;;-119
670804805000;;-113
671034034000;;-113
671263263000;;-109
671492492000;;-114
671721722000;;-112
671950951000;;-114
672180180000;;-110
672409409000;;-112
672638639000;;-111
672867868000;;-115
673097097000;;-115
673326326000;;-116
673555556000;;-119
673784785000;;-117
674014014000;;-116
674243243000;;-117
674472472000;;-119
674701702000;;-120
674930931000;;-121
675160160000;;-120
675389389000;;-121
675618619000;;-121
675847848000;;-122
676077077000;;-121
676306306000;;-116
676535536000;;-122
676764765000;;-117
676993994000;;-117
677223223000;;-119
677452452000;;-120
677681682000;;-119
677910911000;;-124
678140140000;;-123
678369369000;;-121
678598599000;;-121
678827828000;;-123
679057057000;;-121
679286286000;;-120
679515516000;;-120
679744745000;;-117
679973974000;;-121
680203203000;;-122
680432432000;;-123
680661662000;;-123
680890891000;;-121
681120120000;;-124
681349349000;;-123
681578579000;;-123
681807808000;;-123
682037037000;;-119
682266266000;;-123
682495495000;;-119
682724725000;;-124
682953954000;;-120
683183183000;;-122
683412412000;;-122
683641642000;;-121
683870871000;;-122
684100100000;;-123
684329329000;;-123
684558559000;;-121
684787788000;;-121
685017017000;;-122
685246246000;;-122
685475475000;;-122
685704705000;;-121
685933934000;;-121
686163163000;;-122
686392392000;;-125
686621622000;;-117
686850851000;;-120
687080080000;;-123
687309309000;;-123
687538539000;;-121
687767768000;;-117
687996997000;;-119
688226226000;;-119
688455455000;;-119
688684685000;;-116
688913914000;;-121
689143143000;;-123
689372372000;;-118
689601602000;;-117
689830831000;;-118
690060060000;;-119
690289289000;;-116
690518519000;;-119
690747748000;;-111
690976977000;;-119
691206206000;;-116
691435435000;;-115
691664665000;;-115
691893894000;;-114
692123123000;;-114
692352352000;;-119
692581582000;;-120
692810811000;;-120
693040040000;;-120
693269269000;;-116
693498498000;;-117
693727728000;;-120
693956957000;;-117
694186186000;;-117
694415415000;;-116
694644645000;;-121
694873874000;;-124
695103103000;;-120
695332332000;;-116
695561562000;;-120
695790791000;;-120
696020020000;;-120
696249249000;;-118
696478478000;;-121
696707708000;;-123
696936937000;;-120
697166166000;;-124
697395395000;;-122
697624625000;;-122
697853854000;;-119
698083083000;;-121
698312312000;;-121
698541542000;;-123
698770771000;;-121
699000000000;;-124
699000000000;;-124

