465.236,-109.00
465.286,-111.00
465.337,-105.00
465.387,-106.00
465.438,-111.00
465.488,-111.00
465.539,-109.00
465.589,-104.00
465.640,-107.00
465.690,-112.00
465.741,-109.00
465.791,-111.00
465.841,-113.00
465.892,-110.00
465.942,-105.00
465.993,-105.00
466.043,-113.00
466.094,-109.00
466.144,-111.00
466.195,-111.00
466.245,-110.00
466.295,-114.00
466.346,-114.00
466.396,-105.00
466.447,-107.00
466.497,-111.00
466.548,-108.00
466.598,-110.00
466.649,-110.00
466.699,-109.00
466.750,-112.00
466.800,-114.00
466.850,-111.00
466.901,-110.00
466.951,-106.00
467.002,-107.00
467.052,-110.00
467.103,-109.00
467.153,-110.00
467.204,-109.00
467.254,-113.00
467.305,-108.00
467.355,-114.00
467.405,-110.00
467.456,-108.00
467.506,-111.00
467.557,-108.00
467.607,-113.00
467.658,-110.00
467.708,-106.00
467.759,-107.00
467.809,-111.00
467.859,-106.00
467.910,-110.00
467.960,-113.00
468.011,-113.00
468.061,-113.00
468.112,-109.00
468.162,-109.00
468.213,-114.00
468.263,-106.00
468.314,-106.00
468.364,-108.00
468.414,-110.00
468.465,-112.00
468.515,-105.00
468.566,-111.00
468.616,-107.00
468.667,-114.00
468.717,-111.00
468.768,-111.00
468.818,-112.00
468.868,-109.00
468.919,-114.00
468.969,-109.00
469.020,-111.00
469.070,-108.00
469.121,-109.00
469.171,-110.00
469.222,-110.00
469.272,-112.00
469.323,-112.00
469.373,-111.00
469.423,-110.00
469.474,-108.00
469.524,-109.00
469.575,-108.00
469.625,-113.00
469.676,-114.00
469.726,-109.00
469.777,-108.00
469.827,-114.00
469.877,-112.00
469.928,-110.00
469.978,-113.00
470.029,-111.00
470.079,-109.00
470.130,-109.00
470.180,-111.00
470.231,-108.00
470.281,-107.00
470.332,-104.00
470.382,-114.00
470.432,-110.00
470.483,-112.00
470.533,-113.00
470.584,-112.00
470.634,-107.00
470.685,-111.00
470.735,-111.00
470.786,-108.00
470.836,-109.00
470.886,-105.00
470.937,-112.00
470.987,-111.00
471.038,-112.00
471.088,-108.00
471.139,-114.00
471.189,-111.00
471.240,-112.00
471.290,-114.00
471.341,-114.00
471.391,-108.00
471.441,-111.00
471.492,-111.00
471.542,-114.00
471.593,-114.00
471.643,-107.00
471.694,-114.00
471.744,-112.00
471.795,-114.00
471.845,-111.00
471.895,-110.00
471.946,-112.00
471.996,-108.00
472.047,-114.00
472.097,-108.00
472.148,-114.00
472.198,-114.00
472.249,-110.00
472.299,-113.00
472.350,-108.00
472.400,-113.00
472.450,-112.00
472.501,-109.00
472.551,-109.00
472.602,-110.00
472.652,-114.00
472.703,-109.00
472.753,-110.00
472.804,-113.00
472.854,-112.00
472.905,-112.00
472.955,-114.00
473.005,-109.00
473.056,-112.00
473.106,-111.00
473.157,-113.00
473.207,-112.00
473.258,-110.00
473.308,-111.00
473.359,-114.00
473.409,-112.00
473.459,-111.00
473.510,-110.00
473.560,-109.00
473.611,-110.00
473.661,-113.00
473.712,-113.00
473.762,-109.00
473.813,-114.00
473.863,-108.00
473.914,-113.00
473.964,-113.00
474.014,-110.00
474.065,-108.00
474.115,-113.00
474.166,-108.00
474.216,-112.00
474.267,-107.00
474.317,-110.00
474.368,-114.00
474.418,-112.00
474.468,-111.00
474.519,-110.00
474.569,-114.00
474.620,-109.00
474.670,-113.00
474.721,-109.00
474.771,-113.00
474.822,-114.00
474.872,-112.00
474.923,-113.00
474.973,-114.00
475.023,-105.00
475.074,-114.00
475.124,-114.00
475.175,-114.00
475.225,-113.00
475.276,-109.00
475.326,-114.00
475.377,-110.00
475.427,-106.00
475.477,-113.00
475.528,-114.00
475.578,-112.00
475.629,-112.00
475.679,-114.00
475.730,-112.00
475.780,-113.00
475.831,-114.00
475.881,-111.00
475.932,-114.00
475.982,-113.00
476.032,-114.00
476.083,-111.00
476.133,-111.00
476.184,-113.00
476.234,-114.00
476.285,-109.00
476.335,-111.00
476.386,-110.00
476.436,-114.00
476.486,-111.00
476.537,-114.00
476.587,-111.00
476.638,-114.00
476.688,-113.00
476.739,-111.00
476.789,-107.00
476.840,-111.00
476.890,-110.00
476.941,-111.00
476.991,-114.00
477.041,-114.00
477.092,-109.00
477.142,-113.00
477.193,-110.00
477.243,-114.00
477.294,-114.00
477.344,-114.00
477.395,-114.00
477.445,-110.00
477.495,-110.00
477.546,-111.00
477.596,-112.00
477.647,-112.00
477.697,-113.00
477.748,-112.00
477.798,-114.00
477.849,-113.00
477.899,-109.00
477.950,-109.00
478.000,-111.00
478.050,-110.00
478.101,-114.00
478.151,-114.00
478.202,-110.00
478.252,-114.00
478.303,-113.00
478.353,-113.00
478.404,-96.00
478.454,-114.00
478.505,-109.00
478.555,-111.00
478.605,-110.00
478.656,-111.00
478.706,-109.00
478.757,-112.00
478.807,-112.00
478.858,-111.00
478.908,-111.00
478.959,-112.00
479.009,-111.00
479.059,-114.00
479.110,-113.00
479.160,-110.00
479.211,-112.00
479.261,-105.00
479.312,-110.00
479.362,-112.00
479.413,-99.00
479.463,-95.00
479.514,-112.00
479.564,-111.00
479.614,-114.00
479.665,-111.00
479.715,-111.00
479.766,-110.00
479.816,-110.00
479.867,-114.00
479.917,-113.00
479.968,-107.00
480.018,-102.00
480.068,-112.00
480.119,-109.00
480.169,-110.00
480.220,-111.00
480.270,-114.00
480.321,-112.00
480.371,-112.00
480.422,-114.00
480.472,-111.00
480.523,-114.00
480.573,-103.00
480.623,-113.00
480.674,-111.00
480.724,-113.00
480.775,-108.00
480.825,-111.00
480.876,-114.00
480.926,-114.00
480.977,-111.00
481.027,-113.00
481.077,-113.00
481.128,-109.00
481.178,-114.00
481.229,-110.00
481.279,-109.00
481.330,-112.00
481.380,-110.00
481.431,-111.00
481.481,-114.00
481.532,-110.00
481.582,-112.00
481.632,-114.00
481.683,-112.00
481.733,-110.00
481.784,-109.00
481.834,-109.00
481.885,-114.00
481.935,-112.00
481.986,-109.00
482.036,-111.00
482.086,-111.00
482.137,-110.00
482.187,-113.00
482.238,-113.00
482.288,-110.00
482.339,-111.00
482.389,-108.00
482.440,-114.00
482.490,-110.00
482.541,-109.00
482.591,-112.00
482.641,-112.00
482.692,-108.00
482.742,-114.00
482.793,-109.00
482.843,-111.00
482.894,-110.00
482.944,-108.00
482.995,-111.00
483.045,-111.00
483.095,-113.00
483.146,-112.00
483.196,-108.00
483.247,-111.00
483.297,-109.00
483.348,-109.00
483.398,-110.00
483.449,-110.00
483.499,-109.00
483.550,-108.00
483.600,-109.00
483.650,-112.00
483.701,-110.00
483.751,-109.00
483.802,-109.00
483.852,-106.00
483.903,-111.00
483.953,-110.00
484.004,-111.00
484.054,-109.00
484.105,-111.00
484.155,-110.00
484.205,-113.00
484.256,-107.00
484.306,-111.00
484.357,-111.00
484.407,-114.00
484.458,-108.00
484.508,-106.00
484.559,-107.00
484.609,-111.00
484.659,-114.00
484.710,-114.00
484.760,-113.00
484.811,-110.00
484.861,-114.00
484.912,-107.00
484.962,-114.00
485.013,-109.00
485.063,-113.00
485.114,-114.00
485.164,-114.00
485.214,-113.00
485.265,-109.00
485.315,-109.00
485.366,-109.00
485.416,-109.00
485.467,-106.00
485.517,-108.00
485.568,-113.00
485.618,-107.00
485.668,-108.00
485.719,-110.00
485.769,-110.00
485.820,-109.00
485.870,-111.00
485.921,-111.00
485.971,-114.00
486.022,-112.00
486.072,-110.00
486.123,-114.00
486.173,-110.00
486.223,-107.00
486.274,-109.00
486.324,-99.00
486.375,-112.00
486.425,-110.00
486.476,-111.00
486.526,-111.00
486.577,-108.00
486.627,-111.00
486.677,-110.00
486.728,-111.00
486.778,-112.00
486.829,-111.00
486.879,-111.00
486.930,-113.00
486.980,-111.00
487.031,-111.00
487.081,-110.00
487.132,-109.00
487.182,-114.00
487.232,-111.00
487.283,-110.00
487.333,-107.00
487.384,-110.00
487.434,-111.00
487.485,-109.00
487.535,-112.00
487.586,-108.00
487.636,-114.00
487.686,-114.00
487.737,-110.00
487.787,-94.00
487.838,-97.00
487.888,-109.00
487.939,-106.00
487.989,-111.00
488.040,-110.00
488.090,-110.00
488.141,-108.00
488.191,-108.00
488.241,-113.00
488.292,-113.00
488.342,-109.00
488.393,-113.00
488.443,-107.00
488.494,-107.00
488.544,-108.00
488.595,-109.00
488.645,-112.00
488.695,-109.00
488.746,-111.00
488.796,-112.00
488.847,-112.00
488.897,-110.00
488.948,-111.00
488.998,-110.00
489.049,-109.00
489.099,-106.00
489.150,-110.00
489.200,-106.00
489.250,-113.00
489.301,-111.00
489.351,-109.00
489.402,-110.00
489.452,-108.00
489.503,-109.00
489.553,-110.00
489.604,-112.00
489.654,-111.00
489.705,-109.00
489.755,-110.00
489.805,-107.00
489.856,-113.00
489.906,-110.00
489.957,-110.00
490.007,-112.00
490.058,-111.00
490.108,-111.00
490.159,-112.00
490.209,-110.00
490.259,-112.00
490.310,-109.00
490.360,-111.00
490.411,-106.00
490.461,-111.00
490.512,-109.00
490.562,-111.00
490.613,-107.00
490.663,-112.00
490.714,-112.00
490.764,-106.00
490.814,-110.00
490.865,-111.00
490.915,-106.00
490.966,-111.00
491.016,-109.00
491.067,-114.00
491.117,-98.00
491.168,-102.00
491.218,-108.00
491.268,-103.00
491.319,-110.00
491.369,-100.00
491.420,-114.00
491.470,-110.00
491.521,-110.00
491.571,-105.00
491.622,-104.00
491.672,-109.00
491.723,-108.00
491.773,-113.00
491.823,-106.00
491.874,-112.00
491.924,-112.00
491.975,-111.00
492.025,-113.00
492.076,-110.00
492.126,-107.00
492.177,-110.00
492.227,-113.00
492.277,-108.00
492.328,-110.00
492.378,-109.00
492.429,-107.00
492.479,-110.00
492.530,-109.00
492.580,-111.00
492.631,-108.00
492.681,-110.00
492.732,-110.00
492.782,-109.00
492.832,-107.00
492.883,-109.00
492.933,-111.00
492.984,-109.00
493.034,-112.00
493.085,-111.00
493.135,-111.00
493.186,-113.00
493.236,-113.00
493.286,-112.00
493.337,-110.00
493.387,-111.00
493.438,-111.00
493.488,-113.00
493.539,-111.00
493.589,-110.00
493.640,-113.00
493.690,-110.00
493.741,-110.00
493.791,-110.00
493.841,-110.00
493.892,-108.00
493.942,-113.00
493.993,-108.00
494.043,-110.00
494.094,-113.00
494.144,-110.00
494.195,-109.00
494.245,-110.00
494.295,-110.00
494.346,-112.00
494.396,-112.00
494.447,-114.00
494.497,-111.00
494.548,-110.00
494.598,-111.00
494.649,-114.00
494.699,-109.00
494.750,-112.00
494.800,-114.00
494.850,-110.00
494.901,-113.00
494.951,-109.00
495.002,-109.00
495.052,-106.00
495.103,-111.00
495.153,-114.00
495.204,-113.00
495.254,-109.00
495.305,-108.00
495.355,-111.00
495.405,-111.00
495.456,-108.00
495.506,-107.00
495.557,-106.00
495.607,-112.00
495.658,-113.00
495.708,-107.00
495.759,-113.00
495.809,-111.00
495.859,-111.00
495.910,-112.00
495.960,-110.00
496.011,-111.00
496.061,-108.00
496.112,-113.00
496.162,-112.00
496.213,-111.00
496.263,-114.00
496.314,-108.00
496.364,-104.00
496.414,-106.00
496.465,-111.00
496.515,-108.00
496.566,-113.00
496.616,-111.00
496.667,-114.00
496.717,-113.00
496.768,-114.00
496.818,-109.00
496.868,-112.00
496.919,-99.00
496.969,-106.00
497.020,-108.00
497.070,-111.00
497.121,-109.00
497.171,-113.00
497.222,-110.00
497.272,-114.00
497.323,-113.00
497.373,-114.00
497.423,-109.00
497.474,-110.00
497.524,-113.00
497.575,-111.00
497.625,-110.00
497.676,-108.00
497.726,-108.00
497.777,-109.00
497.827,-113.00
497.877,-109.00
497.928,-111.00
497.978,-112.00
498.029,-114.00
498.079,-110.00
498.130,-109.00
498.180,-110.00
498.231,-114.00
498.281,-113.00
498.332,-111.00
498.382,-113.00
498.432,-108.00
498.483,-114.00
498.533,-112.00
498.584,-113.00
498.634,-110.00
498.685,-109.00
498.735,-114.00
498.786,-114.00
498.836,-113.00
498.886,-112.00
498.937,-113.00
498.987,-113.00
499.038,-112.00
499.088,-114.00
499.139,-111.00
499.189,-110.00
499.240,-114.00
499.290,-112.00
499.341,-111.00
499.391,-111.00
499.441,-114.00
499.492,-112.00
499.542,-113.00
499.593,-111.00
499.643,-113.00
499.694,-114.00
499.744,-114.00
499.795,-113.00
499.845,-114.00
499.895,-111.00
499.946,-111.00
499.996,-105.00
500.047,-112.00
500.097,-110.00
500.148,-111.00
500.198,-109.00
500.249,-114.00
500.299,-114.00
500.350,-111.00
500.400,-112.00
500.450,-112.00
500.501,-111.00
500.551,-113.00
500.602,-113.00
500.652,-114.00
500.703,-110.00
500.753,-109.00
500.804,-111.00
500.854,-109.00
500.905,-112.00
500.955,-109.00
501.005,-110.00
501.056,-112.00
501.106,-114.00
501.157,-112.00
501.207,-114.00
501.258,-112.00
501.308,-112.00
501.359,-114.00
501.409,-114.00
501.459,-111.00
501.510,-114.00
501.560,-111.00
501.611,-112.00
501.661,-111.00
501.712,-113.00
501.762,-113.00
501.813,-111.00
501.863,-113.00
501.914,-114.00
501.964,-112.00
502.014,-111.00
502.065,-111.00
502.115,-107.00
502.166,-110.00
502.216,-112.00
502.267,-112.00
502.317,-114.00
502.368,-106.00
502.418,-113.00
502.468,-114.00
502.519,-111.00
502.569,-108.00
502.620,-109.00
502.670,-111.00
502.721,-110.00
502.771,-113.00
502.822,-110.00
502.872,-109.00
502.923,-111.00
502.973,-114.00
503.023,-114.00
503.074,-110.00
503.124,-112.00
503.175,-108.00
503.225,-105.00
503.276,-108.00
503.326,-104.00
503.377,-110.00
503.427,-114.00
503.477,-114.00
503.528,-112.00
503.578,-113.00
503.629,-108.00
503.679,-114.00
503.730,-110.00
503.780,-109.00
503.831,-108.00
503.881,-113.00
503.932,-113.00
503.982,-113.00
504.032,-114.00
504.083,-111.00
504.133,-114.00
504.184,-112.00
504.234,-110.00
504.285,-108.00
504.335,-112.00
504.386,-111.00
504.436,-113.00
504.486,-108.00
504.537,-110.00
504.587,-112.00
504.638,-114.00
504.688,-113.00
504.739,-111.00
504.789,-113.00
504.840,-114.00
504.890,-114.00
504.941,-113.00
504.991,-114.00
505.041,-111.00
505.092,-112.00
505.142,-114.00
505.193,-114.00
505.243,-114.00
505.294,-112.00
505.344,-113.00
505.395,-112.00
505.445,-114.00
505.495,-113.00
505.546,-110.00
505.596,-111.00
505.647,-111.00
505.697,-111.00
505.748,-111.00
505.798,-114.00
505.849,-114.00
505.899,-108.00
505.950,-113.00
506.000,-114.00
506.050,-108.00
506.101,-113.00
506.151,-114.00
506.202,-111.00
506.252,-111.00
506.303,-112.00
506.353,-114.00
506.404,-109.00
506.454,-114.00
506.505,-109.00
506.555,-111.00
506.605,-114.00
506.656,-108.00
506.706,-111.00
506.757,-114.00
506.807,-111.00
506.858,-112.00
506.908,-110.00
506.959,-112.00
507.009,-114.00
507.059,-112.00
507.110,-114.00
507.160,-112.00
507.211,-112.00
507.261,-114.00
507.312,-113.00
507.362,-114.00
507.413,-111.00
507.463,-114.00
507.514,-112.00
507.564,-114.00
507.614,-114.00
507.665,-114.00
507.715,-114.00
507.766,-114.00
507.816,-111.00
507.867,-113.00
507.917,-113.00
507.968,-114.00
508.018,-113.00
508.068,-114.00
508.119,-110.00
508.169,-114.00
508.220,-114.00
508.270,-112.00
508.321,-114.00
508.371,-111.00
508.422,-114.00
508.472,-113.00
508.523,-111.00
508.573,-114.00
508.623,-114.00
508.674,-112.00
508.724,-114.00
508.775,-113.00
508.825,-114.00
508.876,-114.00
508.926,-114.00
508.977,-114.00
509.027,-111.00
509.077,-114.00
509.128,-112.00
509.178,-111.00
509.229,-113.00
509.279,-113.00
509.330,-112.00
509.380,-111.00
509.431,-111.00
509.481,-114.00
509.532,-111.00
509.582,-114.00
509.632,-114.00
509.683,-111.00
509.733,-114.00
509.784,-114.00
509.834,-113.00
509.885,-113.00
509.935,-111.00
509.986,-105.00
510.036,-110.00
510.086,-113.00
510.137,-114.00
510.187,-105.00
510.238,-97.00
510.288,-104.00
510.339,-100.00
510.389,-100.00
510.440,-103.00
510.490,-102.00
510.541,-100.00
510.591,-99.00
510.641,-103.00
510.692,-102.00
510.742,-98.00
510.793,-104.00
510.843,-102.00
510.894,-100.00
510.944,-101.00
510.995,-110.00
511.045,-103.00
511.095,-108.00
511.146,-103.00
511.196,-103.00
511.247,-102.00
511.297,-105.00
511.348,-105.00
511.398,-103.00
511.449,-109.00
511.499,-107.00
511.550,-105.00
511.600,-103.00
511.650,-105.00
511.701,-102.00
511.751,-102.00
511.802,-103.00
511.852,-106.00
511.903,-105.00
511.953,-105.00
512.004,-105.00
512.054,-101.00
512.105,-101.00
512.155,-105.00
512.205,-103.00
512.256,-101.00
512.306,-102.00
512.357,-105.00
512.407,-100.00
512.458,-102.00
512.508,-100.00
512.559,-106.00
512.609,-103.00
512.659,-107.00
512.710,-102.00
512.760,-106.00
512.811,-104.00
512.861,-104.00
512.912,-106.00
512.962,-103.00
513.013,-105.00
513.063,-105.00
513.114,-104.00
513.164,-104.00
513.214,-101.00
513.265,-105.00
513.315,-104.00
513.366,-100.00
513.416,-102.00
513.467,-102.00
513.517,-103.00
513.568,-107.00
513.618,-104.00
513.668,-105.00
513.719,-104.00
513.769,-103.00
513.820,-105.00
513.870,-102.00
513.921,-99.00
513.971,-112.00
514.022,-109.00
514.072,-102.00
514.123,-101.00
514.173,-103.00
514.223,-108.00
514.274,-105.00
514.324,-103.00
514.375,-104.00
514.425,-98.00
514.476,-104.00
514.526,-105.00
514.577,-103.00
514.627,-106.00
514.677,-105.00
514.728,-106.00
514.778,-104.00
514.829,-101.00
514.879,-103.00
514.930,-107.00
514.980,-108.00
515.031,-101.00
515.081,-103.00
515.132,-104.00
515.182,-106.00
515.232,-104.00
515.283,-104.00
515.333,-104.00
515.384,-103.00
515.434,-107.00
515.485,-105.00
515.535,-109.00
515.586,-108.00
515.636,-105.00
515.686,-103.00
515.737,-107.00
515.787,-106.00
515.838,-108.00
515.888,-103.00
515.939,-103.00
515.989,-105.00
516.040,-104.00
516.090,-102.00
516.141,-99.00
516.191,-100.00
516.241,-104.00
516.292,-101.00
516.342,-100.00
516.393,-102.00
516.443,-101.00
516.494,-102.00
516.544,-101.00
516.595,-101.00
516.645,-102.00
516.695,-99.00
516.746,-102.00
516.796,-101.00
516.847,-95.00
516.897,-100.00
516.948,-99.00
516.998,-101.00
517.049,-100.00
517.099,-94.00
517.150,-101.00
517.200,-100.00
517.250,-103.00
517.301,-98.00
517.351,-100.00
517.402,-103.00
517.452,-100.00
517.503,-99.00
517.553,-99.00
517.604,-98.00
517.654,-98.00
517.704,-97.00
517.755,-98.00
517.805,-97.00
517.856,-114.00
517.906,-113.00
517.957,-111.00
518.007,-109.00
518.057,-114.00
518.108,-113.00
518.158,-113.00
518.209,-110.00
518.259,-112.00
518.310,-112.00
518.360,-111.00
518.411,-112.00
518.461,-111.00
518.511,-113.00
518.562,-113.00
518.612,-109.00
518.663,-110.00
518.713,-112.00
518.764,-114.00
518.814,-111.00
518.865,-114.00
518.915,-114.00
518.965,-112.00
519.016,-109.00
519.066,-113.00
519.117,-110.00
519.167,-110.00
519.218,-112.00
519.268,-113.00
519.319,-114.00
519.369,-113.00
519.419,-112.00
519.470,-113.00
519.520,-109.00
519.571,-112.00
519.621,-113.00
519.672,-111.00
519.722,-114.00
519.772,-112.00
519.823,-111.00
519.873,-113.00
519.924,-112.00
519.974,-114.00
520.025,-114.00
520.075,-114.00
520.126,-113.00
520.176,-110.00
520.226,-114.00
520.277,-108.00
520.327,-114.00
520.378,-111.00
520.428,-113.00
520.479,-112.00
520.529,-114.00
520.580,-111.00
520.630,-113.00
520.680,-114.00
520.731,-112.00
520.781,-111.00
520.832,-111.00
520.882,-111.00
520.933,-114.00
520.983,-109.00
521.034,-112.00
521.084,-112.00
521.134,-114.00
521.185,-113.00
521.235,-113.00
521.286,-110.00
521.336,-114.00
521.387,-111.00
521.437,-112.00
521.487,-111.00
521.538,-111.00
521.588,-110.00
521.639,-114.00
521.689,-113.00
521.740,-110.00
521.790,-111.00
521.841,-113.00
521.891,-111.00
521.941,-112.00
521.992,-112.00
522.042,-113.00
522.093,-110.00
522.143,-112.00
522.194,-113.00
522.244,-109.00
522.295,-113.00
522.345,-114.00
522.395,-110.00
522.446,-111.00
522.496,-112.00
522.547,-114.00
522.597,-114.00
522.648,-112.00
522.698,-114.00
522.749,-114.00
522.799,-111.00
522.849,-110.00
522.900,-109.00
522.950,-108.00
523.001,-110.00
523.051,-109.00
523.102,-114.00
523.152,-110.00
523.203,-111.00
523.253,-110.00
523.304,-112.00
523.354,-114.00
523.405,-110.00
523.455,-112.00
523.505,-114.00
523.556,-114.00
523.606,-110.00
523.657,-114.00
523.707,-110.00
523.758,-113.00
523.808,-113.00
523.859,-111.00
523.909,-114.00
523.960,-112.00
524.010,-112.00
524.060,-114.00
524.111,-113.00
524.161,-112.00
524.212,-114.00
524.262,-113.00
524.313,-112.00
524.363,-111.00
524.414,-114.00
524.464,-112.00
524.515,-113.00
524.565,-113.00
524.616,-112.00
524.666,-109.00
524.716,-112.00
524.767,-111.00
524.817,-114.00
524.868,-113.00
524.918,-113.00
524.969,-113.00
525.019,-111.00
525.070,-114.00
525.120,-111.00
525.171,-112.00
525.221,-114.00
525.271,-113.00
525.322,-112.00
525.372,-110.00
525.423,-112.00
525.473,-111.00
525.524,-113.00
525.574,-109.00
525.625,-112.00
525.675,-113.00
525.726,-111.00
525.776,-113.00
525.827,-110.00
525.877,-114.00
525.927,-112.00
525.978,-112.00
526.028,-109.00
526.079,-114.00
526.129,-114.00
526.180,-102.00
526.230,-113.00
526.281,-112.00
526.331,-113.00
526.382,-110.00
526.432,-111.00
526.483,-114.00
526.533,-114.00
526.583,-112.00
526.634,-111.00
526.684,-113.00
526.735,-111.00
526.785,-114.00
526.836,-113.00
526.886,-114.00
526.937,-113.00
526.987,-114.00
527.038,-113.00
527.088,-109.00
527.138,-103.00
527.189,-113.00
527.239,-111.00
527.290,-106.00
527.340,-102.00
527.391,-111.00
527.441,-111.00
527.492,-112.00
527.542,-110.00
527.593,-113.00
527.643,-112.00
527.694,-114.00
527.744,-113.00
527.794,-113.00
527.845,-114.00
527.895,-114.00
527.946,-113.00
527.996,-113.00
528.047,-112.00
528.097,-110.00
528.148,-114.00
528.198,-110.00
528.249,-114.00
528.299,-112.00
528.349,-114.00
528.400,-110.00
