Freq2D;RFA;RFB;MaxRFA;MaxRFB
482.50;16.00;9.00;16.00;9.00
482.60;12.00;12.00;13.00;13.00
482.70;14.00;13.00;14.00;13.00
482.80;18.00;13.00;19.00;13.00
482.90;20.00;9.00;21.00;10.00
483.00;17.00;7.00;17.00;7.00
483.10;15.00;10.00;16.00;10.00
483.20;12.00;10.00;12.00;11.00
483.30;10.00;14.00;11.00;15.00
483.40;15.00;16.00;16.00;17.00
483.50;16.00;16.00;18.00;19.00
483.60;13.00;12.00;13.00;12.00
483.70;14.00;11.00;14.00;11.00
483.80;15.00;16.00;15.00;16.00
483.90;13.00;19.00;13.00;19.00
484.00;13.00;18.00;14.00;18.00
484.10;12.00;18.00;14.00;18.00
484.20;11.00;13.00;11.00;13.00
484.30;15.00;11.00;16.00;11.00
484.40;15.00;7.00;17.00;7.00
484.50;12.00;14.00;12.00;14.00
484.60;11.00;17.00;11.00;17.00
484.70;9.00;17.00;9.00;17.00
484.80;17.00;14.00;17.00;14.00
484.90;21.00;16.00;21.00;16.00
485.00;21.00;17.00;21.00;17.00
485.10;18.00;16.00;18.00;16.00
485.20;19.00;15.00;19.00;15.00
485.30;17.00;13.00;18.00;13.00
485.40;16.00;9.00;16.00;9.00
485.50;13.00;10.00;15.00;10.00
485.60;14.00;12.00;16.00;12.00
485.70;13.00;12.00;14.00;12.00
485.80;12.00;12.00;12.00;12.00
485.90;12.00;12.00;12.00;12.00
486.00;2.00;0.00;2.00;0.00
486.10;1.00;0.00;1.00;0.00
486.20;0.00;0.00;0.00;0.00
486.30;0.00;0.00;0.00;0.00
486.40;1.00;0.00;1.00;0.00
486.50;0.00;1.00;2.00;1.00
486.60;1.00;0.00;1.00;0.00
486.70;1.00;0.00;1.00;0.00
486.80;0.00;-1.00;0.00;-1.00
486.90;0.00;-1.00;0.00;-1.00
487.00;0.00;2.00;0.00;2.00
487.10;0.00;1.00;0.00;1.00
487.20;-1.00;0.00;0.00;0.00
487.30;0.00;1.00;0.00;1.00
487.40;0.00;1.00;0.00;1.00
487.50;0.00;2.00;0.00;2.00
487.60;0.00;0.00;0.00;0.00
487.70;0.00;1.00;0.00;1.00
487.80;0.00;1.00;0.00;1.00
487.90;0.00;1.00;0.00;1.00
488.00;1.00;0.00;1.00;0.00
488.10;0.00;0.00;1.00;0.00
488.20;0.00;0.00;1.00;0.00
488.30;0.00;0.00;0.00;0.00
488.40;0.00;0.00;0.00;0.00
488.50;0.00;0.00;0.00;0.00
488.60;1.00;0.00;1.00;0.00
488.70;0.00;0.00;0.00;0.00
488.80;0.00;0.00;1.00;0.00
488.90;0.00;0.00;0.00;0.00
489.00;0.00;0.00;0.00;0.00
489.10;0.00;0.00;1.00;0.00
489.20;0.00;1.00;0.00;1.00
489.30;0.00;1.00;0.00;1.00
489.40;0.00;0.00;0.00;0.00
489.50;-1.00;0.00;-1.00;0.00
489.60;0.00;-1.00;0.00;-1.00
489.70;0.00;0.00;0.00;0.00
489.80;0.00;0.00;0.00;0.00
489.90;-1.00;0.00;1.00;0.00
490.00;0.00;0.00;2.00;0.00
490.10;1.00;0.00;1.00;0.00
490.20;0.00;0.00;1.00;0.00
490.30;0.00;0.00;1.00;0.00
490.40;1.00;0.00;2.00;0.00
490.50;0.00;0.00;1.00;0.00
490.60;1.00;0.00;1.00;0.00
490.70;1.00;0.00;1.00;0.00
490.80;1.00;0.00;1.00;0.00
490.90;1.00;0.00;2.00;0.00
491.00;0.00;0.00;0.00;0.00
491.10;0.00;1.00;1.00;1.00
491.20;0.00;1.00;0.00;1.00
491.30;0.00;1.00;0.00;1.00
491.40;2.00;2.00;2.00;2.00
491.50;4.00;5.00;4.00;5.00
491.60;3.00;4.00;3.00;4.00
491.70;0.00;1.00;1.00;1.00
491.80;4.00;4.00;4.00;4.00
491.90;6.00;5.00;6.00;5.00
492.00;6.00;5.00;7.00;5.00
492.10;7.00;4.00;7.00;4.00
492.20;4.00;3.00;5.00;3.00
492.30;1.00;0.00;2.00;0.00
492.40;1.00;0.00;1.00;0.00
492.50;1.00;0.00;2.00;0.00
492.60;2.00;1.00;3.00;1.00
492.70;2.00;1.00;2.00;1.00
492.80;1.00;0.00;1.00;0.00
492.90;0.00;0.00;0.00;0.00
493.00;0.00;0.00;0.00;0.00
493.10;1.00;1.00;2.00;1.00
493.20;0.00;0.00;1.00;0.00
493.30;-1.00;0.00;0.00;0.00
493.40;0.00;0.00;0.00;0.00
493.50;0.00;1.00;1.00;1.00
493.60;0.00;0.00;1.00;0.00
493.70;0.00;0.00;0.00;0.00
493.80;0.00;0.00;0.00;0.00
493.90;0.00;0.00;0.00;0.00
494.00;2.00;0.00;2.00;0.00
494.10;1.00;0.00;3.00;1.00
494.20;2.00;1.00;2.00;1.00
494.30;2.00;0.00;3.00;0.00
494.40;2.00;0.00;2.00;0.00
494.50;3.00;0.00;4.00;0.00
494.60;4.00;1.00;4.00;1.00
494.70;4.00;1.00;5.00;1.00
494.80;4.00;0.00;4.00;0.00
494.90;3.00;0.00;4.00;0.00
495.00;1.00;3.00;1.00;3.00
495.10;1.00;2.00;2.00;2.00
495.20;1.00;3.00;2.00;3.00
495.30;1.00;1.00;2.00;1.00
495.40;2.00;3.00;2.00;3.00
495.50;0.00;2.00;1.00;2.00
495.60;1.00;4.00;1.00;4.00
495.70;2.00;2.00;3.00;2.00
495.80;3.00;2.00;3.00;2.00
495.90;3.00;3.00;3.00;3.00
496.00;4.00;3.00;4.00;3.00
496.10;3.00;2.00;4.00;2.00
496.20;4.00;3.00;4.00;3.00
496.30;5.00;2.00;6.00;2.00
496.40;5.00;2.00;5.00;2.00
496.50;4.00;3.00;4.00;3.00
496.60;3.00;2.00;3.00;2.00
496.70;2.00;2.00;4.00;2.00
496.80;2.00;1.00;3.00;1.00
496.90;2.00;2.00;2.00;2.00
497.00;2.00;3.00;3.00;3.00
497.10;3.00;2.00;4.00;2.00
497.20;2.00;3.00;2.00;3.00
497.30;2.00;2.00;4.00;2.00
497.40;5.00;2.00;5.00;2.00
497.50;5.00;3.00;5.00;3.00
497.60;5.00;3.00;5.00;3.00
497.70;3.00;1.00;4.00;1.00
497.80;3.00;1.00;4.00;1.00
497.90;4.00;2.00;5.00;2.00
498.00;4.00;1.00;6.00;1.00
498.10;4.00;1.00;4.00;2.00
498.20;4.00;1.00;4.00;1.00
498.30;5.00;0.00;6.00;0.00
498.40;7.00;2.00;7.00;2.00
498.50;7.00;1.00;7.00;1.00
498.60;7.00;1.00;7.00;1.00
498.70;6.00;1.00;6.00;1.00
498.80;4.00;1.00;6.00;1.00
498.90;5.00;2.00;5.00;2.00
499.00;5.00;4.00;5.00;4.00
499.10;4.00;3.00;5.00;3.00
499.20;3.00;3.00;3.00;3.00
499.30;2.00;2.00;2.00;2.00
499.40;1.00;3.00;3.00;3.00
499.50;2.00;2.00;2.00;2.00
499.60;2.00;3.00;2.00;3.00
499.70;1.00;3.00;2.00;3.00
499.80;1.00;3.00;2.00;3.00
499.90;3.00;2.00;3.00;2.00
500.00;11.00;11.00;11.00;12.00
500.10;5.00;3.00;6.00;3.00
500.20;1.00;2.00;3.00;2.00
500.30;1.00;2.00;1.00;2.00
500.40;2.00;3.00;2.00;3.00
500.50;1.00;3.00;3.00;3.00
500.60;2.00;3.00;2.00;3.00
500.70;2.00;2.00;2.00;2.00
500.80;1.00;1.00;2.00;1.00
500.90;2.00;1.00;2.00;1.00
501.00;0.00;0.00;1.00;0.00
501.10;1.00;2.00;2.00;2.00
501.20;1.00;1.00;1.00;1.00
501.30;1.00;2.00;2.00;2.00
501.40;2.00;2.00;2.00;2.00
501.50;2.00;2.00;3.00;2.00
501.60;2.00;2.00;3.00;2.00
501.70;3.00;2.00;3.00;2.00
501.80;1.00;2.00;2.00;2.00
501.90;0.00;1.00;1.00;1.00
502.00;1.00;0.00;2.00;0.00
502.10;7.00;15.00;8.00;15.00
502.20;17.00;23.00;18.00;23.00
502.30;21.00;21.00;21.00;21.00
502.40;22.00;18.00;22.00;18.00
502.50;20.00;17.00;20.00;17.00
502.60;18.00;20.00;18.00;20.00
502.70;19.00;20.00;19.00;20.00
502.80;20.00;19.00;20.00;19.00
502.90;18.00;21.00;18.00;21.00
503.00;13.00;20.00;13.00;20.00
503.10;17.00;16.00;17.00;16.00
503.20;20.00;24.00;20.00;24.00
503.30;13.00;27.00;15.00;27.00
503.40;10.00;25.00;11.00;26.00
503.50;15.00;20.00;16.00;20.00
503.60;16.00;18.00;17.00;19.00
503.70;13.00;20.00;16.00;20.00
503.80;12.00;16.00;12.00;17.00
503.90;18.00;18.00;18.00;18.00
504.00;22.00;23.00;22.00;23.00
504.10;19.00;24.00;19.00;24.00
504.20;12.00;22.00;12.00;22.00
504.30;11.00;20.00;11.00;20.00
504.40;11.00;20.00;11.00;20.00
504.50;15.00;20.00;15.00;22.00
504.60;18.00;14.00;18.00;16.00
504.70;17.00;18.00;18.00;18.00
504.80;14.00;21.00;16.00;21.00
504.90;11.00;18.00;12.00;19.00
505.00;10.00;13.00;10.00;14.00
505.10;11.00;16.00;11.00;16.00
505.20;14.00;15.00;14.00;15.00
505.30;19.00;16.00;19.00;16.00
505.40;18.00;17.00;19.00;18.00
505.50;14.00;16.00;15.00;18.00
505.60;13.00;14.00;13.00;14.00
505.70;16.00;11.00;17.00;11.00
505.80;15.00;10.00;16.00;11.00
505.90;13.00;14.00;13.00;15.00
506.00;15.00;14.00;15.00;14.00
506.10;15.00;12.00;15.00;12.00
506.20;15.00;14.00;15.00;14.00
506.30;21.00;17.00;21.00;18.00
506.40;24.00;18.00;24.00;19.00
506.50;25.00;20.00;25.00;20.00
506.60;22.00;17.00;22.00;17.00
506.70;15.00;15.00;15.00;16.00
506.80;17.00;12.00;17.00;13.00
506.90;21.00;10.00;21.00;13.00
507.00;19.00;12.00;20.00;14.00
507.10;17.00;15.00;18.00;16.00
507.20;18.00;13.00;18.00;13.00
507.30;16.00;10.00;16.00;10.00
507.40;12.00;8.00;12.00;10.00
507.50;10.00;13.00;11.00;15.00
507.60;16.00;18.00;16.00;18.00
507.70;16.00;17.00;17.00;18.00
507.80;10.00;12.00;11.00;13.00
507.90;12.00;15.00;12.00;15.00
508.00;17.00;18.00;17.00;18.00
508.10;17.00;17.00;17.00;17.00
508.20;14.00;12.00;14.00;12.00
508.30;15.00;5.00;16.00;5.00
508.40;16.00;6.00;17.00;6.00
508.50;13.00;10.00;15.00;11.00
508.60;12.00;15.00;12.00;16.00
508.70;15.00;18.00;15.00;20.00
508.80;14.00;20.00;14.00;20.00
508.90;12.00;18.00;12.00;18.00
509.00;17.00;11.00;17.00;13.00
509.10;19.00;18.00;19.00;20.00
509.20;16.00;19.00;17.00;20.00
509.30;15.00;14.00;15.00;14.00
509.40;18.00;16.00;18.00;18.00
509.50;17.00;19.00;19.00;22.00
509.60;14.00;20.00;15.00;20.00
509.70;11.00;16.00;11.00;17.00
509.80;16.00;21.00;16.00;21.00
509.90;12.00;22.00;14.00;22.00
510.00;3.00;2.00;4.00;2.00
510.10;3.00;1.00;3.00;1.00
510.20;1.00;0.00;2.00;0.00
510.30;2.00;0.00;3.00;1.00
510.40;4.00;1.00;5.00;2.00
510.50;3.00;2.00;5.00;2.00
510.60;4.00;1.00;4.00;1.00
510.70;3.00;0.00;3.00;0.00
510.80;2.00;1.00;3.00;1.00
510.90;3.00;1.00;3.00;1.00
511.00;2.00;5.00;3.00;5.00
511.10;1.00;3.00;2.00;3.00
511.20;1.00;2.00;1.00;2.00
511.30;0.00;1.00;0.00;2.00
511.40;0.00;3.00;1.00;3.00
511.50;1.00;3.00;1.00;3.00
511.60;-1.00;1.00;0.00;1.00
511.70;-1.00;2.00;0.00;2.00
511.80;-1.00;2.00;0.00;2.00
511.90;0.00;3.00;1.00;3.00
512.00;1.00;1.00;1.00;1.00
512.10;2.00;2.00;2.00;2.00
512.20;3.00;2.00;5.00;2.00
512.30;5.00;1.00;6.00;2.00
512.40;6.00;2.00;7.00;2.00
512.50;7.00;2.00;7.00;2.00
512.60;5.00;1.00;5.00;1.00
512.70;1.00;1.00;1.00;1.00
512.80;0.00;0.00;0.00;1.00
512.90;1.00;1.00;2.00;1.00
513.00;0.00;1.00;0.00;1.00
513.10;0.00;2.00;0.00;2.00
513.20;0.00;0.00;1.00;2.00
513.30;0.00;1.00;1.00;1.00
513.40;0.00;1.00;0.00;1.00
513.50;0.00;1.00;1.00;1.00
513.60;0.00;1.00;2.00;1.00
513.70;0.00;2.00;1.00;2.00
513.80;0.00;1.00;0.00;1.00
513.90;0.00;2.00;1.00;2.00
514.00;1.00;1.00;2.00;1.00
514.10;1.00;1.00;1.00;1.00
514.20;2.00;2.00;2.00;2.00
514.30;1.00;0.00;2.00;2.00
514.40;2.00;1.00;2.00;1.00
514.50;2.00;1.00;3.00;1.00
514.60;2.00;0.00;2.00;0.00
514.70;2.00;1.00;3.00;2.00
514.80;2.00;1.00;2.00;1.00
514.90;1.00;1.00;2.00;1.00
515.00;1.00;4.00;1.00;4.00
515.10;0.00;3.00;1.00;3.00
515.20;1.00;4.00;1.00;4.00
515.30;0.00;3.00;1.00;3.00
515.40;0.00;3.00;1.00;3.00
515.50;1.00;4.00;2.00;4.00
515.60;1.00;2.00;1.00;3.00
515.70;0.00;2.00;2.00;3.00
515.80;1.00;4.00;2.00;4.00
515.90;3.00;6.00;3.00;6.00
516.00;4.00;5.00;4.00;5.00
516.10;4.00;3.00;4.00;4.00
516.20;2.00;4.00;2.00;4.00
516.30;1.00;2.00;2.00;3.00
516.40;1.00;1.00;1.00;1.00
516.50;2.00;3.00;2.00;3.00
516.60;1.00;2.00;2.00;2.00
516.70;1.00;2.00;2.00;3.00
516.80;1.00;2.00;1.00;2.00
516.90;1.00;2.00;2.00;2.00
517.00;0.00;2.00;1.00;2.00
517.10;0.00;1.00;1.00;1.00
517.20;0.00;3.00;1.00;3.00
517.30;0.00;2.00;1.00;2.00
517.40;0.00;2.00;1.00;2.00
517.50;1.00;2.00;1.00;2.00
517.60;1.00;1.00;1.00;3.00
517.70;0.00;2.00;1.00;2.00
517.80;1.00;2.00;1.00;2.00
517.90;0.00;2.00;1.00;2.00
518.00;2.00;2.00;2.00;2.00
518.10;2.00;2.00;2.00;2.00
518.20;2.00;1.00;2.00;1.00
518.30;2.00;2.00;3.00;2.00
518.40;3.00;2.00;3.00;2.00
518.50;2.00;2.00;2.00;2.00
518.60;2.00;1.00;3.00;1.00
518.70;1.00;1.00;2.00;1.00
518.80;2.00;1.00;2.00;1.00
518.90;2.00;2.00;2.00;2.00
519.00;1.00;3.00;1.00;3.00
519.10;0.00;3.00;1.00;3.00
519.20;0.00;2.00;1.00;3.00
519.30;1.00;3.00;1.00;3.00
519.40;0.00;3.00;0.00;3.00
519.50;1.00;2.00;1.00;3.00
519.60;1.00;3.00;1.00;3.00
519.70;0.00;2.00;0.00;2.00
519.80;1.00;4.00;1.00;4.00
519.90;1.00;4.00;1.00;4.00
520.00;1.00;2.00;3.00;2.00
520.10;1.00;2.00;1.00;2.00
520.20;1.00;1.00;1.00;1.00
520.30;1.00;3.00;1.00;3.00
520.40;1.00;2.00;1.00;2.00
520.50;2.00;2.00;2.00;2.00
520.60;2.00;2.00;2.00;2.00
520.70;0.00;0.00;1.00;0.00
520.80;1.00;2.00;1.00;2.00
520.90;2.00;2.00;2.00;3.00
521.00;1.00;3.00;1.00;3.00
521.10;1.00;3.00;1.00;3.00
521.20;0.00;2.00;1.00;3.00
521.30;2.00;3.00;2.00;3.00
521.40;2.00;3.00;2.00;3.00
521.50;3.00;3.00;3.00;3.00
521.60;2.00;2.00;2.00;2.00
521.70;1.00;0.00;1.00;0.00
521.80;1.00;2.00;2.00;3.00
521.90;2.00;3.00;2.00;3.00
522.00;3.00;2.00;3.00;2.00
522.10;3.00;1.00;4.00;1.00
522.20;2.00;1.00;2.00;2.00
522.30;3.00;1.00;4.00;2.00
522.40;4.00;3.00;4.00;3.00
522.50;4.00;2.00;4.00;2.00
522.60;3.00;2.00;5.00;2.00
522.70;3.00;1.00;3.00;1.00
522.80;2.00;1.00;3.00;1.00
522.90;4.00;2.00;4.00;3.00
523.00;2.00;3.00;2.00;3.00
523.10;2.00;3.00;2.00;3.00
523.20;0.00;2.00;1.00;3.00
523.30;0.00;2.00;1.00;3.00
523.40;1.00;4.00;1.00;4.00
523.50;0.00;2.00;2.00;2.00
523.60;1.00;3.00;1.00;3.00
523.70;0.00;2.00;0.00;2.00
523.80;1.00;2.00;1.00;2.00
523.90;0.00;2.00;2.00;4.00
524.00;1.00;2.00;2.00;2.00
524.10;2.00;1.00;2.00;3.00
524.20;1.00;1.00;2.00;1.00
524.30;1.00;1.00;1.00;2.00
524.40;2.00;2.00;2.00;2.00
524.50;1.00;1.00;1.00;1.00
524.60;1.00;1.00;1.00;2.00
524.70;1.00;1.00;1.00;1.00
524.80;1.00;2.00;1.00;2.00
524.90;1.00;0.00;2.00;2.00
525.00;1.00;1.00;1.00;1.00
525.10;1.00;1.00;1.00;2.00
525.20;0.00;0.00;1.00;2.00
525.30;1.00;1.00;1.00;1.00
525.40;1.00;2.00;1.00;2.00
525.50;0.00;1.00;1.00;1.00
525.60;2.00;2.00;2.00;2.00
525.70;1.00;2.00;1.00;2.00
525.80;0.00;2.00;1.00;3.00
525.90;1.00;1.00;1.00;1.00
526.00;2.00;1.00;2.00;1.00
526.10;3.00;2.00;3.00;2.00
526.20;10.00;13.00;12.00;13.00
526.30;12.00;15.00;12.00;15.00
526.40;10.00;11.00;10.00;11.00
526.50;12.00;11.00;12.00;11.00
526.60;12.00;11.00;12.00;11.00
526.70;11.00;10.00;11.00;11.00
526.80;13.00;11.00;13.00;11.00
526.90;13.00;14.00;13.00;14.00
527.00;8.00;14.00;8.00;14.00
527.10;11.00;13.00;11.00;14.00
527.20;14.00;14.00;14.00;14.00
527.30;16.00;15.00;16.00;15.00
527.40;13.00;11.00;14.00;11.00
527.50;12.00;12.00;14.00;12.00
527.60;15.00;16.00;15.00;16.00
527.70;13.00;14.00;13.00;14.00
527.80;11.00;10.00;12.00;10.00
527.90;14.00;16.00;14.00;16.00
528.00;16.00;19.00;16.00;19.00
528.10;17.00;21.00;17.00;21.00
528.20;14.00;19.00;14.00;20.00
528.30;14.00;16.00;14.00;16.00
528.40;11.00;12.00;11.00;12.00
528.50;9.00;13.00;9.00;14.00
528.60;13.00;13.00;13.00;13.00
528.70;14.00;15.00;14.00;15.00
528.80;13.00;15.00;13.00;15.00
528.90;16.00;14.00;16.00;14.00
529.00;18.00;16.00;18.00;16.00
529.10;18.00;18.00;18.00;18.00
529.20;15.00;16.00;15.00;16.00
529.30;15.00;17.00;15.00;17.00
529.40;14.00;14.00;14.00;14.00
529.50;13.00;12.00;13.00;12.00
529.60;13.00;16.00;13.00;16.00
529.70;14.00;17.00;14.00;17.00
529.80;15.00;16.00;15.00;16.00
529.90;16.00;16.00;16.00;16.00
530.00;18.00;17.00;18.00;17.00
530.10;19.00;18.00;19.00;18.00
530.20;17.00;17.00;17.00;17.00
530.30;15.00;16.00;15.00;16.00
530.40;15.00;14.00;16.00;14.00
530.50;18.00;12.00;18.00;12.00
530.60;16.00;11.00;17.00;11.00
530.70;14.00;10.00;15.00;11.00
530.80;15.00;11.00;15.00;11.00
530.90;15.00;13.00;15.00;13.00
531.00;12.00;15.00;12.00;15.00
531.10;12.00;13.00;13.00;13.00
531.20;14.00;9.00;16.00;10.00
531.30;15.00;14.00;16.00;14.00
531.40;15.00;15.00;15.00;15.00
531.50;16.00;15.00;17.00;15.00
531.60;16.00;15.00;16.00;15.00
531.70;12.00;15.00;12.00;15.00
531.80;9.00;10.00;9.00;11.00
531.90;9.00;13.00;10.00;13.00
532.00;13.00;10.00;14.00;11.00
532.10;15.00;12.00;16.00;13.00
532.20;18.00;17.00;18.00;17.00
532.30;17.00;18.00;17.00;18.00
532.40;13.00;14.00;14.00;14.00
532.50;13.00;11.00;15.00;11.00
532.60;16.00;10.00;17.00;10.00
532.70;16.00;12.00;17.00;12.00
532.80;13.00;12.00;14.00;12.00
532.90;12.00;12.00;12.00;12.00
533.00;17.00;12.00;17.00;12.00
533.10;18.00;14.00;18.00;15.00
533.20;15.00;15.00;15.00;15.00
533.30;13.00;15.00;13.00;16.00
533.40;17.00;15.00;18.00;16.00
533.50;20.00;13.00;21.00;14.00
533.60;21.00;11.00;21.00;11.00
533.70;20.00;8.00;20.00;8.00
533.80;17.00;8.00;17.00;9.00
533.90;3.00;3.00;3.00;3.00
534.00;2.00;2.00;2.00;2.00
534.10;1.00;1.00;2.00;3.00
534.20;2.00;1.00;2.00;1.00
534.30;2.00;1.00;3.00;3.00
534.40;3.00;2.00;3.00;2.00
534.50;3.00;1.00;3.00;2.00
534.60;2.00;1.00;2.00;1.00
534.70;2.00;1.00;2.00;2.00
534.80;1.00;1.00;1.00;1.00
534.90;2.00;1.00;2.00;1.00
535.00;0.00;3.00;0.00;3.00
535.10;1.00;4.00;1.00;4.00
535.20;2.00;4.00;2.00;4.00
535.30;0.00;1.00;0.00;2.00
535.40;2.00;6.00;2.00;6.00
535.50;0.00;2.00;1.00;5.00
535.60;0.00;3.00;0.00;3.00
535.70;0.00;2.00;1.00;4.00
535.80;0.00;3.00;0.00;3.00
535.90;1.00;4.00;1.00;4.00
536.00;1.00;4.00;1.00;4.00
536.10;1.00;2.00;2.00;4.00
536.20;2.00;3.00;2.00;3.00
536.30;0.00;0.00;0.00;0.00
536.40;2.00;3.00;2.00;3.00
536.50;1.00;0.00;1.00;1.00
536.60;2.00;3.00;2.00;3.00
536.70;0.00;0.00;1.00;1.00
536.80;0.00;1.00;1.00;1.00
536.90;1.00;1.00;1.00;1.00
537.00;0.00;2.00;0.00;2.00
537.10;0.00;1.00;0.00;1.00
537.20;0.00;0.00;0.00;1.00
537.30;-2.00;0.00;-1.00;0.00
537.40;0.00;1.00;0.00;1.00
537.50;0.00;0.00;0.00;0.00
537.60;0.00;1.00;0.00;1.00
537.70;0.00;1.00;0.00;1.00
537.80;0.00;1.00;0.00;1.00
537.90;0.00;1.00;0.00;1.00
538.00;1.00;0.00;1.00;0.00
538.10;0.00;0.00;0.00;0.00
538.20;1.00;0.00;1.00;0.00
