241.414,-111.9375
241.423,-111.28125000000001
241.432,-111.875
241.441,-110.71875000000001
241.45,-110.87500000000001
241.459,-110.90625000000001
241.468,-110.375
241.477,-108.71874999999997
241.486,-108.75
241.495,-110.31249999999999
241.505,-110.56249999999999
241.514,-112.0
241.523,-111.5
241.532,-107.96874999999997
241.541,-104.28124999999999
241.55,-108.78125
241.559,-107.18750000000001
241.568,-108.4375
241.577,-109.59374999999999
241.586,-109.21875
241.595,-112.40625
241.604,-110.46875
241.613,-110.56249999999997
241.622,-110.56250000000001
241.631,-108.18750000000001
241.64,-108.31250000000003
241.649,-108.8125
241.658,-107.87499999999999
241.667,-110.34374999999999
241.676,-109.40625
241.685,-110.56249999999999
241.694,-110.71875000000001
241.703,-103.81249999999999
241.712,-101.24999999999999
241.721,-108.78124999999997
241.73,-110.0
241.739,-108.99999999999997
241.748,-109.74999999999999
241.757,-112.3125
241.766,-110.65625000000001
241.775,-111.5625
241.784,-109.03124999999999
241.793,-108.43749999999997
241.802,-108.09374999999999
241.811,-107.9375
241.82,-106.5
241.829,-108.0
241.838,-109.28124999999999
241.847,-108.96874999999999
241.856,-110.46875
241.865,-110.71875000000001
241.874,-102.4375
241.883,-99.0
241.892,-108.75
241.901,-109.40625
241.91,-111.34375
241.919,-109.68750000000001
241.928,-111.8125
241.937,-110.625
241.946,-111.1875
241.955,-111.15625000000001
241.964,-109.96875
241.973,-108.25
241.982,-105.56250000000001
241.991,-107.28125
242.0,-107.9375
242.009,-106.12500000000001
242.018,-108.875
242.027,-108.81250000000001
242.036,-108.21875
242.045,-99.87499999999999
242.054,-98.96875
242.063,-106.96875000000001
242.072,-109.40625
242.081,-108.875
242.09,-109.46875
242.099,-110.1875
242.108,-110.90625
242.117,-110.25
242.126,-110.40624999999999
242.135,-110.625
242.144,-110.40625
242.153,-109.96874999999999
242.162,-108.40625
242.171,-110.5
242.18,-110.28125
242.189,-112.0625
242.198,-111.74999999999999
242.207,-110.8125
242.216,-100.99999999999999
242.225,-100.15625000000001
242.234,-107.31249999999999
242.243,-105.875
242.252,-108.46874999999999
242.261,-108.75000000000001
242.27,-108.5625
242.279,-110.65625000000001
242.288,-110.65625
242.297,-110.0
242.306,-111.59375
242.315,-111.09375
242.324,-111.34375
242.333,-110.87500000000001
242.342,-110.65624999999999
242.351,-111.46875000000001
242.36,-111.34374999999999
242.369,-112.40625
242.378,-109.68749999999999
242.387,-110.46875
242.396,-109.62499999999999
242.405,-107.5
242.414,-108.125
242.423,-107.25
242.432,-108.06249999999999
242.441,-111.81250000000003
242.45,-110.99999999999999
242.459,-109.87499999999997
242.468,-111.3125
242.477,-110.68750000000001
242.486,-110.50000000000001
242.495,-108.09374999999999
242.505,-108.28125
242.514,-108.59375
242.523,-109.59375
242.532,-109.65624999999999
242.541,-111.40625
242.55,-110.96875
242.559,-99.0625
242.568,-97.875
242.577,-106.75000000000001
242.586,-110.40625000000001
242.595,-109.59374999999999
242.604,-111.375
242.613,-111.81249999999999
242.622,-111.87500000000001
242.631,-112.40625
242.64,-112.49999999999997
242.649,-110.06249999999999
242.658,-110.50000000000001
242.667,-109.03124999999996
242.676,-106.8125
242.685,-108.59375
242.694,-109.09375000000001
242.703,-108.93749999999999
242.712,-112.09375000000001
242.721,-109.56250000000001
242.73,-101.34375
242.739,-99.31250000000001
242.748,-106.5625
242.757,-111.81250000000001
242.766,-111.78125000000003
242.775,-112.625
242.784,-111.28125000000001
242.793,-111.34375000000001
242.802,-112.21875
242.811,-110.75
242.82,-112.09375
242.829,-111.15625
242.838,-110.5
242.847,-111.06250000000001
242.856,-110.90624999999997
242.865,-109.75
242.874,-110.40625
242.883,-111.875
242.892,-110.34375000000001
242.901,-110.12500000000001
242.91,-108.15625
242.919,-109.96875
242.928,-109.87499999999999
242.937,-108.65624999999999
242.946,-109.31249999999999
242.955,-109.87500000000001
242.964,-110.84374999999997
242.973,-110.78125
242.982,-109.21875000000001
242.991,-109.84374999999999
243.0,-109.84375
243.009,-108.81249999999999
243.018,-109.53125
243.027,-109.0625
243.036,-109.78125000000001
243.045,-110.09375
243.054,-110.21875
243.063,-107.06250000000003
243.072,-100.90625
243.081,-100.43749999999997
243.09,-105.96875
243.099,-107.99999999999999
243.108,-108.5
243.117,-108.0625
243.126,-109.31249999999999
243.135,-110.6875
243.144,-110.46875
243.153,-110.56249999999999
243.162,-109.8125
243.171,-108.18749999999999
243.18,-106.87499999999999
243.189,-107.15625
243.198,-108.25
243.207,-109.68749999999999
243.216,-109.4375
243.225,-109.875
243.234,-109.90625
243.243,-102.90625
243.252,-102.37499999999999
243.261,-107.40625
243.27,-111.71875000000001
243.279,-109.1875
243.288,-109.65625
243.297,-110.84374999999999
243.306,-111.96875000000001
243.315,-112.34375000000001
243.324,-109.87500000000003
243.333,-110.81250000000003
243.342,-110.06249999999997
243.351,-110.12500000000001
243.36,-107.9375
243.369,-109.78125
243.378,-108.75
243.387,-111.21875
243.396,-109.3125
243.405,-108.87500000000004
243.414,-102.84374999999999
243.423,-104.15625000000001
243.432,-109.68750000000003
243.441,-109.375
243.45,-108.03124999999999
243.459,-109.75000000000001
243.468,-111.18749999999999
243.477,-109.6875
243.486,-110.65624999999999
243.495,-110.75
243.505,-109.71875000000003
243.514,-109.125
243.523,-111.21875
243.532,-111.15624999999999
243.541,-109.90625
243.55,-110.09375
243.559,-111.37500000000001
243.568,-110.75
243.577,-107.1875
243.586,-99.5
243.595,-98.46875000000001
243.604,-104.84375
243.613,-107.71874999999999
243.622,-108.15624999999999
243.631,-109.875
243.64,-109.4375
243.649,-109.90625
243.658,-109.65624999999997
243.667,-109.03124999999999
243.676,-111.12499999999997
243.685,-108.34375
243.694,-108.93749999999997
243.703,-106.40624999999999
243.712,-109.0
243.721,-107.90625
243.73,-107.90625
243.739,-109.37500000000003
243.748,-107.34375
243.757,-101.09375
243.766,-101.1875
243.775,-108.65625
243.784,-107.53124999999999
243.793,-107.65625
243.802,-109.34375
243.811,-110.21875
243.82,-110.65625000000001
243.829,-112.25
243.838,-109.90625
243.847,-111.09374999999999
243.856,-107.25000000000001
243.865,-108.49999999999999
243.874,-105.1875
243.883,-106.03125000000001
243.892,-107.375
243.901,-108.81250000000003
243.91,-110.40625
243.919,-111.59375
243.928,-110.15624999999999
243.937,-111.3125
243.946,-110.78125
243.955,-110.68750000000001
243.964,-110.40625000000001
243.973,-110.28124999999997
243.982,-110.46875
243.991,-109.56250000000001
244.0,-109.12500000000001
244.009,-110.00000000000001
244.018,-107.71875
244.027,-108.06250000000001
244.036,-106.18749999999999
244.045,-104.71874999999999
244.054,-106.3125
244.063,-108.62499999999999
244.072,-108.1875
244.081,-108.40625
244.09,-108.6875
244.099,-103.40625
244.108,-104.15625
244.117,-106.68749999999997
244.126,-108.28125000000003
244.135,-107.43749999999999
244.144,-107.84374999999999
244.153,-107.96875
244.162,-110.53125000000001
244.171,-109.15625
244.18,-108.21875
244.189,-107.75
244.198,-108.81249999999999
244.207,-107.40624999999999
244.216,-109.21874999999999
244.225,-108.21875
244.234,-107.90625
244.243,-108.8125
244.252,-109.6875
244.261,-109.21875
244.27,-102.8125
244.279,-105.12500000000001
244.288,-106.15625
244.297,-106.78125000000001
244.306,-107.40625000000001
244.315,-106.375
244.324,-108.71875
244.333,-108.81249999999999
244.342,-109.90625
244.351,-107.84374999999999
244.36,-108.40625
244.369,-108.375
244.378,-107.12499999999999
244.387,-105.90625
244.396,-106.84374999999999
244.405,-107.34375
244.414,-108.53125000000001
244.423,-108.84375000000001
244.432,-107.0625
244.441,-104.15625000000001
244.45,-100.24999999999999
244.459,-105.71875
244.468,-105.68750000000001
244.477,-107.8125
244.486,-106.625
244.495,-107.59375
244.505,-109.71874999999999
244.514,-110.03125
244.523,-109.25
244.532,-107.9375
244.541,-108.71875000000001
244.55,-109.53125
244.559,-108.625
244.568,-109.03125000000001
244.577,-109.93750000000003
244.586,-108.18749999999999
244.595,-107.81249999999999
244.604,-108.4375
244.613,-101.03124999999999
244.622,-102.59374999999999
244.631,-106.09375
244.64,-106.65625
244.649,-107.68750000000001
244.658,-107.21875
244.667,-108.6875
244.676,-109.625
244.685,-108.78125000000001
244.694,-108.75000000000001
244.703,-110.12500000000001
244.712,-108.96875000000003
244.721,-107.37499999999999
244.73,-106.21874999999999
244.739,-107.87499999999999
244.748,-108.84374999999999
244.757,-111.3125
244.766,-109.96874999999997
244.775,-109.96875
244.784,-106.40625
244.793,-104.93750000000001
244.802,-106.59374999999999
244.811,-108.59375
244.82,-108.28125000000003
244.829,-107.8125
244.838,-108.31249999999997
244.847,-109.31249999999999
244.856,-111.12499999999999
244.865,-110.21874999999999
244.874,-109.93749999999997
244.883,-109.0
244.892,-108.5625
244.901,-108.31250000000001
244.91,-107.65625
244.919,-109.56250000000001
244.928,-109.68749999999997
244.937,-108.5625
244.946,-105.8125
244.955,-102.46875
244.964,-103.0
244.973,-107.15625
244.982,-108.49999999999999
244.991,-107.15625000000001
245.0,-107.34374999999999
245.009,-109.15625000000001
245.018,-110.12499999999999
245.027,-110.40624999999999
245.036,-111.12500000000001
245.045,-109.84375
245.054,-110.96875000000001
245.063,-107.71875000000001
245.072,-109.5625
245.081,-109.09374999999999
245.09,-109.78124999999997
245.099,-110.53125
245.108,-110.59374999999997
245.117,-109.00000000000001
245.126,-106.75000000000001
245.135,-106.15625000000001
245.144,-108.0
245.153,-108.40625000000001
245.162,-109.43750000000001
245.171,-110.56250000000003
245.18,-111.125
245.189,-109.75000000000001
245.198,-111.43749999999999
245.207,-111.90625000000001
245.216,-110.59374999999999
245.225,-108.65625000000001
245.234,-110.87500000000001
245.243,-110.06250000000001
245.252,-109.06250000000001
245.261,-110.71875000000001
245.27,-110.78125
245.279,-111.03125
245.288,-108.81250000000001
245.297,-105.74999999999999
245.306,-105.34375
245.315,-106.87499999999999
245.324,-108.90625000000001
245.333,-107.96875
245.342,-109.78124999999999
245.351,-110.18749999999999
245.36,-109.74999999999997
245.369,-109.93749999999999
245.378,-110.31249999999999
245.387,-111.56249999999997
245.396,-109.0625
245.405,-108.71874999999999
245.414,-107.71875
245.423,-109.96875
245.432,-108.56249999999997
245.441,-108.65625
245.45,-105.875
245.459,-102.18749999999999
245.468,-97.59374999999997
245.477,-98.90624999999999
245.486,-101.93749999999999
245.495,-104.09374999999999
245.505,-105.8125
245.514,-110.0625
245.523,-109.3125
245.532,-110.625
245.541,-109.78125
245.55,-108.90625
245.559,-109.81249999999999
245.568,-108.56250000000001
245.577,-109.68749999999999
245.586,-108.59375000000003
245.595,-109.15625000000001
245.604,-107.21874999999999
245.613,-106.6875
245.622,-104.5625
245.631,-101.09375000000001
245.64,-96.24999999999999
245.649,-98.65625
245.658,-99.06249999999999
245.667,-103.12500000000001
245.676,-106.90625
245.685,-109.28125000000001
245.694,-109.84375
245.703,-110.1875
245.712,-108.96875000000003
245.721,-110.4375
245.73,-109.1875
245.739,-110.25000000000001
245.748,-108.18750000000001
245.757,-104.46875
245.766,-106.34375
245.775,-104.56249999999999
245.784,-103.5625
245.793,-102.28125
245.802,-101.71875
245.811,-95.31250000000001
245.82,-97.31250000000001
245.829,-100.1875
245.838,-101.53125
245.847,-103.12500000000001
245.856,-105.15624999999999
245.865,-105.75000000000001
245.874,-105.84375
245.883,-104.90624999999999
245.892,-104.84375000000001
245.901,-103.43750000000001
245.91,-106.18750000000001
245.919,-104.90624999999999
245.928,-104.9375
245.937,-104.43749999999996
245.946,-105.6875
245.955,-105.40625
245.964,-105.46874999999999
245.973,-103.34375
245.982,-99.06249999999997
245.991,-100.96875000000001
246.0,-102.90625
246.009,-104.62499999999999
246.018,-106.03124999999999
246.027,-104.81250000000003
246.036,-105.34374999999997
246.045,-104.00000000000001
246.054,-106.15625
246.063,-105.24999999999999
246.072,-104.28124999999997
246.081,-104.25000000000003
246.09,-103.40625
246.099,-104.43749999999997
246.108,-102.53124999999999
246.117,-103.65625
246.126,-104.03124999999999
246.135,-101.96874999999999
246.144,-101.12499999999999
246.153,-98.96875000000001
246.162,-98.43750000000001
246.171,-101.9375
246.18,-103.75000000000001
246.189,-103.3125
246.198,-105.09375
246.207,-105.71874999999999
246.216,-104.59375
246.225,-105.40625
246.234,-105.15625
246.243,-103.84375000000001
246.252,-103.37500000000001
246.261,-103.12499999999999
246.27,-103.53124999999999
246.279,-102.5625
246.288,-101.93750000000001
246.297,-100.4375
246.306,-98.8125
246.315,-95.5
246.324,-92.96875
246.333,-92.4375
246.342,-96.3125
246.351,-99.0625
246.36,-101.93750000000001
246.369,-103.43749999999997
246.378,-103.0
246.387,-103.06249999999999
246.396,-103.65624999999997
246.405,-103.84374999999999
246.414,-105.25000000000001
246.423,-102.59375000000001
246.432,-103.18750000000001
246.441,-104.34375000000001
246.45,-102.78124999999997
246.459,-104.59375000000001
246.468,-100.1875
246.477,-98.31250000000001
246.486,-95.34375
246.495,-93.3125
246.505,-93.1875
246.514,-95.12499999999999
246.523,-98.0
246.532,-100.1875
246.541,-101.68750000000001
246.55,-105.40625
246.559,-103.15624999999999
246.568,-104.25000000000001
246.577,-104.90625
246.586,-103.12499999999999
246.595,-103.34374999999999
246.604,-102.53125
246.613,-103.71874999999997
246.622,-102.65625
246.631,-103.78125
246.64,-103.25000000000001
246.649,-103.12500000000001
246.658,-102.21875
246.667,-100.1875
246.676,-101.0625
246.685,-102.81250000000003
246.694,-105.34375
246.703,-104.24999999999999
246.712,-103.68749999999999
246.721,-105.78124999999999
246.73,-104.59374999999999
246.739,-104.71875000000001
246.748,-105.34375
246.757,-105.96875
246.766,-103.78125000000003
246.775,-104.37499999999999
246.784,-103.8125
246.793,-102.8125
246.802,-104.9375
246.811,-104.15625
246.82,-105.09375
246.829,-103.875
246.838,-102.84375000000003
246.847,-100.96875000000001
246.856,-102.96875000000001
246.865,-103.93750000000001
246.874,-103.21875
246.883,-104.59375
246.892,-105.12499999999999
246.901,-104.34375
246.91,-106.06249999999999
246.919,-105.53124999999999
246.928,-104.12500000000001
246.937,-103.53124999999999
246.946,-104.49999999999999
246.955,-104.0625
246.964,-103.96875
246.973,-105.71875
246.982,-104.65625000000001
246.991,-103.65625
247.0,-103.46875000000001
247.009,-99.5625
247.018,-102.90625000000003
247.027,-102.0625
247.036,-103.53125000000001
247.045,-103.90625000000001
247.054,-103.59374999999999
247.063,-106.5625
247.072,-104.90624999999999
247.081,-104.125
247.09,-105.03124999999999
247.099,-105.96874999999999
247.108,-104.06249999999997
247.117,-104.65625000000003
247.126,-104.96875
247.135,-103.71875
247.144,-104.59375
247.153,-104.78124999999997
247.162,-103.93750000000003
247.171,-104.34375000000003
247.18,-102.4375
247.189,-103.4375
247.198,-104.15625000000001
247.207,-104.3125
247.216,-105.71874999999999
247.225,-105.21875000000001
247.234,-105.31250000000003
247.243,-106.28125
247.252,-104.78125000000003
247.261,-106.6875
247.27,-105.25000000000001
247.279,-107.125
247.288,-104.43750000000001
247.297,-104.62499999999999
247.306,-105.84375000000001
247.315,-105.96875
247.324,-106.625
247.333,-105.31249999999999
247.342,-103.87499999999999
247.351,-104.46874999999999
247.36,-102.90625000000001
247.369,-102.84375000000001
247.378,-102.9375
247.387,-103.78125000000001
247.396,-104.8125
247.405,-104.28125
247.414,-104.96875
247.423,-105.56250000000001
247.432,-106.15625
247.441,-105.25000000000001
247.45,-105.34374999999999
247.459,-106.78124999999999
247.468,-105.18750000000001
247.477,-106.43749999999999
247.486,-103.68749999999999
247.495,-104.18749999999997
247.505,-101.74999999999999
247.514,-101.65625000000001
247.523,-97.09375
247.532,-99.87499999999999
247.541,-101.74999999999999
247.55,-104.46875000000003
247.559,-102.65625
247.568,-105.62500000000001
247.577,-105.75000000000001
247.586,-107.15625
247.595,-105.18749999999999
247.604,-106.5
247.613,-106.53124999999999
247.622,-105.15624999999999
247.631,-105.25
247.64,-104.34375
247.649,-104.81250000000001
247.658,-104.75
247.667,-104.78125
247.676,-103.56249999999999
247.685,-100.93749999999999
247.694,-100.99999999999997
247.703,-101.81249999999999
247.712,-101.71875
247.721,-104.25000000000001
247.73,-104.18750000000003
247.739,-105.0
247.748,-105.34375000000001
247.757,-105.28124999999997
247.766,-105.50000000000001
247.775,-104.90625
247.784,-104.96875
247.793,-106.68750000000001
247.802,-103.8125
247.811,-106.09375000000003
247.82,-104.15625000000001
247.829,-105.5
247.838,-105.62499999999999
247.847,-105.65625
247.856,-103.84375000000001
247.865,-104.43749999999997
247.874,-104.6875
247.883,-105.09375
247.892,-105.31249999999999
247.901,-106.43750000000001
247.91,-105.03124999999997
247.919,-107.53125000000001
247.928,-105.96875
247.937,-106.5625
247.946,-107.09375
247.955,-106.40625000000001
247.964,-107.40625000000001
247.973,-104.87499999999999
247.982,-106.0625
247.991,-105.40625000000001
248.0,-106.4375
248.009,-104.78125
248.018,-104.3125
248.027,-105.0
248.036,-104.59375
248.045,-105.74999999999999
248.054,-106.09374999999999
248.063,-104.56250000000001
248.072,-106.68749999999999
248.081,-105.875
248.09,-106.40624999999997
248.099,-107.74999999999999
248.108,-106.46875
248.117,-106.15625000000001
248.126,-107.5
248.135,-108.43749999999999
248.144,-106.9375
248.153,-107.21874999999997
248.162,-106.0
248.171,-106.18750000000001
248.18,-106.1875
248.189,-106.62499999999997
248.198,-104.75000000000001
248.207,-103.53125000000001
248.216,-103.59375
248.225,-106.37500000000001
248.234,-105.0
248.243,-105.3125
248.252,-107.90625000000003
248.261,-105.31250000000001
248.27,-105.71875
248.279,-106.0625
248.288,-106.15625
248.297,-106.96874999999999
248.306,-105.96875
248.315,-104.87500000000003
248.324,-105.12500000000001
248.333,-105.74999999999999
248.342,-105.40625
248.351,-105.43749999999997
248.36,-105.03125
248.369,-104.5625
248.378,-105.34374999999999
248.387,-103.25000000000001
248.396,-103.84375000000001
248.405,-104.40625
248.414,-105.37500000000001
248.423,-105.37499999999997
248.432,-105.93750000000001
248.441,-106.50000000000001
248.45,-107.34375
248.459,-106.53125
248.468,-105.53125000000003
248.477,-106.28125000000001
248.486,-105.96875
248.495,-104.71875
248.505,-105.65624999999999
248.514,-106.53124999999999
248.523,-107.37499999999999
248.532,-105.28125000000001
248.541,-107.90625000000001
248.55,-106.78124999999999
248.559,-107.1875
248.568,-106.56250000000001
248.577,-106.53124999999999
248.586,-106.15625
248.595,-105.81250000000003
248.604,-106.00000000000003
248.613,-105.53125000000001
248.622,-107.12500000000001
248.631,-107.59375
248.64,-106.6875
248.649,-104.5
248.658,-106.65625
248.667,-106.6875
248.676,-105.75
248.685,-104.96874999999999
248.694,-105.4375
248.703,-105.68749999999999
248.712,-105.00000000000001
248.721,-105.03124999999999
248.73,-104.37500000000001
248.739,-105.09375000000003
248.748,-104.09375
248.757,-107.18749999999997
248.766,-106.53125
248.775,-106.84375
248.784,-105.81250000000001
248.793,-106.5
248.802,-106.53125000000001
248.811,-104.90625
248.82,-105.78125000000001
248.829,-105.90625000000001
248.838,-104.65625
248.847,-105.68750000000001
248.856,-105.40625
248.865,-104.0625
248.874,-104.09374999999999
248.883,-102.34375
248.892,-101.28125000000001
248.901,-102.71875000000003
248.91,-103.31250000000001
248.919,-103.21875
248.928,-104.65625
248.937,-104.90625
248.946,-106.71875
248.955,-106.4375
248.964,-105.90625
248.973,-105.625
248.982,-105.53125
248.991,-105.625
249.0,-105.24999999999999
249.009,-102.71875000000001
249.018,-104.68749999999999
249.027,-103.53125
249.036,-102.78125
249.045,-102.43749999999997
249.054,-101.21875000000003
249.063,-99.0
249.072,-101.96875000000003
249.081,-101.71874999999999
249.09,-101.06249999999999
249.099,-103.25
249.108,-103.34375
249.117,-104.06250000000001
249.126,-104.34375
249.135,-105.375
249.144,-105.1875
249.153,-104.84375
249.162,-105.96875000000001
249.171,-105.625
249.18,-104.53125
249.189,-103.93749999999999
249.198,-104.31249999999999
249.207,-103.8125
249.216,-102.43750000000001
249.225,-101.625
249.234,-101.375
249.243,-102.3125
249.252,-101.25
249.261,-102.56249999999997
249.27,-104.34374999999999
249.279,-106.84374999999999
249.288,-105.12499999999999
249.297,-105.68749999999999
249.306,-104.03124999999997
249.315,-104.3125
249.324,-106.40624999999999
249.333,-105.28125
249.342,-104.96875
249.351,-106.0625
249.36,-104.28125
249.369,-105.4375
249.378,-105.31249999999997
249.387,-105.0625
249.396,-104.31249999999999
249.405,-103.09375
249.414,-104.96875
249.423,-104.625
249.432,-103.46875000000001
249.441,-104.78125
249.45,-106.03124999999999
249.459,-106.46875000000001
249.468,-105.06249999999997
249.477,-105.6875
249.486,-105.31250000000001
249.495,-104.12499999999999
249.505,-103.09375
249.514,-106.21875000000001
249.523,-105.78125000000001
249.532,-106.65625
249.541,-104.46875
249.55,-105.40625000000003
249.559,-101.90625000000001
249.568,-103.84375
249.577,-103.18749999999999
249.586,-103.62499999999999
249.595,-103.87500000000001
249.604,-103.09374999999997
249.613,-105.75
249.622,-103.78124999999997
249.631,-103.53125000000001
249.64,-104.49999999999999
249.649,-106.34374999999999
249.658,-105.5625
249.667,-104.49999999999999
249.676,-106.31250000000001
249.685,-105.1875
249.694,-105.15625
249.703,-103.71875
249.712,-103.53125
249.721,-102.34375
249.73,-103.0625
249.739,-103.09375
249.748,-99.31249999999999
249.757,-102.53125
249.766,-101.40625000000001
249.775,-102.06250000000001
249.784,-103.93750000000001
249.793,-104.28124999999999
249.802,-104.28125000000001
249.811,-105.25000000000001
249.82,-106.21875
249.829,-106.9375
249.838,-103.71874999999997
249.847,-104.84375000000001
249.856,-106.1875
249.865,-106.06250000000001
249.874,-104.34374999999999
249.883,-103.4375
249.892,-104.125
249.901,-103.0625
249.91,-102.62500000000001
249.919,-103.53125
249.928,-103.81249999999997
249.937,-102.37500000000003
249.946,-105.15625
249.955,-104.28125
249.964,-105.15625
249.973,-103.65625000000001
249.982,-106.15625
249.991,-97.90625000000001
250.0,-88.75
250.009,-102.28124999999999
250.018,-105.75
250.027,-101.90625
250.036,-106.18749999999999
250.045,-105.84375
250.054,-105.78125000000001
250.063,-105.90625000000001
250.072,-105.06249999999999
250.081,-106.12500000000001
250.09,-106.9375
250.099,-106.46875
250.108,-105.50000000000001
250.117,-105.03124999999999
250.126,-105.28125
250.135,-104.15625
250.144,-107.28124999999997
250.153,-105.5
250.162,-105.75000000000001
250.171,-105.84374999999997
250.18,-104.5625
250.189,-104.59375
250.198,-105.06249999999999
250.207,-104.5625
250.216,-105.46875000000001
250.225,-106.71875
250.234,-105.09375000000001
250.243,-105.6875
250.252,-105.625
250.261,-105.56250000000001
250.27,-105.5625
250.279,-104.74999999999997
250.288,-106.53125000000001
250.297,-106.68750000000001
250.306,-105.28124999999999
250.315,-105.03125
250.324,-104.78124999999999
250.333,-105.93749999999999
250.342,-106.96875000000003
250.351,-105.625
250.36,-104.93749999999999
250.369,-106.03125
250.378,-105.75
250.387,-106.375
250.396,-105.3125
250.405,-104.68750000000001
250.414,-104.90625
250.423,-103.96874999999999
250.432,-103.68749999999999
250.441,-105.34374999999999
250.45,-104.53125
250.459,-105.125
250.468,-105.43749999999999
250.477,-104.06249999999997
250.486,-106.09375
250.495,-105.78125
250.505,-104.25000000000001
250.514,-105.31249999999999
250.523,-103.8125
250.532,-105.00000000000003
250.541,-104.71875
250.55,-104.15625
250.559,-105.84374999999996
250.568,-105.93750000000001
250.577,-105.1875
250.586,-103.28125
250.595,-103.90625
250.604,-104.6875
250.613,-104.03125
250.622,-105.34374999999999
250.631,-103.46875
250.64,-104.71875
250.649,-104.34375
250.658,-103.21874999999999
250.667,-104.81250000000001
250.676,-104.03125
250.685,-104.5625
250.694,-104.6875
250.703,-104.5625
250.712,-103.46874999999997
250.721,-104.625
250.73,-104.03125
250.739,-104.71875
250.748,-105.53125000000001
250.757,-105.24999999999997
250.766,-104.46875
250.775,-104.53125
250.784,-103.6875
250.793,-104.8125
250.802,-104.93749999999999
250.811,-104.625
250.82,-104.78124999999999
250.829,-105.1875
250.838,-105.74999999999999
250.847,-103.25
250.856,-102.65624999999999
250.865,-105.71875
250.874,-104.15625
250.883,-102.25
250.892,-105.34374999999999
250.901,-104.12500000000003
250.91,-104.15625000000001
250.919,-105.03125000000001
250.928,-104.0
