Receiver;HH1 516.000 MHz
Date/Time;15-02-2021 02-10-44 P. M.
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];516000;558000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
520200;37.5;15;;;37.5;15
520225;37.5;15;;;37.5;15
520250;37.5;15;;;37.5;15
520275;40;16;;;37.5;15
520300;32.5;13;;;37.5;15
520325;32.5;13;;;37.5;15
520350;32.5;13;;;37.5;15
520375;30;12;;;37.5;15
520400;27.5;11;;;37.5;15
520425;27.5;11;;;37.5;15
520450;27.5;11;;;37.5;15
520475;30;12;;;37.5;15
520500;27.5;11;;;37.5;15
520525;32.5;13;;;37.5;15
520550;35;14;;;37.5;15
520575;37.5;15;;;37.5;15
520600;47.5;19;;;37.5;15
520625;50;20;;;37.5;15
520650;50;20;;;37.5;15
520675;50;20;;;37.5;15
520700;52.5;21;;;37.5;15
520725;50;20;;;37.5;15
520750;47.5;19;;;37.5;15
520775;42.5;17;;;37.5;15
520800;37.5;15;;;37.5;15
520825;30;12;;;37.5;15
520850;22.5;9;;;37.5;15
520875;25;10;;;37.5;15
520900;27.5;11;;;37.5;15
520925;25;10;;;37.5;15
520950;25;10;;;37.5;15
520975;22.5;9;;;37.5;15
521000;27.5;11;;;37.5;15
521025;27.5;11;;;37.5;15
521050;30;12;;;37.5;15
521075;25;10;;;37.5;15
521100;35;14;;;37.5;15
521125;37.5;15;;;37.5;15
521150;37.5;15;;;37.5;15
521175;35;14;;;37.5;15
521200;37.5;15;;;37.5;15
521225;35;14;;;37.5;15
521250;27.5;11;;;37.5;15
521275;25;10;;;37.5;15
521300;20;8;;;37.5;15
521325;20;8;;;37.5;15
521350;20;8;;;37.5;15
521375;22.5;9;;;37.5;15
521400;17.5;7;;;37.5;15
521425;22.5;9;;;37.5;15
521450;27.5;11;;;37.5;15
521475;27.5;11;;;37.5;15
521500;30;12;;;37.5;15
521525;40;16;;;37.5;15
521550;40;16;;;37.5;15
521575;45;18;;;37.5;15
521600;50;20;;;37.5;15
521625;47.5;19;;;37.5;15
521650;45;18;;;37.5;15
521675;45;18;;;37.5;15
521700;45;18;;;37.5;15
521725;40;16;;;37.5;15
521750;32.5;13;;;37.5;15
521775;30;12;;;37.5;15
521800;27.5;11;;;37.5;15
521825;25;10;;;37.5;15
521850;30;12;;;37.5;15
521875;30;12;;;37.5;15
521900;30;12;;;37.5;15
521925;35;14;;;37.5;15
521950;30;12;;;37.5;15
521975;37.5;15;;;37.5;15
522000;22.5;9;;;37.5;15
522025;37.5;15;;;37.5;15
522050;45;18;;;37.5;15
522075;47.5;19;;;37.5;15
522100;47.5;19;;;37.5;15
522125;42.5;17;;;37.5;15
522150;37.5;15;;;37.5;15
522175;35;14;;;37.5;15
522200;32.5;13;;;37.5;15
522225;27.5;11;;;37.5;15
522250;22.5;9;;;37.5;15
522275;25;10;;;37.5;15
522300;20;8;;;37.5;15
522325;22.5;9;;;37.5;15
522350;20;8;;;37.5;15
522375;27.5;11;;;37.5;15
522400;25;10;;;37.5;15
522425;30;12;;;37.5;15
522450;25;10;;;37.5;15
522475;35;14;;;37.5;15
522500;42.5;17;;;37.5;15
522525;42.5;17;;;37.5;15
522550;40;16;;;37.5;15
522575;40;16;;;37.5;15
522600;35;14;;;37.5;15
522625;37.5;15;;;37.5;15
522650;32.5;13;;;37.5;15
522675;25;10;;;37.5;15
522700;20;8;;;37.5;15
522725;22.5;9;;;37.5;15
522750;20;8;;;37.5;15
522775;20;8;;;37.5;15
522800;22.5;9;;;37.5;15
522825;27.5;11;;;37.5;15
522850;20;8;;;37.5;15
522875;22.5;9;;;37.5;15
522900;30;12;;;37.5;15
522925;35;14;;;37.5;15
522950;35;14;;;37.5;15
522975;35;14;;;37.5;15
523000;32.5;13;;;37.5;15
523025;32.5;13;;;37.5;15
523050;37.5;15;;;37.5;15
523075;35;14;;;37.5;15
523100;32.5;13;;;37.5;15
523125;30;12;;;37.5;15
523150;30;12;;;37.5;15
523175;30;12;;;37.5;15
523200;25;10;;;37.5;15
523225;25;10;;;37.5;15
523250;22.5;9;;;37.5;15
523275;22.5;9;;;37.5;15
523300;22.5;9;;;37.5;15
523325;25;10;;;37.5;15
523350;27.5;11;;;37.5;15
523375;32.5;13;;;37.5;15
523400;30;12;;;37.5;15
523425;27.5;11;;;37.5;15
523450;40;16;;;37.5;15
523475;35;14;;;37.5;15
523500;35;14;;;37.5;15
523525;32.5;13;;;37.5;15
523550;35;14;;;37.5;15
523575;27.5;11;;;37.5;15
523600;25;10;;;37.5;15
523625;25;10;;;37.5;15
523650;20;8;;;37.5;15
523675;22.5;9;;;37.5;15
523700;22.5;9;;;37.5;15
523725;25;10;;;37.5;15
523750;20;8;;;37.5;15
523775;20;8;;;37.5;15
523800;22.5;9;;;37.5;15
523825;30;12;;;37.5;15
523850;35;14;;;37.5;15
523875;42.5;17;;;37.5;15
523900;45;18;;;37.5;15
523925;50;20;;;37.5;15
523950;52.5;21;;;37.5;15
523975;47.5;19;;;37.5;15
524000;42.5;17;;;37.5;15
524025;50;20;;;37.5;15
524050;40;16;;;37.5;15
524075;40;16;;;37.5;15
524100;30;12;;;37.5;15
524125;27.5;11;;;37.5;15
524150;25;10;;;37.5;15
524175;25;10;;;37.5;15
524200;25;10;;;37.5;15
524225;22.5;9;;;37.5;15
524250;27.5;11;;;37.5;15
524275;27.5;11;;;37.5;15
524300;30;12;;;37.5;15
524325;32.5;13;;;37.5;15
524350;37.5;15;;;37.5;15
524375;37.5;15;;;37.5;15
524400;40;16;;;37.5;15
524425;35;14;;;37.5;15
524450;40;16;;;37.5;15
524475;40;16;;;37.5;15
524500;35;14;;;37.5;15
524525;27.5;11;;;37.5;15
524550;22.5;9;;;37.5;15
524575;20;8;;;37.5;15
524600;20;8;;;37.5;15
524625;22.5;9;;;37.5;15
524650;20;8;;;37.5;15
524675;20;8;;;37.5;15
524700;17.5;7;;;37.5;15
524725;17.5;7;;;37.5;15
524750;25;10;;;37.5;15
524775;25;10;;;37.5;15
524800;25;10;;;37.5;15
524825;32.5;13;;;37.5;15
524850;37.5;15;;;37.5;15
524875;40;16;;;37.5;15
524900;42.5;17;;;37.5;15
524925;42.5;17;;;37.5;15
524950;62.5;25;;;37.5;15
524975;57.5;23;;;37.5;15
525000;62.5;25;;;37.5;15
525025;70;28;;;37.5;15
525050;67.5;27;;;37.5;15
525075;57.5;23;;;37.5;15
525100;62.5;25;;;37.5;15
525125;50;20;;;37.5;15
525150;27.5;11;;;37.5;15
525175;22.5;9;;;37.5;15
525200;20;8;;;37.5;15
525225;20;8;;;37.5;15
525250;25;10;;;37.5;15
525275;17.5;7;;;37.5;15
525300;20;8;;;37.5;15
525325;22.5;9;;;37.5;15
525350;30;12;;;37.5;15
525375;25;10;;;37.5;15
525400;27.5;11;;;37.5;15
525425;15;6;;;37.5;15
525450;20;8;;;37.5;15
525475;20;8;;;37.5;15
525500;17.5;7;;;37.5;15
525525;15;6;;;37.5;15
525550;12.5;5;;;37.5;15
525575;12.5;5;;;37.5;15
525600;15;6;;;37.5;15
525625;12.5;5;;;37.5;15
525650;20;8;;;37.5;15
525675;15;6;;;37.5;15
525700;20;8;;;37.5;15
525725;20;8;;;37.5;15
525750;17.5;7;;;37.5;15
525775;15;6;;;37.5;15
525800;17.5;7;;;37.5;15
525825;15;6;;;37.5;15
525850;20;8;;;37.5;15
525875;22.5;9;;;37.5;15
525900;20;8;;;37.5;15
525925;17.5;7;;;37.5;15
525950;20;8;;;37.5;15
525975;17.5;7;;;37.5;15
526000;15;6;;;37.5;15
526025;15;6;;;37.5;15
526050;15;6;;;37.5;15
526075;15;6;;;37.5;15
526100;15;6;;;37.5;15
526125;17.5;7;;;37.5;15
526150;17.5;7;;;37.5;15
526175;15;6;;;37.5;15
526200;15;6;;;37.5;15
526225;22.5;9;;;37.5;15
526250;17.5;7;;;37.5;15
526275;22.5;9;;;37.5;15
526300;22.5;9;;;37.5;15
526325;25;10;;;37.5;15
526350;25;10;;;37.5;15
526375;22.5;9;;;37.5;15
526400;20;8;;;37.5;15
526425;20;8;;;37.5;15
526450;22.5;9;;;37.5;15
526475;27.5;11;;;37.5;15
526500;25;10;;;37.5;15
526525;25;10;;;37.5;15
526550;30;12;;;37.5;15
526575;27.5;11;;;37.5;15
526600;27.5;11;;;37.5;15
526625;25;10;;;37.5;15
526650;30;12;;;37.5;15
526675;27.5;11;;;37.5;15
526700;30;12;;;37.5;15
526725;37.5;15;;;37.5;15
526750;37.5;15;;;37.5;15
526775;40;16;;;37.5;15
526800;37.5;15;;;37.5;15
526825;37.5;15;;;37.5;15
526850;32.5;13;;;37.5;15
526875;30;12;;;37.5;15
526900;27.5;11;;;37.5;15
526925;20;8;;;37.5;15
526950;17.5;7;;;37.5;15
526975;17.5;7;;;37.5;15
527000;17.5;7;;;37.5;15
527025;17.5;7;;;37.5;15
527050;17.5;7;;;37.5;15
527075;22.5;9;;;37.5;15
527100;22.5;9;;;37.5;15
527125;25;10;;;37.5;15
527150;30;12;;;37.5;15
527175;32.5;13;;;37.5;15
527200;35;14;;;37.5;15
527225;35;14;;;37.5;15
527250;37.5;15;;;37.5;15
527275;35;14;;;37.5;15
527300;37.5;15;;;37.5;15
527325;32.5;13;;;37.5;15
527350;27.5;11;;;37.5;15
527375;25;10;;;37.5;15
527400;22.5;9;;;37.5;15
527425;20;8;;;37.5;15
527450;20;8;;;37.5;15
527475;17.5;7;;;37.5;15
527500;17.5;7;;;37.5;15
527525;17.5;7;;;37.5;15
527550;17.5;7;;;37.5;15
527575;20;8;;;37.5;15
527600;17.5;7;;;37.5;15
527625;20;8;;;37.5;15
527650;17.5;7;;;37.5;15
527675;25;10;;;37.5;15
527700;27.5;11;;;37.5;15
527725;27.5;11;;;37.5;15
527750;30;12;;;37.5;15
527775;25;10;;;37.5;15
527800;27.5;11;;;37.5;15
527825;20;8;;;37.5;15
527850;20;8;;;37.5;15
527875;17.5;7;;;37.5;15
527900;15;6;;;37.5;15
527925;20;8;;;37.5;15
527950;25;10;;;37.5;15
527975;22.5;9;;;37.5;15
528000;17.5;7;;;37.5;15
528025;17.5;7;;;37.5;15
528050;20;8;;;37.5;15
528075;15;6;;;37.5;15
528100;15;6;;;37.5;15
528125;20;8;;;37.5;15
528150;12.5;5;;;37.5;15
528175;15;6;;;37.5;15
528200;17.5;7;;;37.5;15
528225;15;6;;;37.5;15
528250;25;10;;;37.5;15
528275;17.5;7;;;37.5;15
528300;15;6;;;37.5;15
528325;17.5;7;;;37.5;15
528350;15;6;;;37.5;15
528375;20;8;;;37.5;15
528400;20;8;;;37.5;15
528425;15;6;;;37.5;15
528450;22.5;9;;;37.5;15
528475;17.5;7;;;37.5;15
528500;25;10;;;37.5;15
528525;17.5;7;;;37.5;15
528550;22.5;9;;;37.5;15
528575;25;10;;;37.5;15
528600;25;10;;;37.5;15
528625;27.5;11;;;37.5;15
528650;30;12;;;37.5;15
528675;30;12;;;37.5;15
528700;32.5;13;;;37.5;15
528725;22.5;9;;;37.5;15
528750;22.5;9;;;37.5;15
528775;17.5;7;;;37.5;15
528800;17.5;7;;;37.5;15
528825;15;6;;;37.5;15
528850;10;4;;;37.5;15
528875;15;6;;;37.5;15
528900;15;6;;;37.5;15
528925;15;6;;;37.5;15
528950;12.5;5;;;37.5;15
528975;15;6;;;37.5;15
529000;15;6;;;37.5;15
529025;10;4;;;37.5;15
529050;20;8;;;37.5;15
529075;25;10;;;37.5;15
529100;30;12;;;37.5;15
529125;27.5;11;;;37.5;15
529150;22.5;9;;;37.5;15
529175;30;12;;;37.5;15
529200;22.5;9;;;37.5;15
529225;22.5;9;;;37.5;15
529250;20;8;;;37.5;15
529275;22.5;9;;;37.5;15
529300;20;8;;;37.5;15
529325;17.5;7;;;37.5;15
529350;20;8;;;37.5;15
529375;10;4;;;37.5;15
529400;12.5;5;;;37.5;15
529425;10;4;;;37.5;15
529450;12.5;5;;;37.5;15
529475;12.5;5;;;37.5;15
529500;17.5;7;;;37.5;15
529525;20;8;;;37.5;15
529550;25;10;;;37.5;15
529575;25;10;;;37.5;15
529600;27.5;11;;;37.5;15
529625;25;10;;;37.5;15
529650;27.5;11;;;37.5;15
529675;22.5;9;;;37.5;15
529700;15;6;;;37.5;15
529725;15;6;;;37.5;15
529750;17.5;7;;;37.5;15
529775;15;6;;;37.5;15
529800;15;6;;;37.5;15
529825;15;6;;;37.5;15
529850;30;12;;;37.5;15
529875;40;16;;;37.5;15
529900;45;18;;;37.5;15
529925;37.5;15;;;37.5;15
529950;37.5;15;;;37.5;15
529975;40;16;;;37.5;15
530000;35;14;;;37.5;15
530025;40;16;;;37.5;15
530050;30;12;;;37.5;15
530075;35;14;;;37.5;15
530100;35;14;;;37.5;15
530125;35;14;;;37.5;15
530150;27.5;11;;;37.5;15
530175;17.5;7;;;37.5;15
530200;10;4;;;37.5;15
530225;10;4;;;37.5;15
530250;7.5;3;;;37.5;15
530275;12.5;5;;;37.5;15
530300;17.5;7;;;37.5;15
530325;7.5;3;;;37.5;15
530350;5;2;;;37.5;15
530375;2.5;1;;;37.5;15
530400;10;4;;;37.5;15
530425;10;4;;;37.5;15
530450;10;4;;;37.5;15
530475;17.5;7;;;37.5;15
530500;20;8;;;37.5;15
530525;20;8;;;37.5;15
530550;22.5;9;;;37.5;15
530575;20;8;;;37.5;15
530600;20;8;;;37.5;15
530625;25;10;;;37.5;15
530650;22.5;9;;;37.5;15
530675;25;10;;;37.5;15
530700;17.5;7;;;37.5;15
530725;27.5;11;;;37.5;15
530750;20;8;;;37.5;15
530775;20;8;;;37.5;15
530800;15;6;;;37.5;15
530825;17.5;7;;;37.5;15
530850;17.5;7;;;37.5;15
530875;15;6;;;37.5;15
530900;25;10;;;37.5;15
530925;37.5;15;;;37.5;15
530950;42.5;17;;;37.5;15
530975;47.5;19;;;37.5;15
531000;30;12;;;37.5;15
531025;47.5;19;;;37.5;15
531050;50;20;;;37.5;15
531075;45;18;;;37.5;15
531100;40;16;;;37.5;15
531125;20;8;;;37.5;15
531150;30;12;;;37.5;15
531175;12.5;5;;;37.5;15
531200;17.5;7;;;37.5;15
531225;10;4;;;37.5;15
531250;10;4;;;37.5;15
531275;12.5;5;;;37.5;15
531300;10;4;;;37.5;15
531325;15;6;;;37.5;15
531350;12.5;5;;;37.5;15
531375;20;8;;;37.5;15
531400;22.5;9;;;37.5;15
531425;30;12;;;37.5;15
531450;30;12;;;37.5;15
531475;30;12;;;37.5;15
531500;32.5;13;;;37.5;15
531525;30;12;;;37.5;15
531550;22.5;9;;;37.5;15
531575;22.5;9;;;37.5;15
531600;17.5;7;;;37.5;15
531625;12.5;5;;;37.5;15
531650;10;4;;;37.5;15
531675;5;2;;;37.5;15
531700;10;4;;;37.5;15
531725;10;4;;;37.5;15
531750;7.5;3;;;37.5;15
531775;12.5;5;;;37.5;15
531800;15;6;;;37.5;15
531825;15;6;;;37.5;15
531850;17.5;7;;;37.5;15
531875;30;12;;;37.5;15
531900;5;2;;;37.5;15
531925;40;16;;;37.5;15
531950;40;16;;;37.5;15
531975;40;16;;;37.5;15
532000;20;8;;;37.5;15
532025;40;16;;;37.5;15
532050;25;10;;;37.5;15
532075;17.5;7;;;37.5;15
532100;15;6;;;37.5;15
532125;12.5;5;;;37.5;15
532150;10;4;;;37.5;15
532175;10;4;;;37.5;15
532200;10;4;;;37.5;15
532225;10;4;;;37.5;15
532250;12.5;5;;;37.5;15
532275;12.5;5;;;37.5;15
532300;10;4;;;37.5;15
532325;17.5;7;;;37.5;15
532350;20;8;;;37.5;15
532375;25;10;;;37.5;15
532400;30;12;;;37.5;15
532425;30;12;;;37.5;15
532450;27.5;11;;;37.5;15
532475;20;8;;;37.5;15
532500;20;8;;;37.5;15
532525;15;6;;;37.5;15
532550;17.5;7;;;37.5;15
532575;17.5;7;;;37.5;15
532600;12.5;5;;;37.5;15
532625;22.5;9;;;37.5;15
532650;17.5;7;;;37.5;15
532675;20;8;;;37.5;15
532700;15;6;;;37.5;15
532725;10;4;;;37.5;15
532750;12.5;5;;;37.5;15
532775;12.5;5;;;37.5;15
532800;32.5;13;;;37.5;15
532825;32.5;13;;;37.5;15
532850;37.5;15;;;37.5;15
532875;40;16;;;37.5;15
532900;40;16;;;37.5;15
532925;40;16;;;37.5;15
532950;35;14;;;37.5;15
532975;32.5;13;;;37.5;15
533000;17.5;7;;;37.5;15
533025;25;10;;;37.5;15
533050;15;6;;;37.5;15
533075;20;8;;;37.5;15
533100;20;8;;;37.5;15
533125;20;8;;;37.5;15
533150;22.5;9;;;37.5;15
533175;27.5;11;;;37.5;15
533200;35;14;;;37.5;15
533225;40;16;;;37.5;15
533250;52.5;21;;;37.5;15
533275;70;28;;;37.5;15
533300;77.5;31;;;37.5;15
533325;80;32;;;37.5;15
533350;82.5;33;;;37.5;15
533375;82.5;33;;;37.5;15
533400;80;32;;;37.5;15
533425;77.5;31;;;37.5;15
533450;70;28;;;37.5;15
533475;52.5;21;;;37.5;15
533500;42.5;17;;;37.5;15
533525;30;12;;;37.5;15
533550;27.5;11;;;37.5;15
533575;22.5;9;;;37.5;15
533600;22.5;9;;;37.5;15
533625;17.5;7;;;37.5;15
533650;15;6;;;37.5;15
533675;17.5;7;;;37.5;15
533700;17.5;7;;;37.5;15
533725;17.5;7;;;37.5;15
533750;35;14;;;37.5;15
533775;35;14;;;37.5;15
533800;42.5;17;;;37.5;15
533825;42.5;17;;;37.5;15
533850;40;16;;;37.5;15
533875;40;16;;;37.5;15
533900;35;14;;;37.5;15
533925;25;10;;;37.5;15
533950;12.5;5;;;37.5;15
533975;7.5;3;;;37.5;15
534000;12.5;5;;;37.5;15
534025;10;4;;;37.5;15
534050;10;4;;;37.5;15
534075;15;6;;;37.5;15
534100;15;6;;;37.5;15
534125;15;6;;;37.5;15
534150;15;6;;;37.5;15
534175;10;4;;;37.5;15
534200;15;6;;;37.5;15
534225;15;6;;;37.5;15
534250;20;8;;;37.5;15
534275;20;8;;;37.5;15
534300;15;6;;;37.5;15
534325;7.5;3;;;37.5;15
534350;17.5;7;;;37.5;15
534375;15;6;;;37.5;15
534400;7.5;3;;;37.5;15
534425;7.5;3;;;37.5;15
534450;7.5;3;;;37.5;15
534475;7.5;3;;;37.5;15
534500;7.5;3;;;37.5;15
534525;7.5;3;;;37.5;15
534550;7.5;3;;;37.5;15
534575;10;4;;;37.5;15
534600;10;4;;;37.5;15
534625;15;6;;;37.5;15
534650;17.5;7;;;37.5;15
534675;27.5;11;;;37.5;15
534700;35;14;;;37.5;15
534725;40;16;;;37.5;15
534750;45;18;;;37.5;15
534775;45;18;;;37.5;15
534800;42.5;17;;;37.5;15
534825;42.5;17;;;37.5;15
534850;35;14;;;37.5;15
534875;25;10;;;37.5;15
534900;12.5;5;;;37.5;15
534925;12.5;5;;;37.5;15
534950;12.5;5;;;37.5;15
534975;7.5;3;;;37.5;15
535000;7.5;3;;;37.5;15
535025;12.5;5;;;37.5;15
535050;10;4;;;37.5;15
535075;7.5;3;;;37.5;15
535100;7.5;3;;;37.5;15
535125;10;4;;;37.5;15
535150;7.5;3;;;37.5;15
535175;7.5;3;;;37.5;15
535200;10;4;;;37.5;15
535225;22.5;9;;;37.5;15
535250;17.5;7;;;37.5;15
535275;17.5;7;;;37.5;15
535300;12.5;5;;;37.5;15
535325;15;6;;;37.5;15
535350;12.5;5;;;37.5;15
535375;10;4;;;37.5;15
535400;15;6;;;37.5;15
535425;15;6;;;37.5;15
535450;5;2;;;37.5;15
535475;7.5;3;;;37.5;15
535500;10;4;;;37.5;15
535525;15;6;;;37.5;15
535550;15;6;;;37.5;15
535575;17.5;7;;;37.5;15
535600;22.5;9;;;37.5;15
535625;40;16;;;37.5;15
535650;45;18;;;37.5;15
535675;45;18;;;37.5;15
535700;50;20;;;37.5;15
535725;50;20;;;37.5;15
535750;50;20;;;37.5;15
535775;45;18;;;37.5;15
535800;40;16;;;37.5;15
535825;25;10;;;37.5;15
535850;17.5;7;;;37.5;15
535875;10;4;;;37.5;15
535900;10;4;;;37.5;15
535925;10;4;;;37.5;15
535950;12.5;5;;;37.5;15
535975;5;2;;;37.5;15
536000;15;6;;;37.5;15
536025;5;2;;;37.5;15
536050;10;4;;;37.5;15
536075;15;6;;;37.5;15
536100;15;6;;;37.5;15
536125;17.5;7;;;37.5;15
536150;17.5;7;;;37.5;15
536175;15;6;;;37.5;15
536200;17.5;7;;;37.5;15
536225;17.5;7;;;37.5;15
536250;15;6;;;37.5;15
536275;10;4;;;37.5;15
536300;5;2;;;37.5;15
536325;2.5;1;;;37.5;15
536350;2.5;1;;;37.5;15
536375;2.5;1;;;37.5;15
536400;5;2;;;37.5;15
536425;2.5;1;;;37.5;15
536450;2.5;1;;;37.5;15
536475;7.5;3;;;37.5;15
536500;5;2;;;37.5;15
536525;10;4;;;37.5;15
536550;12.5;5;;;37.5;15
536575;20;8;;;37.5;15
536600;25;10;;;37.5;15
536625;32.5;13;;;37.5;15
536650;27.5;11;;;37.5;15
536675;30;12;;;37.5;15
536700;27.5;11;;;37.5;15
536725;22.5;9;;;37.5;15
536750;17.5;7;;;37.5;15
536775;12.5;5;;;37.5;15
536800;10;4;;;37.5;15
536825;10;4;;;37.5;15
536850;10;4;;;37.5;15
536875;12.5;5;;;37.5;15
536900;12.5;5;;;37.5;15
536925;12.5;5;;;37.5;15
536950;10;4;;;37.5;15
536975;7.5;3;;;37.5;15
537000;7.5;3;;;37.5;15
537025;10;4;;;37.5;15
537050;7.5;3;;;37.5;15
537075;15;6;;;37.5;15
537100;10;4;;;37.5;15
537125;15;6;;;37.5;15
537150;15;6;;;37.5;15
537175;20;8;;;37.5;15
537200;17.5;7;;;37.5;15
537225;10;4;;;37.5;15
537250;10;4;;;37.5;15
537275;5;2;;;37.5;15
537300;5;2;;;37.5;15
537325;12.5;5;;;37.5;15
537350;15;6;;;37.5;15
537375;10;4;;;37.5;15
537400;17.5;7;;;37.5;15
537425;15;6;;;37.5;15
537450;17.5;7;;;37.5;15
537475;20;8;;;37.5;15
537500;25;10;;;37.5;15
537525;35;14;;;37.5;15
537550;35;14;;;37.5;15
537575;40;16;;;37.5;15
537600;35;14;;;37.5;15
