Receiver;COMMAND
Date/Time;04-02-2024 03-27-13 PM
RFUnit;dB
Owner;
ScanCity;CC
ScanComment;
ScanCountry;CC
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;PRETA
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
481125;;6
481150;;6
481175;;6
481200;;6
481225;;5
481250;;4
481275;;5
481300;;5
481325;;5
481350;;5
481375;;5
481400;;4
481425;;4
481450;;4
481475;;5
481500;;6
481525;;6
481550;;7
481575;;8
481600;;9
481625;;8
481650;;8
481675;;8
481700;;6
481725;;5
481750;;5
481775;;5
481800;;5
481825;;4
481850;;5
481875;;4
481900;;5
481925;;5
481950;;5
481975;;6
482000;;6
482025;;7
482050;;7
482075;;7
482100;;6
482125;;6
482150;;6
482175;;5
482200;;5
482225;;5
482250;;5
482275;;5
482300;;5
482325;;5
482350;;5
482375;;5
482400;;5
482425;;5
482450;;6
482475;;6
482500;;6
482525;;6
482550;;6
482575;;6
482600;;6
482625;;5
482650;;5
482675;;5
482700;;5
482725;;5
482750;;5
482775;;5
482800;;5
482825;;5
482850;;5
482875;;6
482900;;6
482925;;6
482950;;6
482975;;7
483000;;6
483025;;6
483050;;6
483075;;6
483100;;6
483125;;6
483150;;5
483175;;5
483200;;5
483225;;6
483250;;6
483275;;6
483300;;5
483325;;6
483350;;6
483375;;6
483400;;6
483425;;6
483450;;7
483475;;7
483500;;6
483525;;6
483550;;6
483575;;6
483600;;6
483625;;6
483650;;6
483675;;6
483700;;5
483725;;6
483750;;6
483775;;6
483800;;6
483825;;6
483850;;6
483875;;6
483900;;7
483925;;7
483950;;7
483975;;6
484000;;6
484025;;6
484050;;6
484075;;6
484100;;6
484125;;6
484150;;6
484175;;6
484200;;6
484225;;6
484250;;6
484275;;6
484300;;6
484325;;6
484350;;6
484375;;7
484400;;6
484425;;6
484450;;6
484475;;6
484500;;6
484525;;6
484550;;6
484575;;5
484600;;6
484625;;6
484650;;6
484675;;6
484700;;6
484725;;6
484750;;6
484775;;7
484800;;6
484825;;7
484850;;7
484875;;6
484900;;6
484925;;6
484950;;6
484975;;6
485000;;6
485025;;6
485050;;6
485075;;6
485100;;6
485125;;6
485150;;6
485175;;7
485200;;7
485225;;7
485250;;7
485275;;7
485300;;7
485325;;7
485350;;7
485375;;7
485400;;6
485425;;6
485450;;6
485475;;6
485500;;6
485525;;6
485550;;5
485575;;6
485600;;5
485625;;6
485650;;6
485675;;6
485700;;6
485725;;6
485750;;6
485775;;5
485800;;6
485825;;6
485850;;5
485875;;5
485900;;5
485925;;5
485950;;5
485975;;5
486000;;6
486025;;5
486050;;6
486075;;6
486100;;6
486125;;6
486150;;6
486175;;6
486200;;6
486225;;6
486250;;6
486275;;5
486300;;6
486325;;6
486350;;6
486375;;6
486400;;6
486425;;6
486450;;6
486475;;6
486500;;6
486525;;5
486550;;6
486575;;6
486600;;6
486625;;6
486650;;6
486675;;6
486700;;6
486725;;6
486750;;6
486775;;6
486800;;6
486825;;6
486850;;6
486875;;6
486900;;6
486925;;6
486950;;6
486975;;5
487000;;6
487025;;6
487050;;6
487075;;7
487100;;6
487125;;7
487150;;6
487175;;6
487200;;6
487225;;6
487250;;6
487275;;6
487300;;6
487325;;5
487350;;6
487375;;6
487400;;5
487425;;5
487450;;6
487475;;6
487500;;6
487525;;6
487550;;6
487575;;6
487600;;6
487625;;6
487650;;6
487675;;5
487700;;6
487725;;6
487750;;5
487775;;6
487800;;5
487825;;5
487850;;5
487875;;5
487900;;5
487925;;5
487950;;6
487975;;6
488000;;6
488025;;6
488050;;6
488075;;6
488100;;6
488125;;6
488150;;6
488175;;5
488200;;5
488225;;6
488250;;5
488275;;5
488300;;5
488325;;5
488350;;5
488375;;5
488400;;6
488425;;6
488450;;6
488475;;6
488500;;6
488525;;6
488550;;6
488575;;6
488600;;6
488625;;5
488650;;5
488675;;5
488700;;5
488725;;5
488750;;5
488775;;5
488800;;5
488825;;6
488850;;6
488875;;6
488900;;7
488925;;8
488950;;8
488975;;8
489000;;8
489025;;7
489050;;7
489075;;6
489100;;6
489125;;5
489150;;6
489175;;5
489200;;5
489225;;5
489250;;6
489275;;5
489300;;6
489325;;6
489350;;6
489375;;7
489400;;7
489425;;7
489450;;7
489475;;6
489500;;6
489525;;6
489550;;6
489575;;5
489600;;6
489625;;5
489650;;5
489675;;5
489700;;5
489725;;5
489750;;5
489775;;5
489800;;6
489825;;6
489850;;6
489875;;6
489900;;6
489925;;6
489950;;6
489975;;6
490000;;6
490025;;6
490050;;6
490075;;5
490100;;5
490125;;6
490150;;6
490175;;6
490200;;7
490225;;6
490250;;8
490275;;9
490300;;13
490325;;15
490350;;15
490375;;15
490400;;14
490425;;14
490450;;11
490475;;7
490500;;6
490525;;5
490550;;6
490575;;5
490600;;5
490625;;5
490650;;5
490675;;5
490700;;5
490725;;6
490750;;5
490775;;6
490800;;7
490825;;7
490850;;7
490875;;8
490900;;7
490925;;6
490950;;5
490975;;4
491000;;4
491025;;4
491050;;4
491075;;4
491100;;4
491125;;5
491150;;4
491175;;5
491200;;5
491225;;5
491250;;5
491275;;5
491300;;5
491325;;5
491350;;4
491375;;4
491400;;4
491425;;4
491450;;5
491475;;5
491500;;5
491525;;6
491550;;5
491575;;5
491600;;4
491625;;4
491650;;4
491675;;5
491700;;4
491725;;4
491750;;4
491775;;4
491800;;4
491825;;4
491850;;3
491875;;4
491900;;4
491925;;3
491950;;4
491975;;3
492000;;3
492025;;3
492050;;4
492075;;4
492100;;4
492125;;5
492150;;5
492175;;5
492200;;5
492225;;4
492250;;4
492275;;4
492300;;4
492325;;3
492350;;3
492375;;3
492400;;3
492425;;3
492450;;3
492475;;3
492500;;4
492525;;5
492550;;6
492575;;6
492600;;7
492625;;8
492650;;8
492675;;8
492700;;8
492725;;8
492750;;8
492775;;7
492800;;7
492825;;6
492850;;4
492875;;3
492900;;3
492925;;3
492950;;3
492975;;3
493000;;3
493025;;3
493050;;3
493075;;3
493100;;3
493125;;3
493150;;3
493175;;3
493200;;3
493225;;2
493250;;3
493275;;2
493300;;3
493325;;2
493350;;2
493375;;3
493400;;3
493425;;3
493450;;3
493475;;3
493500;;3
493525;;3
493550;;3
493575;;3
493600;;3
493625;;3
493650;;3
493675;;4
493700;;3
493725;;3
493750;;3
493775;;3
493800;;4
493825;;3
493850;;4
493875;;4
493900;;4
493925;;4
493950;;4
493975;;5
494000;;4
494025;;5
494050;;5
494075;;5
494100;;5
494125;;4
494150;;4
494175;;4
494200;;4
494225;;4
494250;;5
494275;;4
494300;;5
494325;;5
494350;;5
494375;;6
494400;;5
494425;;6
494450;;6
494475;;6
494500;;6
494525;;6
494550;;6
494575;;6
494600;;7
494625;;7
494650;;8
494675;;8
494700;;7
494725;;6
494750;;5
494775;;6
494800;;7
494825;;6
494850;;7
494875;;7
494900;;8
494925;;12
494950;;14
494975;;15
495000;;16
495025;;15
495050;;15
495075;;14
495100;;12
495125;;10
495150;;7
495175;;7
495200;;6
495225;;6
495250;;6
495275;;6
495300;;6
495325;;6
495350;;6
495375;;7
495400;;6
495425;;6
495450;;6
495475;;6
495500;;5
495525;;6
495550;;5
495575;;6
495600;;6
495625;;5
495650;;6
495675;;6
495700;;6
495725;;6
495750;;6
495775;;6
495800;;6
495825;;6
495850;;7
495875;;7
495900;;6
495925;;7
495950;;6
495975;;6
496000;;6
496025;;6
496050;;6
496075;;6
496100;;6
496125;;6
496150;;5
496175;;6
496200;;6
496225;;7
496250;;8
496275;;8
496300;;8
496325;;9
496350;;9
496375;;8
496400;;7
496425;;7
496450;;6
496475;;6
496500;;7
496525;;8
496550;;8
496575;;8
496600;;8
496625;;8
496650;;6
496675;;6
496700;;6
496725;;6
496750;;7
496775;;7
496800;;7
496825;;6
496850;;6
496875;;6
496900;;6
496925;;6
496950;;6
496975;;6
497000;;6
497025;;6
497050;;6
497075;;6
497100;;6
497125;;6
497150;;6
497175;;6
497200;;6
497225;;7
497250;;7
497275;;7
497300;;6
497325;;6
497350;;6
497375;;6
497400;;6
497425;;6
497450;;6
497475;;6
497500;;6
497525;;6
497550;;6
497575;;6
497600;;6
497625;;6
497650;;6
497675;;7
497700;;7
497725;;7
497750;;6
497775;;7
497800;;6
497825;;6
497850;;6
497875;;6
497900;;6
497925;;6
497950;;6
497975;;6
498000;;6
498025;;6
498050;;7
498075;;7
498100;;7
498125;;8
498150;;8
498175;;8
498200;;8
498225;;8
498250;;6
498275;;6
498300;;6
498325;;6
498350;;6
498375;;6
498400;;6
498425;;8
498450;;8
498475;;8
498500;;8
498525;;8
498550;;7
498575;;6
498600;;6
498625;;6
498650;;6
498675;;6
498700;;6
498725;;6
498750;;6
498775;;6
498800;;6
498825;;6
498850;;6
498875;;6
498900;;7
498925;;7
498950;;7
498975;;6
499000;;7
499025;;7
499050;;7
499075;;7
499100;;7
499125;;7
499150;;6
499175;;7
499200;;7
499225;;7
499250;;6
499275;;6
499300;;7
499325;;6
499350;;7
499375;;6
499400;;6
499425;;7
499450;;7
499475;;8
499500;;8
499525;;7
499550;;8
499575;;8
499600;;8
499625;;8
499650;;8
499675;;8
499700;;8
499725;;8
499750;;9
499775;;9
499800;;9
499825;;8
499850;;9
499875;;10
499900;;15
499925;;23
499950;;22
499975;;24
500000;;23
500025;;23
500050;;22
500075;;15
500100;;11
500125;;9
500150;;9
500175;;9
500200;;9
500225;;9
500250;;9
500275;;9
500300;;9
500325;;8
500350;;8
500375;;9
500400;;9
500425;;8
500450;;8
500475;;8
500500;;8
500525;;7
500550;;7
500575;;7
500600;;7
500625;;7
500650;;7
500675;;6
500700;;6
500725;;6
500750;;6
500775;;6
500800;;7
500825;;7
500850;;7
500875;;7
500900;;7
500925;;7
500950;;7
500975;;7
501000;;7
501025;;7
501050;;7
501075;;7
501100;;7
501125;;7
501150;;7
501175;;6
501200;;7
501225;;7
501250;;6
501275;;6
501300;;7
501325;;7
501350;;7
501375;;7
501400;;7
501425;;7
501450;;7
501475;;6
501500;;6
501525;;6
501550;;6
501575;;6
501600;;6
501625;;6
501650;;6
501675;;6
501700;;7
501725;;7
501750;;7
501775;;7
501800;;8
501825;;8
501850;;9
501875;;8
501900;;9
501925;;8
501950;;7
501975;;7
502000;;6
502025;;7
502050;;7
502075;;6
502100;;7
502125;;7
502150;;7
502175;;7
502200;;7
502225;;8
502250;;9
502275;;9
502300;;8
502325;;8
502350;;7
502375;;6
502400;;6
502425;;6
502450;;7
502475;;7
502500;;6
502525;;6
502550;;7
502575;;6
502600;;7
502625;;6
502650;;7
502675;;7
502700;;7
502725;;7
502750;;7
502775;;7
502800;;7
502825;;7
502850;;7
502875;;6
502900;;6
502925;;6
502950;;6
502975;;6
503000;;6
503025;;6
503050;;6
503075;;6
503100;;6
503125;;6
503150;;6
503175;;6
503200;;7
503225;;7
503250;;7
503275;;7
503300;;6
503325;;6
503350;;6
503375;;6
503400;;6
503425;;6
503450;;6
503475;;6
503500;;6
503525;;6
503550;;6
503575;;7
503600;;7
503625;;8
503650;;8
503675;;9
503700;;9
503725;;8
503750;;7
503775;;7
503800;;6
503825;;6
503850;;6
503875;;6
503900;;5
503925;;6
503950;;5
503975;;5
504000;;6
504025;;6
504050;;6
504075;;6
504100;;6
504125;;8
504150;;8
504175;;8
504200;;8
504225;;8
504250;;7
504275;;5
504300;;5
504325;;5
504350;;5
504375;;5
504400;;5
504425;;5
504450;;5
504475;;5
504500;;5
504525;;5
504550;;6
504575;;5
504600;;5
504625;;5
504650;;5
504675;;5
504700;;5
504725;;5
504750;;5
504775;;5
504800;;5
504825;;5
504850;;6
504875;;6
504900;;7
504925;;7
504950;;5
504975;;5
505000;;5
505025;;5
505050;;6
505075;;5
505100;;5
505125;;5
505150;;4
505175;;4
505200;;4
505225;;4
505250;;4
505275;;5
505300;;4
505325;;4
505350;;4
505375;;5
505400;;5
505425;;6
505450;;6
505475;;7
505500;;7
505525;;7
505550;;7
505575;;6
505600;;5
505625;;5
505650;;4
505675;;3
505700;;4
505725;;3
505750;;3
505775;;3
505800;;3
505825;;3
505850;;4
505875;;4
505900;;5
505925;;5
505950;;5
505975;;5
506000;;6
506025;;7
506050;;8
506075;;8
506100;;7
506125;;7
506150;;5
506175;;3
506200;;3
506225;;3
506250;;3
506275;;3
506300;;4
506325;;4
506350;;4
506375;;5
506400;;5
506425;;5
506450;;4
506475;;4
506500;;4
506525;;4
506550;;3
506575;;3
506600;;3
506625;;3
506650;;4
506675;;4
506700;;3
506725;;3
506750;;4
506775;;4
506800;;4
506825;;4
506850;;4
506875;;5
506900;;5
506925;;5
506950;;5
506975;;4
507000;;4
507025;;4
507050;;4
507075;;4
507100;;4
507125;;4
507150;;5
507175;;4
507200;;5
507225;;6
507250;;8
507275;;9
507300;;10
507325;;10
507350;;10
507375;;9
507400;;9
507425;;7
507450;;6
507475;;5
507500;;4
507525;;5
507550;;5
507575;;5
507600;;4
507625;;5
507650;;5
507675;;5
507700;;5
507725;;5
507750;;5
507775;;6
507800;;21
507825;;35
507850;;42
507875;;44
507900;;46
507925;;47
507950;;48
507975;;48
508000;;48
508025;;47
508050;;46
508075;;45
508100;;42
508125;;37
508150;;24
508175;;5
508200;;5
508225;;5
508250;;5
508275;;5
508300;;5
508325;;5
508350;;5
508375;;5
508400;;5
508425;;5
508450;;5
508475;;5
508500;;5
508525;;5
508550;;16
508575;;28
508600;;35
508625;;38
508650;;39
508675;;41
508700;;42
508725;;42
508750;;42
508775;;41
508800;;40
508825;;38
508850;;36
508875;;31
508900;;21
508925;;7
508950;;5
508975;;5
509000;;6
509025;;5
509050;;5
509075;;6
509100;;16
509125;;28
509150;;33
509175;;37
509200;;38
509225;;40
509250;;40
509275;;40
509300;;40
509325;;39
509350;;37
509375;;36
509400;;33
509425;;29
509450;;17
509475;;8
509500;;7
509525;;13
509550;;13
509575;;14
509600;;15
509625;;15
509650;;14
509675;;11
509700;;8
509725;;7
509750;;7
509775;;6
509800;;7
509825;;7
509850;;8
509875;;8
509900;;8
509925;;8
509950;;7
509975;;6
510000;;6
510025;;6
510050;;6
510075;;6
510100;;6
510125;;6
510150;;6
510175;;6
510200;;6
510225;;6
510250;;5
510275;;6
510300;;6
510325;;5
510350;;5
510375;;5
510400;;5
510425;;5
510450;;6
510475;;5
510500;;5
510525;;6
510550;;6
510575;;6
510600;;6
510625;;6
510650;;6
510675;;6
510700;;5
510725;;6
510750;;5
510775;;5
510800;;6
510825;;5
510850;;5
510875;;6
510900;;6
510925;;7
510950;;8
510975;;9
511000;;9
511025;;9
511050;;9
511075;;8
511100;;7
511125;;6
511150;;6
511175;;5
511200;;5
511225;;5
511250;;5
511275;;5
511300;;5
511325;;5
511350;;6
511375;;6
511400;;6
511425;;6
511450;;6
511475;;6
511500;;6
511525;;6
511550;;6
511575;;5
511600;;5
511625;;5
511650;;5
511675;;6
511700;;6
511725;;7
511750;;8
511775;;9
511800;;9
511825;;8
511850;;8
511875;;6
511900;;6
511925;;6
511950;;6
511975;;6
512000;;10
512025;;11
512050;;11
512075;;11
512100;;11
512125;;10
512150;;5
512175;;6
512200;;6
512225;;5
512250;;6
512275;;5
512300;;6
512325;;6
512350;;6
512375;;7
512400;;7
512425;;6
512450;;7
512475;;6
512500;;6
512525;;6
512550;;6
512575;;6
512600;;6
512625;;6
512650;;6
512675;;6
512700;;6
512725;;6
512750;;7
512775;;8
512800;;9
512825;;9
512850;;9
512875;;9
512900;;9
512925;;8
512950;;7
512975;;7
513000;;6
513025;;6
513050;;6
513075;;6
513100;;5
513125;;6
513150;;6
513175;;6
513200;;6
513225;;6
513250;;6
513275;;6
513300;;6
513325;;7
513350;;8
513375;;9
513400;;8
513425;;8
513450;;8
513475;;8
513500;;7
513525;;5
513550;;6
513575;;5
513600;;6
513625;;7
513650;;8
513675;;8
513700;;9
513725;;8
513750;;8
513775;;6
513800;;6
513825;;6
513850;;6
513875;;6
513900;;6
513925;;6
513950;;6
513975;;6
514000;;6
514025;;6
514050;;6
514075;;6
514100;;6
514125;;6
514150;;7
514175;;6
514200;;6
514225;;6
514250;;6
514275;;6
514300;;6
514325;;6
514350;;6
514375;;5
514400;;5
514425;;5
514450;;6
514475;;6
514500;;6
514525;;6
514550;;6
514575;;7
514600;;7
514625;;9
514650;;9
514675;;10
514700;;10
514725;;9
514750;;8
514775;;7
514800;;6
514825;;6
514850;;6
514875;;6
514900;;6
514925;;6
514950;;6
514975;;6
515000;;6
515025;;6
515050;;6
515075;;6
515100;;6
515125;;6
515150;;6
515175;;6
515200;;6
515225;;6
515250;;5
515275;;6
515300;;5
515325;;6
515350;;6
515375;;6
515400;;5
515425;;6
515450;;6
515475;;6
515500;;6
515525;;6
515550;;6
515575;;8
515600;;8
515625;;8
515650;;8
515675;;6
515700;;6
515725;;6
515750;;6
515775;;6
515800;;6
515825;;6
515850;;6
515875;;6
515900;;6
515925;;6
515950;;6
515975;;6
516000;;7
516025;;7
516050;;8
516075;;8
516100;;8
516125;;7
516150;;7
516175;;6
516200;;6
516225;;6
516250;;6
516275;;6
516300;;7
516325;;8
516350;;8
516375;;8
516400;;8
516425;;10
516450;;9
516475;;9
516500;;9
516525;;9
516550;;8
516575;;8
516600;;6
516625;;6
516650;;6
516675;;5
516700;;5
516725;;6
516750;;7
516775;;6
516800;;7
516825;;7
516850;;6
516875;;7
516900;;6
516925;;6
516950;;6
516975;;6
517000;;6
517025;;6
517050;;6
517075;;5
517100;;5
517125;;5
517150;;5
517175;;5
517200;;5
517225;;5
517250;;5
517275;;5
517300;;5
517325;;4
517350;;5
517375;;5
517400;;5
517425;;5
517450;;7
517475;;8
517500;;8
517525;;7
517550;;7
517575;;5
517600;;5
517625;;5
517650;;5
517675;;5
517700;;5
517725;;5
517750;;5
517775;;5
517800;;5
517825;;5
517850;;5
517875;;5
517900;;6
517925;;6
517950;;5
517975;;5
518000;;5
518025;;4
518050;;4
518075;;4
518100;;4
518125;;4
518150;;5
518175;;5
518200;;5
518225;;5
518250;;5
518275;;8
518300;;8
518325;;9
518350;;9
518375;;9
518400;;8
518425;;7
518450;;6
518475;;5
518500;;4
518525;;4
518550;;4
518575;;4
518600;;4
518625;;4
518650;;4
518675;;4
518700;;4
518725;;4
518750;;5
518775;;5
518800;;4
518825;;5
518850;;5
518875;;5
518900;;5
518925;;5
518950;;5
518975;;5
519000;;5
519025;;5
519050;;5
519075;;5
519100;;5
519125;;11
519150;;14
519175;;14
519200;;16
519225;;14
519250;;15
519275;;14
519300;;9
519325;;8
519350;;7
519375;;7
519400;;7
519425;;6
519450;;6
519475;;5
519500;;5
519525;;5
519550;;5
519575;;5
519600;;5
519625;;5
519650;;5
519675;;7
519700;;10
519725;;9
519750;;9
519775;;9
519800;;8
519825;;8
519850;;5
519875;;5
519900;;5
519925;;5
519950;;5
519975;;5
520000;;5
520025;;5
520050;;6
520075;;7
520100;;8
520125;;9
520150;;9
520175;;9
520200;;9
520225;;7
520250;;6
520275;;5
520300;;5
520325;;5
520350;;5
520375;;5
520400;;5
520425;;5
520450;;5
520475;;5
520500;;6
520525;;6
520550;;6
520575;;6
520600;;6
520625;;6
520650;;6
520675;;5
520700;;6
520725;;6
520750;;6
520775;;5
520800;;5
520825;;5
520850;;6
520875;;5
520900;;5
520925;;5
520950;;5
520975;;5
521000;;5
521025;;5
521050;;5
521075;;5
521100;;5
521125;;6
521150;;5
521175;;5
521200;;5
521225;;6
521250;;6
521275;;7
521300;;6
521325;;7
521350;;7
521375;;6
521400;;6
521425;;6
521450;;5
521475;;6
521500;;5
521525;;6
521550;;6
521575;;5
521600;;6
521625;;6
521650;;5
521675;;6
521700;;5
521725;;5
521750;;5
521775;;6
521800;;6
521825;;5
521850;;5
521875;;6
521900;;7
521925;;9
521950;;9
521975;;10
522000;;11
522025;;10
522050;;10
522075;;10
522100;;8
522125;;8
522150;;7
522175;;6
522200;;5
522225;;5
522250;;5
522275;;5
522300;;6
522325;;6
522350;;5
522375;;5
522400;;6
522425;;6
522450;;6
522475;;5
522500;;6
522525;;5
522550;;5
522575;;5
522600;;5
522625;;6
522650;;5
522675;;5
522700;;5
522725;;5
522750;;5
522775;;5
522800;;5
522825;;5
522850;;5
522875;;5
522900;;5
522925;;5
522950;;6
522975;;5
523000;;5
523025;;5
523050;;5
523075;;5
523100;;5
523125;;5
523150;;5
523175;;6
523200;;6
523225;;6
523250;;6
523275;;6
523300;;5
523325;;6
523350;;5
523375;;6
523400;;5
523425;;6
523450;;6
523475;;5
523500;;5
523525;;5
523550;;5
523575;;5
523600;;6
523625;;5
523650;;5
523675;;5
523700;;6
523725;;7
523750;;8
523775;;8
523800;;9
523825;;9
523850;;9
523875;;9
523900;;7
523925;;6
523950;;6
523975;;6
524000;;6
524025;;5
524050;;6
524075;;5
524100;;6
524125;;5
524150;;6
524175;;6
524200;;6
524225;;6
524250;;6
524275;;6
524300;;6
524325;;6
524350;;6
524375;;6
524400;;6
524425;;6
524450;;6
524475;;6
524500;;6
524525;;5
524550;;6
524575;;5
524600;;6
524625;;5
524650;;5
524675;;6
524700;;6
524725;;6
524750;;6
524775;;6
524800;;6
524825;;6
524850;;6
524875;;6
524900;;8
524925;;11
524950;;12
524975;;12
525000;;10
525025;;12
525050;;10
525075;;6
525100;;6
525125;;6
525150;;6
525175;;6
525200;;6
525225;;6
525250;;6
525275;;6
525300;;6
525325;;6
525350;;6
525375;;5
525400;;6
525425;;6
525450;;5
525475;;5
525500;;6
525525;;6
525550;;6
525575;;7
525600;;8
525625;;9
525650;;9
525675;;9
525700;;8
525725;;7
525750;;7
525775;;6
525800;;6
525825;;6
525850;;6
525875;;6
525900;;5
525925;;5
525950;;5
525975;;5
526000;;5
526025;;5
526050;;5
526075;;5
526100;;6
526125;;6
526150;;6
526175;;6
526200;;6
526225;;6
526250;;5
526275;;6
526300;;5
526325;;5
526350;;6
526375;;5
526400;;5
526425;;5
526450;;5
526475;;5
526500;;5
526525;;5
526550;;6
526575;;6
526600;;6
526625;;6
526650;;6
526675;;6
526700;;6
526725;;5
526750;;6
526775;;6
526800;;5
526825;;6
526850;;5
526875;;5
526900;;5
526925;;5
526950;;6
526975;;6
527000;;6
527025;;6
527050;;6
