Receiver;LAV1
Date/Time;30-05-2019 10-56-36 PM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;Late Night Scan
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;Ole Red Thurs Night
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
480975;;30
481000;;32
481025;;36
481050;;38
481075;;40
481100;;41
481125;;43
481150;;43
481175;;43
481200;;44
481225;;43
481250;;43
481275;;43
481300;;43
481325;;43
481350;;42
481375;;41
481400;;40
481425;;39
481450;;38
481475;;38
481500;;38
481525;;39
481550;;40
481575;;41
481600;;42
481625;;42
481650;;43
481675;;43
481700;;42
481725;;42
481750;;41
481775;;40
481800;;38
481825;;37
481850;;34
481875;;32
481900;;29
481925;;26
481950;;23
481975;;20
482000;;21
482025;;30
482050;;36
482075;;38
482100;;39
482125;;39
482150;;39
482175;;38
482200;;35
482225;;33
482250;;29
482275;;27
482300;;26
482325;;24
482350;;20
482375;;14
482400;;12
482425;;11
482450;;10
482475;;9
482500;;12
482525;;15
482550;;16
482575;;17
482600;;16
482625;;16
482650;;15
482675;;9
482700;;7
482725;;7
482750;;7
482775;;7
482800;;7
482825;;9
482850;;10
482875;;12
482900;;12
482925;;12
482950;;11
482975;;9
483000;;9
483025;;9
483050;;9
483075;;9
483100;;9
483125;;9
483150;;8
483175;;7
483200;;8
483225;;7
483250;;6
483275;;7
483300;;6
483325;;7
483350;;9
483375;;10
483400;;9
483425;;9
483450;;9
483475;;7
483500;;6
483525;;6
483550;;6
483575;;5
483600;;5
483625;;5
483650;;6
483675;;8
483700;;8
483725;;8
483750;;8
483775;;8
483800;;7
483825;;6
483850;;6
483875;;6
483900;;6
483925;;6
483950;;6
483975;;6
484000;;6
484025;;6
484050;;6
484075;;6
484100;;6
484125;;5
484150;;6
484175;;6
484200;;7
484225;;7
484250;;6
484275;;6
484300;;5
484325;;5
484350;;5
484375;;6
484400;;5
484425;;5
484450;;5
484475;;6
484500;;6
484525;;6
484550;;6
484575;;7
484600;;6
484625;;5
484650;;5
484675;;5
484700;;5
484725;;5
484750;;5
484775;;5
484800;;5
484825;;6
484850;;6
484875;;6
484900;;6
484925;;5
484950;;5
484975;;5
485000;;5
485025;;6
485050;;6
485075;;5
485100;;5
485125;;5
485150;;5
485175;;5
485200;;5
485225;;6
485250;;6
485275;;5
485300;;6
485325;;6
485350;;6
485375;;6
485400;;9
485425;;24
485450;;37
485475;;39
485500;;40
485525;;40
485550;;41
485575;;41
485600;;39
485625;;31
485650;;17
485675;;6
485700;;5
485725;;5
485750;;5
485775;;5
485800;;5
485825;;5
485850;;6
485875;;5
485900;;6
485925;;6
485950;;8
485975;;7
486000;;8
486025;;8
486050;;7
486075;;7
486100;;6
486125;;6
486150;;6
486175;;6
486200;;6
486225;;5
486250;;5
486275;;5
486300;;5
486325;;5
486350;;5
486375;;5
486400;;5
486425;;5
486450;;5
486475;;5
486500;;5
486525;;7
486550;;5
486575;;6
486600;;5
486625;;6
486650;;8
486675;;5
486700;;4
486725;;5
486750;;7
486775;;5
486800;;6
486825;;5
486850;;5
486875;;5
486900;;5
486925;;5
486950;;5
486975;;5
487000;;5
487025;;5
487050;;5
487075;;5
487100;;5
487125;;5
487150;;5
487175;;5
487200;;4
487225;;5
487250;;5
487275;;6
487300;;18
487325;;23
487350;;23
487375;;23
487400;;23
487425;;23
487450;;20
487475;;13
487500;;5
487525;;5
487550;;5
487575;;5
487600;;5
487625;;5
487650;;5
487675;;5
487700;;5
487725;;5
487750;;5
487775;;5
487800;;5
487825;;5
487850;;5
487875;;5
487900;;5
487925;;6
487950;;5
487975;;5
488000;;5
488025;;5
488050;;5
488075;;5
488100;;5
488125;;5
488150;;5
488175;;5
488200;;5
488225;;6
488250;;5
488275;;5
488300;;5
488325;;6
488350;;5
488375;;5
488400;;5
488425;;5
488450;;9
488475;;5
488500;;7
488525;;5
488550;;7
488575;;5
488600;;5
488625;;5
488650;;5
488675;;5
488700;;5
488725;;6
488750;;5
488775;;5
488800;;6
488825;;5
488850;;7
488875;;4
488900;;6
488925;;5
488950;;6
488975;;7
489000;;5
489025;;7
489050;;5
489075;;9
489100;;5
489125;;6
489150;;11
489175;;15
489200;;16
489225;;16
489250;;15
489275;;16
489300;;13
489325;;11
489350;;5
489375;;7
489400;;5
489425;;6
489450;;7
489475;;5
489500;;6
489525;;6
489550;;6
489575;;5
489600;;5
489625;;5
489650;;5
489675;;5
489700;;5
489725;;6
489750;;5
489775;;5
489800;;5
489825;;5
489850;;5
489875;;5
489900;;8
489925;;5
489950;;6
489975;;5
490000;;6
490025;;9
490050;;5
490075;;6
490100;;7
490125;;7
490150;;7
490175;;6
490200;;7
490225;;6
490250;;5
490275;;5
490300;;5
490325;;5
490350;;5
490375;;5
490400;;5
490425;;5
490450;;5
490475;;5
490500;;4
490525;;5
490550;;5
490575;;5
490600;;5
490625;;5
490650;;5
490675;;5
490700;;6
490725;;8
490750;;8
490775;;8
490800;;9
490825;;9
490850;;8
490875;;6
490900;;5
490925;;5
490950;;5
490975;;5
491000;;5
491025;;4
491050;;5
491075;;5
491100;;5
491125;;5
491150;;5
491175;;5
491200;;5
491225;;5
491250;;5
491275;;5
491300;;5
491325;;5
491350;;5
491375;;5
491400;;5
491425;;5
491450;;5
491475;;5
491500;;5
491525;;5
491550;;5
491575;;5
491600;;5
491625;;5
491650;;5
491675;;5
491700;;5
491725;;5
491750;;5
491775;;5
491800;;4
491825;;5
491850;;4
491875;;5
491900;;13
491925;;19
491950;;20
491975;;20
492000;;20
492025;;19
492050;;18
492075;;8
492100;;5
492125;;6
492150;;4
492175;;6
492200;;7
492225;;4
492250;;5
492275;;4
492300;;5
492325;;4
492350;;5
492375;;5
492400;;5
492425;;5
492450;;5
492475;;5
492500;;5
492525;;5
492550;;5
492575;;5
492600;;5
492625;;5
492650;;5
492675;;4
492700;;7
492725;;9
492750;;10
492775;;10
492800;;9
492825;;8
492850;;7
492875;;5
492900;;5
492925;;4
492950;;4
492975;;5
493000;;5
493025;;5
493050;;4
493075;;4
493100;;4
493125;;5
493150;;4
493175;;5
493200;;4
493225;;5
493250;;4
493275;;4
493300;;5
493325;;4
493350;;5
493375;;4
493400;;5
493425;;5
493450;;4
493475;;4
493500;;5
493525;;4
493550;;4
493575;;4
493600;;5
493625;;6
493650;;5
493675;;6
493700;;6
493725;;5
493750;;5
493775;;4
493800;;5
493825;;5
493850;;5
493875;;4
493900;;5
493925;;5
493950;;5
493975;;5
494000;;5
494025;;5
494050;;6
494075;;7
494100;;7
494125;;7
494150;;7
494175;;6
494200;;5
494225;;6
494250;;5
494275;;6
494300;;5
494325;;6
494350;;6
494375;;5
494400;;7
494425;;6
494450;;7
494475;;6
494500;;10
494525;;6
494550;;8
494575;;6
494600;;7
494625;;6
494650;;7
494675;;6
494700;;7
494725;;7
494750;;4
494775;;6
494800;;5
494825;;6
494850;;5
494875;;6
494900;;5
494925;;6
494950;;5
494975;;5
495000;;5
495025;;5
495050;;5
495075;;5
495100;;4
495125;;4
495150;;4
495175;;5
495200;;4
495225;;5
495250;;4
495275;;5
495300;;6
495325;;8
495350;;8
495375;;8
495400;;8
495425;;9
495450;;7
495475;;6
495500;;4
495525;;4
495550;;4
495575;;5
495600;;5
495625;;4
495650;;5
495675;;6
495700;;4
495725;;4
495750;;5
495775;;5
495800;;5
495825;;5
495850;;4
495875;;4
495900;;5
495925;;5
495950;;5
495975;;5
496000;;5
496025;;5
496050;;4
496075;;4
496100;;4
496125;;5
496150;;4
496175;;4
496200;;4
496225;;4
496250;;4
496275;;4
496300;;4
496325;;4
496350;;4
496375;;4
496400;;4
496425;;4
496450;;4
496475;;4
496500;;5
496525;;5
496550;;5
496575;;5
496600;;5
496625;;5
496650;;5
496675;;4
496700;;4
496725;;4
496750;;4
496775;;4
496800;;4
496825;;4
496850;;4
496875;;4
496900;;4
496925;;4
496950;;4
496975;;4
497000;;4
497025;;4
497050;;4
497075;;5
497100;;4
497125;;5
497150;;4
497175;;4
497200;;4
497225;;4
497250;;4
497275;;4
497300;;5
497325;;4
497350;;5
497375;;5
497400;;5
497425;;4
497450;;5
497475;;4
497500;;4
497525;;4
497550;;5
497575;;5
497600;;5
497625;;5
497650;;5
497675;;5
497700;;5
497725;;5
497750;;5
497775;;5
497800;;4
497825;;4
497850;;5
497875;;5
497900;;5
497925;;5
497950;;5
497975;;5
498000;;5
498025;;4
498050;;5
498075;;5
498100;;4
498125;;4
498150;;5
498175;;5
498200;;6
498225;;5
498250;;6
498275;;5
498300;;5
498325;;4
498350;;4
498375;;4
498400;;5
498425;;4
498450;;5
498475;;5
498500;;5
498525;;5
498550;;6
498575;;5
498600;;5
498625;;5
498650;;5
498675;;5
498700;;5
498725;;6
498750;;5
498775;;6
498800;;5
498825;;5
498850;;5
498875;;8
498900;;4
498925;;5
498950;;5
498975;;7
499000;;8
499025;;8
499050;;8
499075;;9
499100;;8
499125;;7
499150;;5
499175;;6
499200;;5
499225;;5
499250;;5
499275;;6
499300;;8
499325;;12
499350;;10
499375;;12
499400;;10
499425;;9
499450;;8
499475;;8
499500;;9
499525;;10
499550;;10
499575;;10
499600;;10
499625;;11
499650;;11
499675;;11
499700;;10
499725;;10
499750;;10
499775;;13
499800;;19
499825;;21
499850;;21
499875;;21
499900;;21
499925;;22
499950;;28
499975;;29
500000;;31
500025;;31
500050;;44
500075;;47
500100;;47
500125;;47
500150;;47
500175;;47
500200;;47
500225;;39
500250;;23
500275;;14
500300;;11
500325;;10
500350;;10
500375;;11
500400;;10
500425;;12
500450;;10
500475;;9
500500;;10
500525;;13
500550;;15
500575;;16
500600;;17
500625;;16
500650;;17
500675;;15
500700;;10
500725;;10
500750;;8
500775;;5
500800;;5
500825;;5
500850;;5
500875;;5
500900;;5
500925;;7
500950;;7
500975;;7
501000;;8
501025;;7
501050;;8
501075;;6
501100;;5
501125;;5
501150;;5
501175;;4
501200;;5
501225;;5
501250;;5
501275;;6
501300;;6
501325;;6
501350;;6
501375;;6
501400;;5
501425;;5
501450;;5
501475;;5
501500;;5
501525;;5
501550;;8
501575;;12
501600;;13
501625;;13
501650;;13
501675;;13
501700;;11
501725;;7
501750;;4
501775;;4
501800;;5
501825;;5
501850;;5
501875;;5
501900;;4
501925;;4
501950;;4
501975;;4
502000;;5
502025;;4
502050;;5
502075;;4
502100;;5
502125;;4
502150;;6
502175;;5
502200;;5
502225;;5
502250;;5
502275;;5
502300;;5
502325;;4
502350;;5
502375;;5
502400;;5
502425;;5
502450;;5
502475;;5
502500;;5
502525;;5
502550;;5
502575;;5
502600;;4
502625;;4
502650;;5
502675;;5
502700;;4
502725;;4
502750;;5
502775;;5
502800;;4
502825;;5
502850;;5
502875;;4
502900;;13
502925;;18
502950;;19
502975;;19
503000;;18
503025;;18
503050;;17
503075;;8
503100;;4
503125;;4
503150;;4
503175;;4
503200;;4
503225;;4
503250;;5
503275;;4
503300;;4
503325;;4
503350;;5
503375;;4
503400;;5
503425;;4
503450;;5
503475;;5
503500;;4
503525;;4
503550;;4
503575;;4
503600;;4
503625;;5
503650;;4
503675;;4
503700;;4
503725;;4
503750;;5
503775;;4
503800;;4
503825;;4
503850;;4
503875;;4
503900;;5
503925;;6
503950;;8
503975;;8
504000;;8
504025;;8
504050;;8
504075;;7
504100;;5
504125;;4
504150;;4
504175;;4
504200;;4
504225;;5
504250;;4
504275;;5
504300;;4
504325;;4
504350;;4
504375;;4
504400;;4
504425;;4
504450;;5
504475;;5
504500;;5
504525;;5
504550;;5
504575;;5
504600;;4
504625;;4
504650;;5
504675;;5
504700;;4
504725;;5
504750;;5
504775;;5
504800;;4
504825;;4
504850;;4
504875;;4
504900;;4
504925;;4
504950;;5
504975;;4
505000;;4
505025;;4
505050;;4
505075;;5
505100;;4
505125;;4
505150;;4
505175;;5
505200;;4
505225;;4
505250;;4
505275;;5
505300;;4
505325;;5
505350;;5
505375;;5
505400;;4
505425;;4
505450;;5
505475;;4
505500;;4
505525;;4
505550;;4
505575;;5
505600;;4
505625;;4
505650;;4
505675;;4
505700;;4
505725;;4
505750;;4
505775;;8
505800;;11
505825;;11
505850;;12
505875;;11
505900;;11
505925;;10
505950;;7
505975;;4
506000;;4
506025;;4
506050;;4
506075;;10
506100;;16
506125;;17
506150;;17
506175;;17
506200;;17
506225;;15
506250;;5
506275;;5
506300;;5
506325;;5
506350;;4
506375;;5
506400;;4
506425;;5
506450;;5
506475;;5
506500;;5
506525;;5
506550;;5
506575;;5
506600;;4
506625;;4
506650;;5
506675;;4
506700;;5
506725;;5
506750;;5
506775;;17
506800;;37
506825;;41
506850;;43
506875;;43
506900;;43
506925;;43
506950;;42
506975;;31
507000;;14
507025;;5
507050;;5
507075;;4
507100;;4
507125;;5
507150;;4
507175;;4
507200;;4
507225;;4
507250;;4
507275;;4
507300;;4
507325;;4
507350;;4
507375;;4
507400;;4
507425;;4
507450;;4
507475;;4
507500;;4
507525;;4
507550;;4
507575;;4
507600;;4
507625;;5
507650;;4
507675;;4
507700;;6
507725;;6
507750;;6
507775;;6
507800;;7
507825;;6
507850;;6
507875;;4
507900;;4
507925;;4
507950;;5
507975;;5
508000;;5
508025;;5
508050;;5
508075;;5
508100;;5
508125;;5
508150;;5
508175;;4
508200;;5
508225;;4
508250;;5
508275;;5
508300;;5
508325;;6
508350;;5
508375;;5
508400;;4
508425;;4
508450;;4
508475;;5
508500;;4
508525;;5
508550;;4
508575;;5
508600;;8
508625;;4
508650;;5
508675;;5
508700;;5
508725;;5
508750;;5
508775;;5
508800;;5
508825;;5
508850;;5
508875;;4
508900;;4
508925;;4
508950;;4
508975;;4
509000;;5
509025;;5
509050;;4
509075;;4
509100;;4
509125;;4
509150;;4
509175;;4
509200;;5
509225;;5
509250;;4
509275;;5
509300;;4
509325;;5
509350;;4
509375;;4
509400;;4
509425;;4
509450;;4
509475;;5
509500;;5
509525;;5
509550;;5
509575;;5
509600;;5
509625;;5
509650;;5
509675;;5
509700;;5
509725;;5
509750;;5
509775;;5
509800;;5
509825;;5
509850;;5
509875;;5
509900;;5
509925;;5
509950;;5
509975;;6
510000;;5
510025;;5
510050;;5
510075;;5
510100;;5
510125;;5
510150;;6
510175;;5
510200;;6
510225;;5
510250;;5
510275;;5
510300;;5
510325;;5
510350;;5
510375;;5
510400;;5
510425;;5
510450;;5
510475;;5
510500;;5
510525;;5
510550;;5
510575;;5
510600;;5
510625;;5
510650;;5
510675;;5
510700;;5
510725;;5
510750;;6
510775;;6
510800;;5
510825;;5
510850;;6
510875;;5
510900;;7
510925;;5
510950;;6
510975;;7
511000;;9
511025;;10
511050;;10
511075;;10
511100;;9
511125;;8
511150;;7
511175;;6
511200;;6
511225;;6
511250;;6
511275;;6
511300;;5
511325;;5
511350;;6
511375;;6
511400;;6
511425;;9
511450;;10
511475;;10
511500;;10
511525;;10
511550;;9
511575;;6
511600;;7
511625;;6
511650;;6
511675;;6
511700;;6
511725;;6
511750;;6
511775;;6
511800;;6
511825;;6
511850;;6
511875;;6
511900;;6
511925;;6
511950;;7
511975;;12
512000;;16
512025;;20
512050;;21
512075;;23
512100;;26
512125;;29
512150;;31
512175;;34
512200;;35
512225;;39
512250;;46
512275;;47
512300;;47
512325;;47
512350;;47
512375;;47
512400;;45
512425;;44
512450;;45
512475;;46
512500;;45
512525;;45
512550;;45
512575;;45
512600;;46
512625;;46
512650;;46
512675;;45
512700;;44
512725;;43
512750;;43
512775;;43
512800;;44
512825;;44
512850;;44
512875;;44
512900;;43
512925;;43
512950;;44
512975;;43
513000;;43
513025;;43
513050;;43
513075;;42
513100;;42
513125;;43
513150;;44
513175;;45
513200;;44
513225;;43
513250;;43
513275;;42
513300;;42
513325;;42
513350;;43
513375;;43
513400;;42
513425;;42
513450;;40
513475;;39
513500;;40
513525;;41
513550;;41
513575;;40
513600;;40
513625;;37
513650;;35
513675;;37
513700;;39
513725;;40
513750;;41
513775;;42
513800;;43
513825;;44
513850;;45
513875;;45
513900;;45
513925;;45
513950;;44
513975;;45
514000;;44
514025;;44
514050;;43
514075;;43
514100;;43
514125;;44
514150;;43
514175;;43
514200;;42
514225;;41
514250;;40
514275;;40
514300;;40
514325;;40
514350;;39
514375;;39
514400;;38
514425;;38
514450;;38
514475;;38
514500;;39
514525;;40
514550;;40
514575;;40
514600;;39
514625;;39
514650;;38
514675;;38
514700;;38
514725;;39
514750;;40
514775;;42
514800;;43
514825;;43
514850;;42
514875;;41
514900;;41
514925;;40
514950;;40
514975;;39
515000;;39
515025;;39
515050;;39
515075;;37
515100;;37
515125;;36
515150;;35
515175;;35
515200;;36
515225;;37
515250;;39
515275;;39
515300;;39
515325;;40
515350;;39
515375;;39
515400;;39
515425;;38
515450;;37
515475;;37
515500;;37
515525;;37
515550;;38
515575;;38
515600;;39
515625;;39
515650;;39
515675;;39
515700;;38
515725;;37
515750;;37
515775;;38
515800;;39
515825;;40
515850;;39
515875;;39
515900;;39
515925;;39
515950;;39
515975;;38
516000;;37
516025;;36
516050;;37
516075;;37
516100;;37
516125;;37
516150;;36
516175;;36
516200;;37
516225;;38
516250;;38
516275;;39
516300;;39
516325;;39
516350;;39
516375;;39
516400;;39
516425;;39
516450;;38
516475;;38
516500;;38
516525;;38
516550;;39
516575;;40
516600;;40
516625;;40
516650;;40
516675;;40
516700;;40
516725;;39
516750;;38
516775;;37
516800;;37
516825;;37
516850;;36
516875;;36
516900;;36
516925;;36
516950;;37
516975;;37
517000;;38
517025;;39
517050;;38
517075;;38
517100;;39
517125;;39
517150;;39
517175;;38
517200;;38
517225;;37
517250;;36
517275;;35
517300;;35
517325;;35
517350;;35
517375;;37
517400;;37
517425;;39
517450;;40
517475;;40
517500;;40
517525;;40
517550;;41
517575;;41
517600;;41
517625;;41
517650;;41
517675;;40
517700;;40
517725;;38
517750;;38
517775;;37
517800;;35
517825;;34
517850;;32
517875;;29
517900;;28
517925;;26
517950;;24
517975;;24
518000;;24
518025;;22
518050;;16
518075;;13
518100;;11
518125;;11
518150;;11
518175;;10
518200;;11
518225;;12
518250;;12
518275;;12
518300;;12
518325;;12
518350;;10
518375;;6
518400;;5
518425;;4
518450;;4
518475;;4
518500;;4
518525;;6
518550;;7
518575;;9
518600;;9
518625;;8
518650;;8
518675;;7
518700;;6
518725;;6
518750;;6
518775;;6
518800;;7
518825;;7
518850;;7
518875;;7
518900;;7
518925;;6
518950;;6
518975;;5
519000;;5
519025;;5
519050;;5
519075;;5
519100;;6
519125;;6
519150;;6
519175;;12
519200;;13
519225;;14
519250;;14
519275;;14
519300;;14
519325;;8
519350;;5
519375;;5
519400;;5
519425;;5
519450;;5
519475;;5
519500;;4
519525;;4
519550;;4
519575;;4
519600;;4
519625;;4
519650;;4
519675;;4
519700;;4
519725;;4
519750;;4
519775;;5
519800;;4
519825;;4
519850;;3
519875;;4
519900;;4
519925;;7
519950;;11
519975;;11
520000;;11
520025;;12
520050;;11
520075;;9
520100;;4
520125;;4
520150;;4
520175;;4
520200;;4
520225;;5
520250;;4
520275;;4
520300;;4
520325;;4
520350;;11
520375;;30
520400;;37
520425;;38
520450;;38
520475;;38
520500;;38
520525;;37
520550;;29
520575;;10
520600;;3
520625;;3
520650;;3
520675;;3
520700;;3
520725;;4
520750;;3
520775;;4
520800;;3
520825;;3
520850;;3
520875;;4
520900;;3
520925;;3
520950;;3
520975;;3
521000;;4
521025;;3
521050;;3
521075;;3
521100;;4
521125;;3
521150;;3
521175;;4
521200;;3
521225;;3
521250;;3
521275;;3
521300;;3
521325;;4
521350;;3
521375;;4
521400;;4
521425;;4
521450;;3
521475;;4
521500;;6
521525;;3
521550;;6
521575;;4
521600;;3
521625;;6
521650;;4
521675;;4
521700;;4
521725;;4
521750;;4
521775;;3
521800;;3
521825;;3
521850;;3
521875;;3
521900;;4
521925;;3
521950;;4
521975;;4
522000;;4
522025;;4
522050;;4
522075;;4
522100;;4
522125;;5
522150;;5
522175;;7
522200;;7
522225;;9
522250;;6
522275;;11
522300;;6
522325;;8
522350;;5
522375;;5
522400;;5
522425;;5
522450;;5
522475;;4
522500;;4
522525;;4
522550;;4
522575;;3
522600;;4
522625;;4
522650;;5
522675;;4
522700;;5
522725;;5
522750;;5
522775;;5
522800;;5
522825;;6
522850;;5
522875;;7
522900;;5
522925;;8
522950;;4
522975;;8
523000;;4
523025;;5
523050;;5
523075;;5
523100;;6
523125;;4
523150;;4
523175;;4
523200;;5
523225;;5
523250;;4
523275;;5
523300;;5
523325;;5
523350;;5
523375;;6
523400;;6
523425;;7
523450;;7
523475;;7
523500;;8
523525;;7
523550;;7
523575;;7
523600;;6
523625;;6
523650;;6
523675;;6
523700;;7
523725;;7
523750;;7
523775;;7
523800;;8
523825;;8
523850;;8
523875;;8
523900;;8
523925;;8
523950;;7
523975;;8
524000;;11
524025;;14
524050;;17
524075;;20
524100;;22
524125;;24
524150;;27
524175;;29
524200;;31
524225;;35
524250;;43
524275;;45
524300;;45
524325;;45
524350;;45
524375;;45
524400;;42
524425;;40
524450;;39
524475;;40
524500;;40
524525;;39
524550;;39
524575;;40
524600;;39
524625;;38
524650;;38
524675;;38
524700;;39
524725;;39
524750;;40
524775;;40
524800;;41
524825;;41
524850;;42
524875;;42
524900;;43
524925;;43
524950;;43
524975;;42
525000;;43
525025;;42
525050;;42
525075;;42
525100;;42
525125;;41
525150;;40
525175;;40
525200;;40
525225;;39
525250;;38
525275;;37
525300;;37
525325;;37
525350;;36
525375;;36
525400;;37
525425;;37
525450;;37
525475;;37
525500;;37
525525;;36
525550;;35
525575;;35
525600;;34
525625;;33
525650;;34
525675;;35
525700;;36
525725;;36
525750;;37
525775;;37
525800;;37
525825;;37
525850;;37
525875;;36
525900;;35
525925;;36
525950;;36
525975;;36
526000;;36
526025;;36
526050;;36
526075;;37
526100;;37
526125;;37
526150;;37
526175;;38
526200;;39
526225;;39
526250;;39
526275;;39
526300;;40
526325;;40
526350;;40
526375;;41
526400;;41
526425;;41
526450;;42
526475;;42
526500;;42
526525;;42
526550;;42
526575;;42
526600;;41
526625;;42
526650;;40
526675;;40
526700;;40
526725;;39
526750;;38
526775;;37
526800;;37
526825;;37
