Receiver;WL 9 580.235 MHz
Date/Time;17-06-2023 10-35-44 AM
RFUnit;�V;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
475125;3;2;;;48;20
475150;3;2;;;48;20
475175;3;2;;;48;20
475200;3;2;;;48;20
475225;3;2;;;48;20
475250;3;2;;;48;20
475275;3;2;;;48;20
475300;1;1;;;48;20
475325;1;1;;;48;20
475350;3;2;;;48;20
475375;1;1;;;48;20
475400;1;1;;;48;20
475425;3;2;;;48;20
475450;3;2;;;48;20
475475;3;2;;;48;20
475500;3;2;;;48;20
475525;3;2;;;48;20
475550;3;2;;;48;20
475575;3;2;;;48;20
475600;3;2;;;48;20
475625;3;2;;;48;20
475650;11;3;;;48;20
475675;3;2;;;48;20
475700;11;3;;;48;20
475725;11;3;;;48;20
475750;16;4;;;48;20
475775;16;4;;;48;20
475800;16;4;;;48;20
475825;16;4;;;48;20
475850;11;3;;;48;20
475875;11;3;;;48;20
475900;3;2;;;48;20
475925;3;2;;;48;20
475950;3;2;;;48;20
475975;3;2;;;48;20
476000;1;1;;;48;20
476025;3;2;;;48;20
476050;1;1;;;48;20
476075;3;2;;;48;20
476100;3;2;;;48;20
476125;3;2;;;48;20
476150;3;2;;;48;20
476175;3;2;;;48;20
476200;3;2;;;48;20
476225;3;2;;;48;20
476250;3;2;;;48;20
476275;3;2;;;48;20
476300;3;2;;;48;20
476325;3;2;;;48;20
476350;3;2;;;48;20
476375;3;2;;;48;20
476400;3;2;;;48;20
476425;3;2;;;48;20
476450;3;2;;;48;20
476475;3;2;;;48;20
476500;3;2;;;48;20
476525;3;2;;;48;20
476550;3;2;;;48;20
476575;3;2;;;48;20
476600;3;2;;;48;20
476625;3;2;;;48;20
476650;3;2;;;48;20
476675;3;2;;;48;20
476700;3;2;;;48;20
476725;1;1;;;48;20
476750;1;1;;;48;20
476775;3;2;;;48;20
476800;3;2;;;48;20
476825;1;1;;;48;20
476850;1;1;;;48;20
476875;1;1;;;48;20
476900;1;1;;;48;20
476925;1;1;;;48;20
476950;1;1;;;48;20
476975;1;1;;;48;20
477000;3;2;;;48;20
477025;1;1;;;48;20
477050;1;1;;;48;20
477075;1;1;;;48;20
477100;1;1;;;48;20
477125;1;1;;;48;20
477150;1;1;;;48;20
477175;3;2;;;48;20
477200;1;1;;;48;20
477225;1;1;;;48;20
477250;1;1;;;48;20
477275;3;2;;;48;20
477300;1;1;;;48;20
477325;1;1;;;48;20
477350;1;1;;;48;20
477375;3;2;;;48;20
477400;3;2;;;48;20
477425;3;2;;;48;20
477450;3;2;;;48;20
477475;3;2;;;48;20
477500;3;2;;;48;20
477525;3;2;;;48;20
477550;3;2;;;48;20
477575;3;2;;;48;20
477600;1;1;;;48;20
477625;1;1;;;48;20
477650;3;2;;;48;20
477675;3;2;;;48;20
477700;1;1;;;48;20
477725;1;1;;;48;20
477750;3;2;;;48;20
477775;1;1;;;48;20
477800;1;1;;;48;20
477825;1;1;;;48;20
477850;3;2;;;48;20
477875;1;1;;;48;20
477900;1;1;;;48;20
477925;1;1;;;48;20
477950;1;1;;;48;20
477975;1;1;;;48;20
478000;1;1;;;48;20
478025;1;1;;;48;20
478050;3;2;;;48;20
478075;1;1;;;48;20
478100;3;2;;;48;20
478125;11;3;;;48;20
478150;11;3;;;48;20
478175;16;4;;;48;20
478200;21;5;;;48;20
478225;24;6;;;48;20
478250;24;6;;;48;20
478275;24;6;;;48;20
478300;24;6;;;48;20
478325;24;6;;;48;20
478350;27;7;;;48;20
478375;27;7;;;48;20
478400;27;7;;;48;20
478425;27;7;;;48;20
478450;27;7;;;48;20
478475;27;7;;;48;20
478500;27;7;;;48;20
478525;24;6;;;48;20
478550;27;7;;;48;20
478575;24;6;;;48;20
478600;24;6;;;48;20
478625;24;6;;;48;20
478650;24;6;;;48;20
478675;24;6;;;48;20
478700;24;6;;;48;20
478725;24;6;;;48;20
478750;24;6;;;48;20
478775;24;6;;;48;20
478800;24;6;;;48;20
478825;24;6;;;48;20
478850;24;6;;;48;20
478875;24;6;;;48;20
478900;24;6;;;48;20
478925;24;6;;;48;20
478950;24;6;;;48;20
478975;21;5;;;48;20
479000;21;5;;;48;20
479025;21;5;;;48;20
479050;21;5;;;48;20
479075;21;5;;;48;20
479100;24;6;;;48;20
479125;21;5;;;48;20
479150;21;5;;;48;20
479175;21;5;;;48;20
479200;24;6;;;48;20
479225;21;5;;;48;20
479250;21;5;;;48;20
479275;16;4;;;48;20
479300;16;4;;;48;20
479325;16;4;;;48;20
479350;16;4;;;48;20
479375;16;4;;;48;20
479400;11;3;;;48;20
479425;11;3;;;48;20
479450;11;3;;;48;20
479475;11;3;;;48;20
479500;16;4;;;48;20
479525;16;4;;;48;20
479550;16;4;;;48;20
479575;16;4;;;48;20
479600;16;4;;;48;20
479625;21;5;;;48;20
479650;21;5;;;48;20
479675;24;6;;;48;20
479700;24;6;;;48;20
479725;24;6;;;48;20
479750;24;6;;;48;20
479775;27;7;;;48;20
479800;24;6;;;48;20
479825;24;6;;;48;20
479850;27;7;;;48;20
479875;27;7;;;48;20
479900;27;7;;;48;20
479925;27;7;;;48;20
479950;30;8;;;48;20
479975;30;8;;;48;20
480000;30;8;;;48;20
480025;27;7;;;48;20
480050;30;8;;;48;20
480075;30;8;;;48;20
480100;30;8;;;48;20
480125;27;7;;;48;20
480150;30;8;;;48;20
480175;30;8;;;48;20
480200;30;8;;;48;20
480225;27;7;;;48;20
480250;30;8;;;48;20
480275;27;7;;;48;20
480300;27;7;;;48;20
480325;27;7;;;48;20
480350;27;7;;;48;20
480375;24;6;;;48;20
480400;27;7;;;48;20
480425;27;7;;;48;20
480450;27;7;;;48;20
480475;24;6;;;48;20
480500;24;6;;;48;20
480525;24;6;;;48;20
480550;27;7;;;48;20
480575;27;7;;;48;20
480600;24;6;;;48;20
480625;27;7;;;48;20
480650;27;7;;;48;20
480675;30;8;;;48;20
480700;30;8;;;48;20
480725;30;8;;;48;20
480750;30;8;;;48;20
480775;32;9;;;48;20
480800;32;9;;;48;20
480825;30;8;;;48;20
480850;27;7;;;48;20
480875;27;7;;;48;20
480900;27;7;;;48;20
480925;30;8;;;48;20
480950;30;8;;;48;20
480975;30;8;;;48;20
481000;30;8;;;48;20
481025;30;8;;;48;20
481050;30;8;;;48;20
481075;30;8;;;48;20
481100;30;8;;;48;20
481125;30;8;;;48;20
481150;30;8;;;48;20
481175;30;8;;;48;20
481200;30;8;;;48;20
481225;30;8;;;48;20
481250;32;9;;;48;20
481275;30;8;;;48;20
481300;32;9;;;48;20
481325;32;9;;;48;20
481350;32;9;;;48;20
481375;32;9;;;48;20
481400;32;9;;;48;20
481425;32;9;;;48;20
481450;34;10;;;48;20
481475;32;9;;;48;20
481500;36;11;;;48;20
481525;34;10;;;48;20
481550;36;11;;;48;20
481575;36;11;;;48;20
481600;36;11;;;48;20
481625;36;11;;;48;20
481650;36;11;;;48;20
481675;36;11;;;48;20
481700;36;11;;;48;20
481725;36;11;;;48;20
481750;36;11;;;48;20
481775;34;10;;;48;20
481800;34;10;;;48;20
481825;34;10;;;48;20
481850;32;9;;;48;20
481875;32;9;;;48;20
481900;34;10;;;48;20
481925;32;9;;;48;20
481950;32;9;;;48;20
481975;34;10;;;48;20
482000;32;9;;;48;20
482025;32;9;;;48;20
482050;32;9;;;48;20
482075;30;8;;;48;20
482100;30;8;;;48;20
482125;30;8;;;48;20
482150;30;8;;;48;20
482175;30;8;;;48;20
482200;30;8;;;48;20
482225;32;9;;;48;20
482250;30;8;;;48;20
482275;32;9;;;48;20
482300;32;9;;;48;20
482325;32;9;;;48;20
482350;32;9;;;48;20
482375;34;10;;;48;20
482400;32;9;;;48;20
482425;30;8;;;48;20
482450;30;8;;;48;20
482475;32;9;;;48;20
482500;32;9;;;48;20
482525;30;8;;;48;20
482550;30;8;;;48;20
482575;30;8;;;48;20
482600;27;7;;;48;20
482625;27;7;;;48;20
482650;27;7;;;48;20
482675;27;7;;;48;20
482700;27;7;;;48;20
482725;30;8;;;48;20
482750;30;8;;;48;20
482775;30;8;;;48;20
482800;30;8;;;48;20
482825;30;8;;;48;20
482850;30;8;;;48;20
482875;27;7;;;48;20
482900;27;7;;;48;20
482925;27;7;;;48;20
482950;27;7;;;48;20
482975;30;8;;;48;20
483000;30;8;;;48;20
483025;32;9;;;48;20
483050;32;9;;;48;20
483075;32;9;;;48;20
483100;32;9;;;48;20
483125;34;10;;;48;20
483150;36;11;;;48;20
483175;34;10;;;48;20
483200;36;11;;;48;20
483225;36;11;;;48;20
483250;36;11;;;48;20
483275;39;13;;;48;20
483300;39;13;;;48;20
483325;39;13;;;48;20
483350;36;11;;;48;20
483375;36;11;;;48;20
483400;36;11;;;48;20
483425;36;11;;;48;20
483450;36;11;;;48;20
483475;34;10;;;48;20
483500;34;10;;;48;20
483525;32;9;;;48;20
483550;32;9;;;48;20
483575;32;9;;;48;20
483600;32;9;;;48;20
483625;32;9;;;48;20
483650;30;8;;;48;20
483675;27;7;;;48;20
483700;30;8;;;48;20
483725;30;8;;;48;20
483750;27;7;;;48;20
483775;27;7;;;48;20
483800;27;7;;;48;20
483825;27;7;;;48;20
483850;27;7;;;48;20
483875;27;7;;;48;20
483900;30;8;;;48;20
483925;30;8;;;48;20
483950;30;8;;;48;20
483975;30;8;;;48;20
484000;32;9;;;48;20
484025;30;8;;;48;20
484050;30;8;;;48;20
484075;30;8;;;48;20
484100;30;8;;;48;20
484125;30;8;;;48;20
484150;32;9;;;48;20
484175;32;9;;;48;20
484200;34;10;;;48;20
484225;32;9;;;48;20
484250;32;9;;;48;20
484275;32;9;;;48;20
484300;32;9;;;48;20
484325;32;9;;;48;20
484350;30;8;;;48;20
484375;32;9;;;48;20
484400;32;9;;;48;20
484425;32;9;;;48;20
484450;30;8;;;48;20
484475;32;9;;;48;20
484500;32;9;;;48;20
484525;32;9;;;48;20
484550;32;9;;;48;20
484575;34;10;;;48;20
484600;32;9;;;48;20
484625;34;10;;;48;20
484650;32;9;;;48;20
484675;32;9;;;48;20
484700;34;10;;;48;20
484725;34;10;;;48;20
484750;34;10;;;48;20
484775;34;10;;;48;20
484800;34;10;;;48;20
484825;34;10;;;48;20
484850;34;10;;;48;20
484875;34;10;;;48;20
484900;34;10;;;48;20
484925;34;10;;;48;20
484950;34;10;;;48;20
484975;32;9;;;48;20
485000;32;9;;;48;20
485025;32;9;;;48;20
485050;32;9;;;48;20
485075;32;9;;;48;20
485100;32;9;;;48;20
485125;32;9;;;48;20
485150;32;9;;;48;20
485175;30;8;;;48;20
485200;30;8;;;48;20
485225;30;8;;;48;20
485250;27;7;;;48;20
485275;30;8;;;48;20
485300;27;7;;;48;20
485325;30;8;;;48;20
485350;30;8;;;48;20
485375;30;8;;;48;20
485400;30;8;;;48;20
485425;30;8;;;48;20
485450;30;8;;;48;20
485475;27;7;;;48;20
485500;27;7;;;48;20
485525;30;8;;;48;20
485550;27;7;;;48;20
485575;27;7;;;48;20
485600;24;6;;;48;20
485625;24;6;;;48;20
485650;24;6;;;48;20
485675;24;6;;;48;20
485700;24;6;;;48;20
485725;24;6;;;48;20
485750;24;6;;;48;20
485775;24;6;;;48;20
485800;21;5;;;48;20
485825;16;4;;;48;20
485850;16;4;;;48;20
485875;11;3;;;48;20
485900;3;2;;;48;20
485925;3;2;;;48;20
485950;1;1;;;48;20
485975;1;1;;;48;20
486000;1;1;;;48;20
486025;3;2;;;48;20
486050;1;1;;;48;20
486075;1;1;;;48;20
486100;3;2;;;48;20
486125;3;2;;;48;20
486150;3;2;;;48;20
486175;3;2;;;48;20
486200;3;2;;;48;20
486225;3;2;;;48;20
486250;3;2;;;48;20
486275;1;1;;;48;20
486300;1;1;;;48;20
486325;1;1;;;48;20
486350;3;2;;;48;20
486375;3;2;;;48;20
486400;3;2;;;48;20
486425;1;1;;;48;20
486450;1;1;;;48;20
486475;3;2;;;48;20
486500;3;2;;;48;20
486525;1;1;;;48;20
486550;1;1;;;48;20
486575;1;1;;;48;20
486600;3;2;;;48;20
486625;3;2;;;48;20
486650;1;1;;;48;20
486675;1;1;;;48;20
486700;1;1;;;48;20
486725;3;2;;;48;20
486750;1;1;;;48;20
486775;1;1;;;48;20
486800;1;1;;;48;20
486825;1;1;;;48;20
486850;3;2;;;48;20
486875;1;1;;;48;20
486900;1;1;;;48;20
486925;1;1;;;48;20
486950;3;2;;;48;20
486975;1;1;;;48;20
487000;1;1;;;48;20
487025;1;1;;;48;20
487050;3;2;;;48;20
487075;3;2;;;48;20
487100;1;1;;;48;20
487125;3;2;;;48;20
487150;3;2;;;48;20
487175;3;2;;;48;20
487200;3;2;;;48;20
487225;3;2;;;48;20
487250;3;2;;;48;20
487275;3;2;;;48;20
487300;11;3;;;48;20
487325;11;3;;;48;20
487350;11;3;;;48;20
487375;11;3;;;48;20
487400;11;3;;;48;20
487425;11;3;;;48;20
487450;11;3;;;48;20
487475;16;4;;;48;20
487500;11;3;;;48;20
487525;11;3;;;48;20
487550;16;4;;;48;20
487575;11;3;;;48;20
487600;11;3;;;48;20
487625;11;3;;;48;20
487650;11;3;;;48;20
487675;11;3;;;48;20
487700;3;2;;;48;20
487725;3;2;;;48;20
487750;3;2;;;48;20
487775;3;2;;;48;20
487800;3;2;;;48;20
487825;3;2;;;48;20
487850;1;1;;;48;20
487875;3;2;;;48;20
487900;3;2;;;48;20
487925;11;3;;;48;20
487950;16;4;;;48;20
487975;16;4;;;48;20
488000;16;4;;;48;20
488025;16;4;;;48;20
488050;16;4;;;48;20
488075;11;3;;;48;20
488100;3;2;;;48;20
488125;3;2;;;48;20
488150;3;2;;;48;20
488175;3;2;;;48;20
488200;3;2;;;48;20
488225;3;2;;;48;20
488250;3;2;;;48;20
488275;3;2;;;48;20
488300;3;2;;;48;20
488325;3;2;;;48;20
488350;3;2;;;48;20
488375;3;2;;;48;20
488400;3;2;;;48;20
488425;3;2;;;48;20
488450;3;2;;;48;20
488475;3;2;;;48;20
488500;3;2;;;48;20
488525;3;2;;;48;20
488550;3;2;;;48;20
488575;3;2;;;48;20
488600;3;2;;;48;20
488625;3;2;;;48;20
488650;3;2;;;48;20
488675;3;2;;;48;20
488700;3;2;;;48;20
488725;1;1;;;48;20
488750;3;2;;;48;20
488775;1;1;;;48;20
488800;1;1;;;48;20
488825;3;2;;;48;20
488850;1;1;;;48;20
488875;1;1;;;48;20
488900;1;1;;;48;20
488925;1;1;;;48;20
488950;3;2;;;48;20
488975;3;2;;;48;20
489000;1;1;;;48;20
489025;1;1;;;48;20
489050;1;1;;;48;20
489075;3;2;;;48;20
489100;3;2;;;48;20
489125;1;1;;;48;20
489150;1;1;;;48;20
489175;1;1;;;48;20
489200;3;2;;;48;20
489225;3;2;;;48;20
489250;1;1;;;48;20
489275;1;1;;;48;20
489300;1;1;;;48;20
489325;3;2;;;48;20
489350;1;1;;;48;20
489375;1;1;;;48;20
489400;1;1;;;48;20
489425;1;1;;;48;20
489450;1;1;;;48;20
489475;1;1;;;48;20
489500;1;1;;;48;20
489525;1;1;;;48;20
489550;1;1;;;48;20
489575;1;1;;;48;20
489600;3;2;;;48;20
489625;1;1;;;48;20
489650;1;1;;;48;20
489675;1;1;;;48;20
489700;1;1;;;48;20
489725;1;1;;;48;20
489750;1;1;;;48;20
489775;1;1;;;48;20
489800;1;1;;;48;20
489825;1;1;;;48;20
489850;1;1;;;48;20
489875;3;2;;;48;20
489900;3;2;;;48;20
489925;3;2;;;48;20
489950;1;1;;;48;20
489975;1;1;;;48;20
490000;3;2;;;48;20
490025;3;2;;;48;20
490050;3;2;;;48;20
490075;1;1;;;48;20
490100;1;1;;;48;20
490125;3;2;;;48;20
490150;3;2;;;48;20
490175;1;1;;;48;20
490200;1;1;;;48;20
490225;1;1;;;48;20
490250;1;1;;;48;20
490275;3;2;;;48;20
490300;1;1;;;48;20
490325;1;1;;;48;20
490350;1;1;;;48;20
490375;1;1;;;48;20
490400;1;1;;;48;20
490425;1;1;;;48;20
490450;1;1;;;48;20
490475;1;1;;;48;20
490500;1;1;;;48;20
490525;1;1;;;48;20
490550;1;1;;;48;20
490575;1;1;;;48;20
490600;1;1;;;48;20
490625;1;1;;;48;20
490650;1;1;;;48;20
490675;1;1;;;48;20
490700;1;1;;;48;20
490725;1;1;;;48;20
490750;1;1;;;48;20
490775;1;1;;;48;20
490800;1;1;;;48;20
490825;1;1;;;48;20
490850;1;1;;;48;20
490875;1;1;;;48;20
490900;1;1;;;48;20
490925;1;1;;;48;20
490950;1;1;;;48;20
490975;3;2;;;48;20
491000;1;1;;;48;20
491025;1;1;;;48;20
491050;3;2;;;48;20
491075;3;2;;;48;20
491100;1;1;;;48;20
491125;1;1;;;48;20
491150;3;2;;;48;20
491175;1;1;;;48;20
491200;1;1;;;48;20
491225;1;1;;;48;20
491250;1;1;;;48;20
491275;1;1;;;48;20
491300;1;1;;;48;20
491325;1;1;;;48;20
491350;1;1;;;48;20
491375;3;2;;;48;20
491400;3;2;;;48;20
491425;3;2;;;48;20
491450;3;2;;;48;20
491475;16;4;;;48;20
491500;11;3;;;48;20
491525;11;3;;;48;20
491550;16;4;;;48;20
491575;16;4;;;48;20
491600;3;2;;;48;20
491625;3;2;;;48;20
491650;3;2;;;48;20
491675;3;2;;;48;20
491700;1;1;;;48;20
491725;1;1;;;48;20
491750;1;1;;;48;20
491775;1;1;;;48;20
491800;1;1;;;48;20
491825;1;1;;;48;20
491850;1;1;;;48;20
491875;1;1;;;48;20
491900;1;1;;;48;20
491925;1;1;;;48;20
491950;3;2;;;48;20
491975;1;1;;;48;20
492000;3;2;;;48;20
492025;3;2;;;48;20
492050;3;2;;;48;20
492075;1;1;;;48;20
492100;3;2;;;48;20
492125;1;1;;;48;20
492150;1;1;;;48;20
492175;1;1;;;48;20
492200;1;1;;;48;20
492225;1;1;;;48;20
492250;1;1;;;48;20
492275;1;1;;;48;20
492300;1;1;;;48;20
492325;1;1;;;48;20
492350;1;1;;;48;20
492375;1;1;;;48;20
492400;1;1;;;48;20
492425;1;1;;;48;20
492450;1;1;;;48;20
492475;1;1;;;48;20
492500;1;1;;;48;20
492525;1;1;;;48;20
492550;1;1;;;48;20
492575;1;1;;;48;20
492600;1;1;;;48;20
492625;1;1;;;48;20
492650;1;1;;;48;20
492675;1;1;;;48;20
492700;1;1;;;48;20
492725;1;1;;;48;20
492750;1;1;;;48;20
492775;1;1;;;48;20
492800;1;1;;;48;20
492825;1;1;;;48;20
492850;1;1;;;48;20
492875;1;1;;;48;20
492900;1;1;;;48;20
492925;1;1;;;48;20
492950;3;2;;;48;20
492975;1;1;;;48;20
493000;1;1;;;48;20
493025;3;2;;;48;20
493050;3;2;;;48;20
493075;1;1;;;48;20
493100;1;1;;;48;20
493125;1;1;;;48;20
493150;1;1;;;48;20
493175;1;1;;;48;20
493200;1;1;;;48;20
493225;1;1;;;48;20
493250;1;1;;;48;20
493275;1;1;;;48;20
493300;1;1;;;48;20
493325;1;1;;;48;20
493350;1;1;;;48;20
493375;1;1;;;48;20
493400;1;1;;;48;20
493425;1;1;;;48;20
493450;1;1;;;48;20
493475;1;1;;;48;20
493500;1;1;;;48;20
493525;1;1;;;48;20
493550;1;1;;;48;20
493575;1;1;;;48;20
493600;1;1;;;48;20
493625;1;1;;;48;20
493650;1;1;;;48;20
493675;1;1;;;48;20
493700;1;1;;;48;20
493725;1;1;;;48;20
493750;1;1;;;48;20
493775;3;2;;;48;20
493800;3;2;;;48;20
493825;1;1;;;48;20
493850;1;1;;;48;20
493875;3;2;;;48;20
493900;1;1;;;48;20
493925;3;2;;;48;20
493950;1;1;;;48;20
493975;3;2;;;48;20
494000;1;1;;;48;20
494025;1;1;;;48;20
494050;1;1;;;48;20
494075;1;1;;;48;20
494100;1;1;;;48;20
494125;1;1;;;48;20
494150;1;1;;;48;20
494175;1;1;;;48;20
494200;1;1;;;48;20
494225;1;1;;;48;20
494250;1;1;;;48;20
494275;1;1;;;48;20
494300;1;1;;;48;20
494325;1;1;;;48;20
494350;1;1;;;48;20
494375;1;1;;;48;20
494400;1;1;;;48;20
494425;1;1;;;48;20
494450;1;1;;;48;20
494475;1;1;;;48;20
494500;1;1;;;48;20
494525;1;1;;;48;20
494550;1;1;;;48;20
494575;1;1;;;48;20
494600;1;1;;;48;20
494625;1;1;;;48;20
494650;1;1;;;48;20
494675;1;1;;;48;20
494700;1;1;;;48;20
494725;1;1;;;48;20
494750;1;1;;;48;20
494775;1;1;;;48;20
494800;3;2;;;48;20
494825;3;2;;;48;20
494850;1;1;;;48;20
494875;1;1;;;48;20
494900;3;2;;;48;20
494925;3;2;;;48;20
494950;1;1;;;48;20
494975;1;1;;;48;20
495000;1;1;;;48;20
495025;1;1;;;48;20
495050;1;1;;;48;20
495075;1;1;;;48;20
495100;1;1;;;48;20
495125;1;1;;;48;20
495150;1;1;;;48;20
495175;1;1;;;48;20
495200;1;1;;;48;20
495225;1;1;;;48;20
495250;1;1;;;48;20
495275;1;1;;;48;20
495300;1;1;;;48;20
495325;1;1;;;48;20
495350;3;2;;;48;20
495375;1;1;;;48;20
495400;1;1;;;48;20
495425;1;1;;;48;20
495450;1;1;;;48;20
495475;1;1;;;48;20
495500;1;1;;;48;20
495525;1;1;;;48;20
495550;1;1;;;48;20
495575;1;1;;;48;20
495600;1;1;;;48;20
495625;1;1;;;48;20
495650;1;1;;;48;20
495675;1;1;;;48;20
495700;1;1;;;48;20
495725;3;2;;;48;20
495750;1;1;;;48;20
495775;3;2;;;48;20
495800;3;2;;;48;20
495825;3;2;;;48;20
495850;3;2;;;48;20
495875;3;2;;;48;20
495900;3;2;;;48;20
495925;3;2;;;48;20
495950;3;2;;;48;20
495975;3;2;;;48;20
496000;3;2;;;48;20
496025;11;3;;;48;20
496050;3;2;;;48;20
496075;11;3;;;48;20
496100;3;2;;;48;20
496125;3;2;;;48;20
496150;3;2;;;48;20
496175;3;2;;;48;20
496200;3;2;;;48;20
496225;3;2;;;48;20
496250;3;2;;;48;20
496275;3;2;;;48;20
496300;3;2;;;48;20
496325;1;1;;;48;20
496350;3;2;;;48;20
496375;1;1;;;48;20
496400;1;1;;;48;20
