Receiver;PLAYER J 591.350 MHz
Date/Time;09-08-2019 07-21-59 PM
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];566000;608000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
570375;0;0;;;12.5;5
570400;2.5;1;;;12.5;5
570425;7.5;3;;;12.5;5
570450;7.5;3;;;12.5;5
570475;5;2;;;12.5;5
570500;7.5;3;;;12.5;5
570525;5;2;;;12.5;5
570550;2.5;1;;;12.5;5
570575;5;2;;;12.5;5
570600;2.5;1;;;12.5;5
570625;0;0;;;12.5;5
570650;2.5;1;;;12.5;5
570675;2.5;1;;;12.5;5
570700;0;0;;;12.5;5
570725;2.5;1;;;12.5;5
570750;0;0;;;12.5;5
570775;0;0;;;12.5;5
570800;0;0;;;12.5;5
570825;0;0;;;12.5;5
570850;0;0;;;12.5;5
570875;0;0;;;12.5;5
570900;0;0;;;12.5;5
570925;0;0;;;12.5;5
570950;0;0;;;12.5;5
570975;0;0;;;12.5;5
571000;0;0;;;12.5;5
571025;0;0;;;12.5;5
571050;0;0;;;12.5;5
571075;0;0;;;12.5;5
571100;0;0;;;12.5;5
571125;0;0;;;12.5;5
571150;0;0;;;12.5;5
571175;0;0;;;12.5;5
571200;2.5;1;;;12.5;5
571225;0;0;;;12.5;5
571250;0;0;;;12.5;5
571275;0;0;;;12.5;5
571300;0;0;;;12.5;5
571325;2.5;1;;;12.5;5
571350;7.5;3;;;12.5;5
571375;7.5;3;;;12.5;5
571400;10;4;;;12.5;5
571425;10;4;;;12.5;5
571450;7.5;3;;;12.5;5
571475;7.5;3;;;12.5;5
571500;0;0;;;12.5;5
571525;0;0;;;12.5;5
571550;0;0;;;12.5;5
571575;0;0;;;12.5;5
571600;0;0;;;12.5;5
571625;0;0;;;12.5;5
571650;0;0;;;12.5;5
571675;0;0;;;12.5;5
571700;0;0;;;12.5;5
571725;0;0;;;12.5;5
571750;0;0;;;12.5;5
571775;0;0;;;12.5;5
571800;0;0;;;12.5;5
571825;0;0;;;12.5;5
571850;0;0;;;12.5;5
571875;0;0;;;12.5;5
571900;0;0;;;12.5;5
571925;0;0;;;12.5;5
571950;0;0;;;12.5;5
571975;0;0;;;12.5;5
572000;0;0;;;12.5;5
572025;0;0;;;12.5;5
572050;0;0;;;12.5;5
572075;0;0;;;12.5;5
572100;0;0;;;12.5;5
572125;0;0;;;12.5;5
572150;0;0;;;12.5;5
572175;0;0;;;12.5;5
572200;0;0;;;12.5;5
572225;0;0;;;12.5;5
572250;0;0;;;12.5;5
572275;0;0;;;12.5;5
572300;0;0;;;12.5;5
572325;0;0;;;12.5;5
572350;0;0;;;12.5;5
572375;0;0;;;12.5;5
572400;0;0;;;12.5;5
572425;0;0;;;12.5;5
572450;0;0;;;12.5;5
572475;0;0;;;12.5;5
572500;0;0;;;12.5;5
572525;0;0;;;12.5;5
572550;0;0;;;12.5;5
572575;0;0;;;12.5;5
572600;0;0;;;12.5;5
572625;0;0;;;12.5;5
572650;0;0;;;12.5;5
572675;0;0;;;12.5;5
572700;0;0;;;12.5;5
572725;0;0;;;12.5;5
572750;0;0;;;12.5;5
572775;0;0;;;12.5;5
572800;0;0;;;12.5;5
572825;0;0;;;12.5;5
572850;0;0;;;12.5;5
572875;0;0;;;12.5;5
572900;0;0;;;12.5;5
572925;0;0;;;12.5;5
572950;0;0;;;12.5;5
572975;0;0;;;12.5;5
573000;0;0;;;12.5;5
573025;0;0;;;12.5;5
573050;0;0;;;12.5;5
573075;0;0;;;12.5;5
573100;0;0;;;12.5;5
573125;0;0;;;12.5;5
573150;0;0;;;12.5;5
573175;0;0;;;12.5;5
573200;0;0;;;12.5;5
573225;0;0;;;12.5;5
573250;0;0;;;12.5;5
573275;0;0;;;12.5;5
573300;0;0;;;12.5;5
573325;0;0;;;12.5;5
573350;0;0;;;12.5;5
573375;0;0;;;12.5;5
573400;0;0;;;12.5;5
573425;0;0;;;12.5;5
573450;0;0;;;12.5;5
573475;0;0;;;12.5;5
573500;0;0;;;12.5;5
573525;0;0;;;12.5;5
573550;0;0;;;12.5;5
573575;0;0;;;12.5;5
573600;0;0;;;12.5;5
573625;0;0;;;12.5;5
573650;0;0;;;12.5;5
573675;0;0;;;12.5;5
573700;0;0;;;12.5;5
573725;0;0;;;12.5;5
573750;0;0;;;12.5;5
573775;0;0;;;12.5;5
573800;0;0;;;12.5;5
573825;0;0;;;12.5;5
573850;0;0;;;12.5;5
573875;0;0;;;12.5;5
573900;0;0;;;12.5;5
573925;0;0;;;12.5;5
573950;0;0;;;12.5;5
573975;0;0;;;12.5;5
574000;0;0;;;12.5;5
574025;0;0;;;12.5;5
574050;0;0;;;12.5;5
574075;0;0;;;12.5;5
574100;0;0;;;12.5;5
574125;0;0;;;12.5;5
574150;0;0;;;12.5;5
574175;0;0;;;12.5;5
574200;0;0;;;12.5;5
574225;0;0;;;12.5;5
574250;0;0;;;12.5;5
574275;0;0;;;12.5;5
574300;0;0;;;12.5;5
574325;0;0;;;12.5;5
574350;0;0;;;12.5;5
574375;0;0;;;12.5;5
574400;2.5;1;;;12.5;5
574425;0;0;;;12.5;5
574450;5;2;;;12.5;5
574475;5;2;;;12.5;5
574500;7.5;3;;;12.5;5
574525;2.5;1;;;12.5;5
574550;2.5;1;;;12.5;5
574575;0;0;;;12.5;5
574600;0;0;;;12.5;5
574625;0;0;;;12.5;5
574650;0;0;;;12.5;5
574675;0;0;;;12.5;5
574700;0;0;;;12.5;5
574725;0;0;;;12.5;5
574750;0;0;;;12.5;5
574775;0;0;;;12.5;5
574800;0;0;;;12.5;5
574825;0;0;;;12.5;5
574850;0;0;;;12.5;5
574875;0;0;;;12.5;5
574900;2.5;1;;;12.5;5
574925;32.5;13;;;12.5;5
574950;42.5;17;;;12.5;5
574975;50;20;;;12.5;5
575000;50;20;;;12.5;5
575025;50;20;;;12.5;5
575050;50;20;;;12.5;5
575075;45;18;;;12.5;5
575100;42.5;17;;;12.5;5
575125;32.5;13;;;12.5;5
575150;7.5;3;;;12.5;5
575175;0;0;;;12.5;5
575200;0;0;;;12.5;5
575225;0;0;;;12.5;5
575250;0;0;;;12.5;5
575275;0;0;;;12.5;5
575300;0;0;;;12.5;5
575325;0;0;;;12.5;5
575350;0;0;;;12.5;5
575375;0;0;;;12.5;5
575400;0;0;;;12.5;5
575425;0;0;;;12.5;5
575450;0;0;;;12.5;5
575475;0;0;;;12.5;5
575500;0;0;;;12.5;5
575525;0;0;;;12.5;5
575550;0;0;;;12.5;5
575575;0;0;;;12.5;5
575600;0;0;;;12.5;5
575625;0;0;;;12.5;5
575650;0;0;;;12.5;5
575675;0;0;;;12.5;5
575700;0;0;;;12.5;5
575725;0;0;;;12.5;5
575750;0;0;;;12.5;5
575775;0;0;;;12.5;5
575800;0;0;;;12.5;5
575825;0;0;;;12.5;5
575850;0;0;;;12.5;5
575875;0;0;;;12.5;5
575900;0;0;;;12.5;5
575925;0;0;;;12.5;5
575950;0;0;;;12.5;5
575975;0;0;;;12.5;5
576000;0;0;;;12.5;5
576025;0;0;;;12.5;5
576050;0;0;;;12.5;5
576075;0;0;;;12.5;5
576100;0;0;;;12.5;5
576125;0;0;;;12.5;5
576150;0;0;;;12.5;5
576175;0;0;;;12.5;5
576200;0;0;;;12.5;5
576225;0;0;;;12.5;5
576250;0;0;;;12.5;5
576275;0;0;;;12.5;5
576300;0;0;;;12.5;5
576325;0;0;;;12.5;5
576350;0;0;;;12.5;5
576375;0;0;;;12.5;5
576400;0;0;;;12.5;5
576425;0;0;;;12.5;5
576450;0;0;;;12.5;5
576475;0;0;;;12.5;5
576500;0;0;;;12.5;5
576525;0;0;;;12.5;5
576550;0;0;;;12.5;5
576575;0;0;;;12.5;5
576600;0;0;;;12.5;5
576625;0;0;;;12.5;5
576650;0;0;;;12.5;5
576675;0;0;;;12.5;5
576700;0;0;;;12.5;5
576725;0;0;;;12.5;5
576750;0;0;;;12.5;5
576775;0;0;;;12.5;5
576800;0;0;;;12.5;5
576825;0;0;;;12.5;5
576850;0;0;;;12.5;5
576875;0;0;;;12.5;5
576900;0;0;;;12.5;5
576925;0;0;;;12.5;5
576950;0;0;;;12.5;5
576975;0;0;;;12.5;5
577000;0;0;;;12.5;5
577025;0;0;;;12.5;5
577050;0;0;;;12.5;5
577075;0;0;;;12.5;5
577100;0;0;;;12.5;5
577125;0;0;;;12.5;5
577150;0;0;;;12.5;5
577175;0;0;;;12.5;5
577200;0;0;;;12.5;5
577225;0;0;;;12.5;5
577250;0;0;;;12.5;5
577275;0;0;;;12.5;5
577300;0;0;;;12.5;5
577325;0;0;;;12.5;5
577350;0;0;;;12.5;5
577375;0;0;;;12.5;5
577400;0;0;;;12.5;5
577425;0;0;;;12.5;5
577450;0;0;;;12.5;5
577475;2.5;1;;;12.5;5
577500;7.5;3;;;12.5;5
577525;7.5;3;;;12.5;5
577550;10;4;;;12.5;5
577575;10;4;;;12.5;5
577600;10;4;;;12.5;5
577625;5;2;;;12.5;5
577650;0;0;;;12.5;5
577675;0;0;;;12.5;5
577700;0;0;;;12.5;5
577725;0;0;;;12.5;5
577750;0;0;;;12.5;5
577775;0;0;;;12.5;5
577800;0;0;;;12.5;5
577825;0;0;;;12.5;5
577850;0;0;;;12.5;5
577875;0;0;;;12.5;5
577900;0;0;;;12.5;5
577925;0;0;;;12.5;5
577950;0;0;;;12.5;5
577975;0;0;;;12.5;5
578000;0;0;;;12.5;5
578025;0;0;;;12.5;5
578050;0;0;;;12.5;5
578075;0;0;;;12.5;5
578100;0;0;;;12.5;5
578125;0;0;;;12.5;5
578150;0;0;;;12.5;5
578175;0;0;;;12.5;5
578200;0;0;;;12.5;5
578225;7.5;3;;;12.5;5
578250;20;8;;;12.5;5
578275;27.5;11;;;12.5;5
578300;27.5;11;;;12.5;5
578325;30;12;;;12.5;5
578350;35;14;;;12.5;5
578375;37.5;15;;;12.5;5
578400;32.5;13;;;12.5;5
578425;25;10;;;12.5;5
578450;17.5;7;;;12.5;5
578475;15;6;;;12.5;5
578500;17.5;7;;;12.5;5
578525;15;6;;;12.5;5
578550;10;4;;;12.5;5
578575;17.5;7;;;12.5;5
578600;12.5;5;;;12.5;5
578625;20;8;;;12.5;5
578650;17.5;7;;;12.5;5
578675;22.5;9;;;12.5;5
578700;17.5;7;;;12.5;5
578725;17.5;7;;;12.5;5
578750;20;8;;;12.5;5
578775;22.5;9;;;12.5;5
578800;22.5;9;;;12.5;5
578825;17.5;7;;;12.5;5
578850;22.5;9;;;12.5;5
578875;25;10;;;12.5;5
578900;25;10;;;12.5;5
578925;20;8;;;12.5;5
578950;22.5;9;;;12.5;5
578975;22.5;9;;;12.5;5
579000;25;10;;;12.5;5
579025;20;8;;;12.5;5
579050;22.5;9;;;12.5;5
579075;25;10;;;12.5;5
579100;25;10;;;12.5;5
579125;20;8;;;12.5;5
579150;22.5;9;;;12.5;5
579175;22.5;9;;;12.5;5
579200;25;10;;;12.5;5
579225;25;10;;;12.5;5
579250;25;10;;;12.5;5
579275;27.5;11;;;12.5;5
579300;25;10;;;12.5;5
579325;22.5;9;;;12.5;5
579350;22.5;9;;;12.5;5
579375;22.5;9;;;12.5;5
579400;27.5;11;;;12.5;5
579425;27.5;11;;;12.5;5
579450;22.5;9;;;12.5;5
579475;27.5;11;;;12.5;5
579500;27.5;11;;;12.5;5
579525;27.5;11;;;12.5;5
579550;27.5;11;;;12.5;5
579575;27.5;11;;;12.5;5
579600;27.5;11;;;12.5;5
579625;32.5;13;;;12.5;5
579650;30;12;;;12.5;5
579675;32.5;13;;;12.5;5
579700;27.5;11;;;12.5;5
579725;25;10;;;12.5;5
579750;27.5;11;;;12.5;5
579775;27.5;11;;;12.5;5
579800;22.5;9;;;12.5;5
579825;27.5;11;;;12.5;5
579850;27.5;11;;;12.5;5
579875;25;10;;;12.5;5
579900;27.5;11;;;12.5;5
579925;27.5;11;;;12.5;5
579950;15;6;;;12.5;5
579975;20;8;;;12.5;5
580000;20;8;;;12.5;5
580025;20;8;;;12.5;5
580050;20;8;;;12.5;5
580075;17.5;7;;;12.5;5
580100;25;10;;;12.5;5
580125;22.5;9;;;12.5;5
580150;25;10;;;12.5;5
580175;25;10;;;12.5;5
580200;25;10;;;12.5;5
580225;25;10;;;12.5;5
580250;27.5;11;;;12.5;5
580275;22.5;9;;;12.5;5
580300;22.5;9;;;12.5;5
580325;22.5;9;;;12.5;5
580350;22.5;9;;;12.5;5
580375;20;8;;;12.5;5
580400;20;8;;;12.5;5
580425;17.5;7;;;12.5;5
580450;17.5;7;;;12.5;5
580475;20;8;;;12.5;5
580500;25;10;;;12.5;5
580525;25;10;;;12.5;5
580550;20;8;;;12.5;5
580575;15;6;;;12.5;5
580600;15;6;;;12.5;5
580625;17.5;7;;;12.5;5
580650;17.5;7;;;12.5;5
580675;15;6;;;12.5;5
580700;20;8;;;12.5;5
580725;20;8;;;12.5;5
580750;17.5;7;;;12.5;5
580775;15;6;;;12.5;5
580800;17.5;7;;;12.5;5
580825;12.5;5;;;12.5;5
580850;7.5;3;;;12.5;5
580875;7.5;3;;;12.5;5
580900;5;2;;;12.5;5
580925;2.5;1;;;12.5;5
580950;0;0;;;12.5;5
580975;0;0;;;12.5;5
581000;0;0;;;12.5;5
581025;2.5;1;;;12.5;5
581050;2.5;1;;;12.5;5
581075;7.5;3;;;12.5;5
581100;10;4;;;12.5;5
581125;15;6;;;12.5;5
581150;17.5;7;;;12.5;5
581175;17.5;7;;;12.5;5
581200;22.5;9;;;12.5;5
581225;22.5;9;;;12.5;5
581250;20;8;;;12.5;5
581275;17.5;7;;;12.5;5
581300;15;6;;;12.5;5
581325;15;6;;;12.5;5
581350;15;6;;;12.5;5
581375;17.5;7;;;12.5;5
581400;17.5;7;;;12.5;5
581425;17.5;7;;;12.5;5
581450;12.5;5;;;12.5;5
581475;22.5;9;;;12.5;5
581500;22.5;9;;;12.5;5
581525;27.5;11;;;12.5;5
581550;27.5;11;;;12.5;5
581575;27.5;11;;;12.5;5
581600;25;10;;;12.5;5
581625;27.5;11;;;12.5;5
581650;27.5;11;;;12.5;5
581675;25;10;;;12.5;5
581700;25;10;;;12.5;5
581725;25;10;;;12.5;5
581750;25;10;;;12.5;5
581775;25;10;;;12.5;5
581800;20;8;;;12.5;5
581825;22.5;9;;;12.5;5
581850;17.5;7;;;12.5;5
581875;20;8;;;12.5;5
581900;20;8;;;12.5;5
581925;20;8;;;12.5;5
581950;22.5;9;;;12.5;5
581975;20;8;;;12.5;5
582000;17.5;7;;;12.5;5
582025;20;8;;;12.5;5
582050;17.5;7;;;12.5;5
582075;22.5;9;;;12.5;5
582100;25;10;;;12.5;5
582125;25;10;;;12.5;5
582150;22.5;9;;;12.5;5
582175;22.5;9;;;12.5;5
582200;25;10;;;12.5;5
582225;20;8;;;12.5;5
582250;25;10;;;12.5;5
582275;25;10;;;12.5;5
582300;25;10;;;12.5;5
582325;27.5;11;;;12.5;5
582350;25;10;;;12.5;5
582375;27.5;11;;;12.5;5
582400;22.5;9;;;12.5;5
582425;22.5;9;;;12.5;5
582450;22.5;9;;;12.5;5
582475;25;10;;;12.5;5
582500;22.5;9;;;12.5;5
582525;22.5;9;;;12.5;5
582550;20;8;;;12.5;5
582575;20;8;;;12.5;5
582600;22.5;9;;;12.5;5
582625;22.5;9;;;12.5;5
582650;20;8;;;12.5;5
582675;17.5;7;;;12.5;5
582700;12.5;5;;;12.5;5
582725;15;6;;;12.5;5
582750;17.5;7;;;12.5;5
582775;15;6;;;12.5;5
582800;12.5;5;;;12.5;5
582825;15;6;;;12.5;5
582850;15;6;;;12.5;5
582875;12.5;5;;;12.5;5
582900;12.5;5;;;12.5;5
582925;10;4;;;12.5;5
582950;7.5;3;;;12.5;5
582975;5;2;;;12.5;5
583000;5;2;;;12.5;5
583025;5;2;;;12.5;5
583050;2.5;1;;;12.5;5
583075;2.5;1;;;12.5;5
583100;0;0;;;12.5;5
583125;0;0;;;12.5;5
583150;0;0;;;12.5;5
583175;2.5;1;;;12.5;5
583200;2.5;1;;;12.5;5
583225;5;2;;;12.5;5
583250;10;4;;;12.5;5
583275;2.5;1;;;12.5;5
583300;5;2;;;12.5;5
583325;2.5;1;;;12.5;5
583350;0;0;;;12.5;5
583375;0;0;;;12.5;5
583400;0;0;;;12.5;5
583425;0;0;;;12.5;5
583450;0;0;;;12.5;5
583475;2.5;1;;;12.5;5
583500;0;0;;;12.5;5
583525;0;0;;;12.5;5
583550;0;0;;;12.5;5
583575;0;0;;;12.5;5
583600;0;0;;;12.5;5
583625;2.5;1;;;12.5;5
583650;5;2;;;12.5;5
583675;7.5;3;;;12.5;5
583700;5;2;;;12.5;5
583725;2.5;1;;;12.5;5
583750;0;0;;;12.5;5
583775;0;0;;;12.5;5
583800;0;0;;;12.5;5
583825;0;0;;;12.5;5
583850;0;0;;;12.5;5
583875;0;0;;;12.5;5
583900;0;0;;;12.5;5
583925;0;0;;;12.5;5
583950;0;0;;;12.5;5
583975;0;0;;;12.5;5
584000;0;0;;;12.5;5
584025;0;0;;;12.5;5
584050;0;0;;;12.5;5
584075;0;0;;;12.5;5
584100;0;0;;;12.5;5
584125;0;0;;;12.5;5
584150;0;0;;;12.5;5
584175;0;0;;;12.5;5
584200;0;0;;;12.5;5
584225;10;4;;;12.5;5
584250;27.5;11;;;12.5;5
584275;37.5;15;;;12.5;5
584300;37.5;15;;;12.5;5
584325;37.5;15;;;12.5;5
584350;37.5;15;;;12.5;5
584375;40;16;;;12.5;5
584400;37.5;15;;;12.5;5
584425;27.5;11;;;12.5;5
584450;17.5;7;;;12.5;5
584475;17.5;7;;;12.5;5
584500;7.5;3;;;12.5;5
584525;10;4;;;12.5;5
584550;5;2;;;12.5;5
584575;10;4;;;12.5;5
584600;5;2;;;12.5;5
584625;5;2;;;12.5;5
584650;0;0;;;12.5;5
584675;5;2;;;12.5;5
584700;2.5;1;;;12.5;5
584725;2.5;1;;;12.5;5
584750;5;2;;;12.5;5
584775;7.5;3;;;12.5;5
584800;7.5;3;;;12.5;5
584825;7.5;3;;;12.5;5
584850;5;2;;;12.5;5
584875;5;2;;;12.5;5
584900;10;4;;;12.5;5
584925;10;4;;;12.5;5
584950;12.5;5;;;12.5;5
584975;15;6;;;12.5;5
585000;10;4;;;12.5;5
585025;10;4;;;12.5;5
585050;10;4;;;12.5;5
585075;7.5;3;;;12.5;5
585100;5;2;;;12.5;5
585125;2.5;1;;;12.5;5
585150;2.5;1;;;12.5;5
585175;0;0;;;12.5;5
585200;5;2;;;12.5;5
585225;5;2;;;12.5;5
585250;5;2;;;12.5;5
585275;5;2;;;12.5;5
585300;2.5;1;;;12.5;5
585325;5;2;;;12.5;5
585350;5;2;;;12.5;5
585375;10;4;;;12.5;5
585400;7.5;3;;;12.5;5
585425;10;4;;;12.5;5
585450;12.5;5;;;12.5;5
585475;15;6;;;12.5;5
585500;12.5;5;;;12.5;5
585525;10;4;;;12.5;5
585550;7.5;3;;;12.5;5
585575;5;2;;;12.5;5
585600;7.5;3;;;12.5;5
585625;2.5;1;;;12.5;5
585650;7.5;3;;;12.5;5
585675;0;0;;;12.5;5
585700;2.5;1;;;12.5;5
585725;2.5;1;;;12.5;5
585750;2.5;1;;;12.5;5
585775;5;2;;;12.5;5
585800;0;0;;;12.5;5
585825;5;2;;;12.5;5
585850;0;0;;;12.5;5
585875;2.5;1;;;12.5;5
585900;0;0;;;12.5;5
585925;0;0;;;12.5;5
585950;0;0;;;12.5;5
585975;0;0;;;12.5;5
586000;0;0;;;12.5;5
586025;0;0;;;12.5;5
586050;0;0;;;12.5;5
586075;0;0;;;12.5;5
586100;0;0;;;12.5;5
586125;0;0;;;12.5;5
586150;0;0;;;12.5;5
586175;0;0;;;12.5;5
586200;0;0;;;12.5;5
586225;0;0;;;12.5;5
586250;0;0;;;12.5;5
586275;0;0;;;12.5;5
586300;0;0;;;12.5;5
586325;0;0;;;12.5;5
586350;0;0;;;12.5;5
586375;0;0;;;12.5;5
586400;0;0;;;12.5;5
586425;0;0;;;12.5;5
586450;0;0;;;12.5;5
586475;0;0;;;12.5;5
586500;0;0;;;12.5;5
586525;0;0;;;12.5;5
586550;0;0;;;12.5;5
586575;0;0;;;12.5;5
586600;0;0;;;12.5;5
586625;0;0;;;12.5;5
586650;0;0;;;12.5;5
586675;0;0;;;12.5;5
586700;2.5;1;;;12.5;5
586725;5;2;;;12.5;5
586750;7.5;3;;;12.5;5
586775;5;2;;;12.5;5
586800;5;2;;;12.5;5
586825;7.5;3;;;12.5;5
586850;2.5;1;;;12.5;5
586875;7.5;3;;;12.5;5
586900;5;2;;;12.5;5
586925;7.5;3;;;12.5;5
586950;10;4;;;12.5;5
586975;7.5;3;;;12.5;5
587000;10;4;;;12.5;5
587025;12.5;5;;;12.5;5
587050;10;4;;;12.5;5
587075;10;4;;;12.5;5
587100;5;2;;;12.5;5
587125;7.5;3;;;12.5;5
587150;5;2;;;12.5;5
587175;10;4;;;12.5;5
587200;10;4;;;12.5;5
587225;7.5;3;;;12.5;5
587250;10;4;;;12.5;5
587275;5;2;;;12.5;5
587300;10;4;;;12.5;5
587325;5;2;;;12.5;5
587350;10;4;;;12.5;5
587375;7.5;3;;;12.5;5
587400;10;4;;;12.5;5
587425;10;4;;;12.5;5
587450;7.5;3;;;12.5;5
587475;10;4;;;12.5;5
587500;12.5;5;;;12.5;5
587525;12.5;5;;;12.5;5
587550;7.5;3;;;12.5;5
587575;12.5;5;;;12.5;5
587600;10;4;;;12.5;5
587625;12.5;5;;;12.5;5
587650;10;4;;;12.5;5
587675;15;6;;;12.5;5
587700;10;4;;;12.5;5
587725;17.5;7;;;12.5;5
587750;15;6;;;12.5;5
587775;17.5;7;;;12.5;5
587800;17.5;7;;;12.5;5
587825;22.5;9;;;12.5;5
587850;20;8;;;12.5;5
587875;17.5;7;;;12.5;5
587900;20;8;;;12.5;5
587925;17.5;7;;;12.5;5
587950;22.5;9;;;12.5;5
587975;22.5;9;;;12.5;5
588000;25;10;;;12.5;5
588025;27.5;11;;;12.5;5
588050;27.5;11;;;12.5;5
588075;27.5;11;;;12.5;5
588100;30;12;;;12.5;5
588125;27.5;11;;;12.5;5
