605.856,-111.18
606.216,-95.31
606.577,-90.85
606.937,-87.63
607.297,-85.44
607.658,-86.85
608.018,-85.88
608.378,-84.79
608.739,-83.29
609.099,-85.42
609.459,-83.51
609.820,-85.83
610.180,-84.95
610.541,-85.59
610.901,-89.00
611.261,-88.17
611.622,-87.99
611.982,-90.45
612.342,-93.75
612.703,-88.80
613.063,-88.97
613.423,-88.11
613.784,-90.70
614.144,-94.01
614.504,-88.10
614.865,-85.15
615.225,-86.73
615.586,-83.82
615.946,-82.82
616.306,-81.08
616.667,-80.90
617.027,-78.12
617.387,-77.35
617.748,-79.07
618.108,-78.97
618.468,-79.25
618.829,-78.56
619.189,-80.92
619.550,-81.69
619.910,-82.33
620.270,-84.73
620.631,-86.27
620.991,-86.41
621.351,-84.35
621.712,-88.08
622.072,-107.21
622.432,-109.39
622.793,-109.48
623.153,-108.61
623.513,-111.06
623.874,-110.61
624.234,-110.60
624.595,-109.37
624.955,-112.28
625.315,-110.45
625.676,-107.82
626.036,-64.54
626.396,-63.81
626.757,-105.49
627.117,-109.94
627.477,-109.75
627.838,-100.80
628.198,-93.34
628.559,-110.88
628.919,-111.06
629.279,-110.87
629.640,-111.83
630.000,-107.65
630.000,-106.59
630.360,-111.14
630.721,-110.59
631.081,-110.81
631.441,-110.95
631.802,-111.22
632.162,-111.98
632.523,-111.94
632.883,-112.07
633.243,-110.84
633.604,-111.61
633.964,-110.38
634.324,-111.24
634.685,-112.28
635.045,-110.36
635.405,-112.05
635.766,-112.64
636.126,-111.08
636.486,-111.58
636.847,-111.99
637.207,-110.62
637.568,-110.71
637.928,-108.57
638.288,-84.65
638.649,-82.15
639.009,-77.19
639.369,-76.37
639.730,-75.55
640.090,-74.73
640.450,-72.59
640.811,-71.95
641.171,-73.58
641.532,-73.72
641.892,-74.54
642.252,-74.48
642.613,-74.89
642.973,-75.44
643.333,-74.93
643.694,-75.79
644.054,-76.19
644.414,-77.96
644.775,-77.24
645.135,-77.41
645.495,-78.45
645.856,-83.64
646.216,-97.67
646.577,-99.58
646.937,-98.85
647.297,-100.57
647.658,-98.85
648.018,-95.84
648.378,-92.20
648.739,-90.34
649.099,-87.05
649.459,-86.60
649.820,-84.33
650.180,-84.82
650.541,-84.95
650.901,-83.77
651.261,-81.63
651.622,-81.31
651.982,-83.17
652.342,-82.53
652.703,-83.43
653.063,-82.61
653.423,-84.56
653.784,-86.06
654.144,-108.01
654.504,-109.05
654.865,-109.51
655.225,-109.68
655.586,-110.72
655.946,-111.59
656.306,-111.17
656.667,-111.39
657.027,-110.93
657.387,-112.29
657.748,-110.75
658.108,-109.10
658.468,-107.92
658.829,-110.97
659.189,-109.86
659.550,-111.05
659.910,-103.96
660.270,-110.85
660.631,-111.04
660.991,-110.99
661.351,-110.62
661.712,-111.30
662.072,-89.93
662.432,-80.43
662.793,-80.02
663.153,-76.32
663.513,-77.96
663.874,-75.82
664.234,-76.54
664.595,-76.63
664.955,-76.41
665.315,-76.90
665.676,-77.44
666.036,-77.25
666.396,-78.39
666.757,-77.07
667.117,-77.97
667.477,-79.19
667.838,-79.47
668.198,-81.82
668.559,-82.96
668.919,-83.14
669.279,-83.67
669.640,-84.58
670.000,-93.81
670.000,-94.71
670.360,-107.30
670.721,-108.07
671.081,-108.24
671.441,-109.24
671.802,-111.24
672.162,-111.28
672.523,-110.10
672.883,-111.46
673.243,-110.32
673.604,-111.04
673.964,-110.77
674.324,-107.40
674.685,-110.35
675.045,-111.07
675.405,-111.30
675.766,-110.02
676.126,-110.19
676.486,-111.79
676.847,-110.60
677.207,-110.73
677.568,-111.23
677.928,-111.32
678.288,-110.63
678.649,-110.54
679.009,-111.12
679.369,-110.26
679.730,-111.35
680.090,-110.88
680.450,-112.06
680.811,-110.93
681.171,-109.55
681.532,-110.60
681.892,-111.74
682.252,-110.36
682.613,-111.09
682.973,-111.36
683.333,-110.72
683.694,-109.90
684.054,-110.84
684.414,-111.80
684.775,-109.16
685.135,-110.01
685.495,-109.83
685.856,-109.88
686.216,-84.59
686.577,-80.28
686.937,-77.82
687.297,-77.31
687.658,-77.40
688.018,-77.44
688.378,-78.30
688.739,-78.17
689.099,-77.11
689.459,-76.84
689.820,-75.88
690.180,-77.74
690.541,-75.74
690.901,-77.83
691.261,-77.09
691.622,-75.73
691.982,-75.68
692.342,-75.35
692.703,-75.17
693.063,-74.02
693.423,-73.43
693.784,-79.16
694.144,-84.70
694.504,-77.97
694.865,-76.11
695.225,-75.82
695.586,-74.05
695.946,-76.41
696.306,-77.77
696.667,-76.09
697.027,-76.98
697.387,-75.48
697.748,-77.12
698.108,-76.66
698.468,-75.75
698.829,-74.34
699.189,-75.92
699.550,-73.96
699.910,-75.19
700.270,-74.18
700.631,-75.45
700.991,-75.27
701.351,-74.26
701.712,-77.76
702.072,-100.21
702.432,-103.93
702.793,-103.16
703.153,-104.38
703.513,-104.79
703.874,-108.92
704.234,-109.78
704.595,-110.23
704.955,-109.78
705.315,-108.45
705.676,-105.63
706.036,-107.03
706.396,-105.58
706.757,-107.26
707.117,-109.16
707.477,-110.38
707.838,-111.11
708.198,-111.65
708.559,-109.47
708.919,-111.06
709.279,-111.09
709.640,-110.14
710.000,-97.27
710.000,-96.54
710.360,-82.99
710.721,-80.63
711.081,-80.94
711.441,-78.75
711.802,-82.75
712.162,-81.33
712.523,-79.88
712.883,-78.74
713.243,-78.69
713.604,-79.14
713.964,-79.69
714.324,-80.50
714.685,-80.36
715.045,-80.62
715.405,-82.12
715.766,-78.40
716.126,-79.39
716.486,-77.34
716.847,-78.52
717.207,-80.15
717.568,-81.15
717.928,-87.15
718.288,-107.50
718.649,-105.91
719.009,-106.36
719.369,-105.76
719.730,-107.08
720.090,-101.30
720.450,-105.12
720.811,-100.85
721.171,-108.02
721.532,-108.88
721.892,-108.20
722.252,-105.14
722.613,-106.87
722.973,-109.96
723.333,-110.72
723.694,-109.82
724.054,-110.40
724.414,-109.03
724.775,-110.26
725.135,-111.70
725.495,-110.66
725.856,-110.07
726.216,-111.60
726.577,-111.60
726.937,-109.42
727.297,-111.14
727.658,-110.37
728.018,-110.49
728.378,-110.54
728.739,-110.90
729.099,-110.85
729.459,-110.66
729.820,-111.53
730.180,-110.84
730.541,-111.02
730.901,-111.29
731.261,-110.96
731.622,-110.74
731.982,-111.19
732.342,-110.13
732.703,-109.82
733.063,-109.90
733.423,-110.94
733.784,-110.49
734.144,-110.89
734.504,-110.07
734.865,-110.98
735.225,-109.42
735.586,-110.83
735.946,-110.24
736.306,-110.41
736.667,-110.73
737.027,-110.36
737.387,-110.86
737.748,-109.08
738.108,-109.44
738.468,-110.03
738.829,-109.03
739.189,-110.75
739.550,-109.84
739.910,-109.61
740.270,-111.01
740.631,-110.60
740.991,-111.28
741.351,-111.36
741.712,-109.14
742.072,-109.35
742.432,-108.76
742.793,-110.03
743.153,-109.80
743.513,-109.98
743.874,-110.84
744.234,-109.47
744.595,-111.01
744.955,-110.79
745.315,-110.78
745.676,-110.28
746.036,-111.04
746.396,-109.68
746.757,-109.90
747.117,-110.44
747.477,-111.17
747.838,-110.58
748.198,-111.11
748.559,-110.66
748.919,-109.97
749.279,-110.42
749.640,-111.56
750.000,-104.46
750.000,-103.23
750.360,-108.86
750.721,-109.32
751.081,-110.64
751.441,-110.95
751.802,-110.32
752.162,-110.68
752.523,-110.09
752.883,-110.45
753.243,-111.18
753.604,-108.82
753.964,-111.23
754.324,-110.36
754.685,-110.55
755.045,-111.55
755.405,-111.55
755.766,-109.59
756.126,-110.41
756.486,-110.14
756.847,-111.18
757.207,-109.68
757.568,-110.91
757.928,-108.86
758.288,-83.55
758.649,-82.09
759.009,-83.18
759.369,-81.18
759.730,-81.00
760.090,-82.91
760.450,-83.55
760.811,-83.05
761.171,-85.68
761.532,-85.64
761.892,-85.45
762.252,-85.86
762.613,-88.27
762.973,-88.95
763.333,-89.00
763.694,-91.50
764.054,-94.91
764.414,-99.95
764.775,-100.05
765.135,-96.59
765.495,-96.95
765.856,-101.73
766.216,-93.50
766.577,-90.82
766.937,-89.27
767.297,-86.23
767.658,-86.50
768.018,-85.64
768.378,-88.14
768.739,-88.64
769.099,-89.05
769.459,-88.82
769.820,-87.36
770.180,-88.14
770.541,-88.59
770.901,-90.32
771.261,-92.36
771.622,-97.41
771.982,-96.68
772.342,-96.59
772.703,-95.73
773.063,-97.36
773.423,-95.59
773.784,-96.50
774.144,-109.86
774.504,-110.50
774.865,-110.45
775.225,-109.55
775.586,-110.00
775.946,-110.86
776.306,-110.86
776.667,-111.14
777.027,-109.77
777.387,-110.23
777.748,-110.68
778.108,-110.09
778.468,-111.32
778.829,-109.32
779.189,-111.32
779.550,-109.41
779.910,-107.73
780.270,-110.45
780.631,-109.50
780.991,-110.23
781.351,-112.18
781.712,-110.05
782.072,-109.64
782.432,-111.05
782.793,-109.59
783.153,-110.36
783.513,-110.64
783.874,-110.91
784.234,-111.27
784.595,-109.45
784.955,-111.09
785.315,-108.50
785.676,-109.77
786.036,-111.55
786.396,-109.77
786.757,-109.86
787.117,-109.91
787.477,-110.91
787.838,-110.77
788.198,-110.86
788.559,-110.64
788.919,-108.91
789.279,-110.86
789.640,-110.77
790.000,-110.59
790.000,-111.36
790.360,-110.55
790.721,-110.91
791.081,-109.18
791.441,-85.68
791.802,-76.64
792.162,-74.23
792.523,-75.45
792.883,-79.95
793.243,-78.68
793.604,-77.64
793.964,-78.50
794.324,-79.64
794.685,-78.77
795.045,-81.27
795.405,-81.27
795.766,-80.18
796.126,-80.45
796.486,-81.32
796.847,-78.45
797.207,-78.32
797.568,-76.82
797.928,-79.09
798.288,-81.36
798.649,-78.14
799.009,-80.32
799.369,-77.95
799.730,-76.59
800.090,-80.09
800.450,-81.82
800.811,-96.50
801.171,-79.59
801.532,-69.50
801.892,-72.27
802.252,-72.50
802.613,-74.50
802.973,-74.95
803.333,-75.18
803.694,-74.32
804.054,-76.95
804.414,-81.36
804.775,-78.41
805.135,-79.23
805.495,-77.59
805.856,-77.59
806.216,-74.73
806.577,-72.32
806.937,-77.64
807.297,-78.86
807.658,-75.36
808.018,-75.55
808.378,-74.59
808.739,-71.27
809.099,-73.59
809.459,-74.95
809.820,-76.68
810.180,-77.41
810.541,-79.86
810.901,-99.41
811.261,-91.50
811.622,-79.23
811.982,-72.00
812.342,-80.00
812.703,-79.36
813.063,-76.50
813.423,-81.64
813.784,-71.86
814.144,-79.05
814.504,-81.82
814.865,-76.32
815.225,-82.55
815.586,-79.64
815.946,-78.36
816.306,-83.27
816.667,-77.41
817.027,-80.32
817.387,-86.14
817.748,-72.77
818.108,-82.68
818.468,-78.68
818.829,-77.73
819.189,-83.09
819.550,-75.09
819.910,-83.32
820.270,-83.18
820.631,-83.68
820.991,-102.41
821.351,-104.86
821.712,-105.14
822.072,-109.55
822.432,-104.95
822.793,-110.14
823.153,-109.59
823.513,-107.14
823.874,-109.09
824.234,-108.14
824.595,-110.77
824.955,-110.55
825.315,-110.86
825.676,-110.23
826.036,-111.27
826.396,-108.27
826.757,-110.59
827.117,-111.00
827.477,-110.50
827.838,-111.27
828.198,-109.95
828.559,-109.91
828.919,-110.59
829.279,-110.14
829.640,-111.23
830.000,-110.68
830.000,-110.41
830.360,-110.55
830.721,-110.68
831.081,-111.14
831.441,-110.45
831.802,-109.95
832.162,-110.95
832.523,-110.23
832.883,-110.14
833.243,-110.32
833.604,-109.59
833.964,-110.95
834.324,-109.77
834.685,-110.91
835.045,-110.23
835.405,-110.14
835.766,-110.23
836.126,-110.86
836.486,-111.23
836.847,-110.55
837.207,-110.59
837.568,-110.23
837.928,-110.73
838.288,-110.50
838.649,-111.36
839.009,-110.05
839.369,-111.36
839.730,-111.18
840.090,-107.86
840.450,-110.82
840.811,-110.41
841.171,-111.27
841.532,-109.36
841.892,-109.68
842.252,-110.36
842.613,-110.50
842.973,-109.45
843.333,-110.27
843.694,-110.18
844.054,-111.32
844.414,-110.59
844.775,-110.77
845.135,-111.00
845.495,-111.91
845.856,-110.64
846.216,-111.00
846.577,-109.86
846.937,-109.59
847.297,-109.05
847.658,-109.45
848.018,-111.27
848.378,-111.64
848.739,-110.86
849.099,-109.95
849.459,-109.91
849.820,-110.82
850.180,-109.23
850.541,-110.14
850.901,-111.64
851.261,-110.95
851.622,-110.95
851.982,-110.72
852.342,-110.62
852.703,-110.21
853.063,-110.84
853.423,-109.93
853.784,-110.93
854.144,-110.83
854.504,-109.83
854.865,-110.74
855.225,-110.18
855.586,-109.41
855.946,-111.27
856.306,-110.58
856.667,-110.40
857.027,-110.71
857.387,-110.94
857.748,-111.53
858.108,-110.52
858.468,-110.38
858.829,-109.93
859.189,-110.51
859.550,-109.42
859.910,-109.96
860.270,-110.64
860.631,-111.14
860.991,-108.77
861.351,-109.95
861.712,-109.76
862.072,-110.66
862.432,-110.80
862.793,-109.44
863.153,-110.97
863.513,-99.25
863.874,-97.11
864.234,-96.92
864.595,-107.19
864.955,-110.33
865.315,-110.00
865.676,-110.95
866.036,-111.04
866.396,-110.81
866.757,-109.35
867.117,-106.89
867.477,-109.44
867.838,-110.66
868.198,-109.84
868.559,-111.11
868.919,-111.34
869.279,-110.55
869.640,-110.74
870.000,-100.24
