514.775,-104.1041666666667
514.784,-104.12500000000001
514.793,-103.5625
514.802,-103.89583333333334
514.811,-104.43750000000001
514.82,-104.52083333333333
514.829,-103.31249999999997
514.838,-104.35416666666667
514.847,-104.5625
514.856,-104.1041666666667
514.865,-102.66666666666666
514.874,-103.95833333333333
514.883,-104.12499999999999
514.892,-103.66666666666667
514.901,-104.72916666666669
514.91,-103.91666666666669
514.919,-103.97916666666666
514.928,-104.70833333333333
514.937,-104.77083333333333
514.946,-104.27083333333329
514.955,-103.27083333333333
514.964,-104.66666666666669
514.973,-104.60416666666666
514.982,-104.20833333333333
514.991,-104.18750000000001
515.0,-104.14583333333333
515.009,-103.6875
515.018,-103.29166666666666
515.027,-104.58333333333334
515.036,-103.45833333333333
515.045,-102.81249999999999
515.054,-103.95833333333334
515.063,-104.89583333333333
515.072,-103.85416666666669
515.081,-104.04166666666663
515.09,-104.35416666666667
515.099,-104.89583333333334
515.108,-103.52083333333336
515.117,-103.29166666666667
515.126,-103.10416666666669
515.135,-104.5208333333333
515.144,-104.45833333333333
515.153,-103.95833333333336
515.162,-103.37499999999999
515.171,-103.54166666666663
515.18,-103.52083333333334
515.189,-103.72916666666663
515.198,-103.6875
515.207,-103.99999999999999
515.216,-102.99999999999999
515.225,-101.95833333333331
515.234,-102.58333333333334
515.243,-103.64583333333337
515.252,-103.6875
515.261,-103.22916666666667
515.27,-102.33333333333336
515.279,-104.4375
515.288,-103.52083333333331
515.297,-104.60416666666669
515.306,-103.16666666666663
515.315,-101.87500000000001
515.324,-103.58333333333336
515.333,-103.64583333333336
515.342,-103.33333333333334
515.351,-103.18749999999997
515.36,-105.41666666666669
515.369,-104.06250000000001
515.378,-105.29166666666667
515.387,-105.29166666666666
515.396,-103.29166666666664
515.405,-104.77083333333334
515.414,-104.31250000000001
515.423,-104.0208333333333
515.432,-104.12499999999997
515.441,-103.02083333333331
515.45,-104.22916666666669
515.459,-103.68749999999999
515.468,-104.25
515.477,-104.27083333333333
515.486,-101.64583333333333
515.495,-102.20833333333334
515.505,-103.54166666666667
515.514,-102.68749999999997
515.523,-103.1875
515.532,-104.04166666666669
515.541,-104.91666666666666
515.55,-104.3333333333333
515.559,-103.24999999999999
515.568,-104.04166666666667
515.577,-104.625
515.586,-104.5
515.595,-103.75
515.604,-104.27083333333333
515.613,-104.20833333333334
515.622,-104.56249999999999
515.631,-104.08333333333333
515.64,-103.20833333333333
515.649,-104.35416666666664
515.658,-103.64583333333334
515.667,-102.77083333333333
515.676,-104.50000000000001
515.685,-104.625
515.694,-103.125
515.703,-103.79166666666666
515.712,-104.375
515.721,-104.39583333333333
515.73,-104.0625
515.739,-104.95833333333334
515.748,-103.62500000000001
515.757,-104.58333333333334
515.766,-104.41666666666669
515.775,-104.93749999999999
515.784,-103.70833333333334
515.793,-103.64583333333331
515.802,-104.08333333333336
515.811,-103.9375
515.82,-104.8125
515.829,-103.81249999999999
515.838,-103.62500000000003
515.847,-103.27083333333331
515.856,-103.91666666666666
515.865,-104.83333333333333
515.874,-104.18749999999997
515.883,-102.33333333333336
515.892,-104.43749999999997
515.901,-103.8125
515.91,-103.70833333333333
515.919,-103.97916666666664
515.928,-104.77083333333333
515.937,-102.89583333333336
515.946,-103.72916666666666
515.955,-103.47916666666666
515.964,-102.43749999999999
515.973,-104.39583333333336
515.982,-103.77083333333333
515.991,-103.25
516.0,-104.9166666666667
516.009,-104.75
516.018,-102.39583333333333
516.027,-105.14583333333333
516.036,-104.41666666666667
516.045,-104.02083333333336
516.054,-105.06249999999996
516.063,-104.27083333333331
516.072,-104.9375
516.081,-104.29166666666667
516.09,-104.52083333333334
516.099,-105.02083333333334
516.108,-105.16666666666667
516.117,-105.12499999999999
516.126,-105.16666666666664
516.135,-103.50000000000003
516.144,-104.14583333333336
516.153,-104.99999999999999
516.162,-103.87499999999999
516.171,-105.5625
516.18,-104.16666666666669
516.189,-104.0625
516.198,-103.10416666666664
516.207,-104.70833333333333
516.216,-104.87500000000001
516.225,-103.95833333333334
516.234,-103.41666666666666
516.243,-104.83333333333333
516.252,-104.3125
516.261,-104.2708333333333
516.27,-103.58333333333334
516.279,-104.66666666666666
516.288,-105.31249999999999
516.297,-104.52083333333331
516.306,-105.41666666666667
516.315,-105.02083333333333
516.324,-105.125
516.333,-105.08333333333333
516.342,-104.68750000000001
516.351,-105.10416666666666
516.36,-104.56249999999997
516.369,-104.06249999999999
516.378,-105.9375
516.387,-105.27083333333333
516.396,-105.0
516.405,-103.66666666666667
516.414,-105.29166666666666
516.423,-104.70833333333334
516.432,-103.93750000000003
516.441,-104.12500000000001
516.45,-105.83333333333334
516.459,-104.4375
516.468,-103.70833333333329
516.477,-104.41666666666666
516.486,-104.35416666666666
516.495,-105.0625
516.505,-105.79166666666664
516.514,-104.83333333333333
516.523,-105.375
516.532,-104.62499999999997
516.541,-104.29166666666666
516.55,-104.58333333333331
516.559,-105.97916666666666
516.568,-105.29166666666666
516.577,-105.52083333333334
516.586,-103.47916666666669
516.595,-105.45833333333334
516.604,-105.5833333333333
516.613,-104.87499999999999
516.622,-105.14583333333331
516.631,-104.375
516.64,-104.43749999999999
516.649,-104.4583333333333
516.658,-105.29166666666669
516.667,-103.91666666666669
516.676,-103.93750000000001
516.685,-105.58333333333331
516.694,-104.6458333333333
516.703,-104.10416666666664
516.712,-105.77083333333333
516.721,-105.9375
516.73,-103.81249999999999
516.739,-103.72916666666666
516.748,-105.66666666666667
516.757,-105.66666666666664
516.766,-105.20833333333334
516.775,-105.125
516.784,-105.49999999999997
516.793,-105.14583333333334
516.802,-103.93749999999999
516.811,-104.97916666666666
516.82,-105.83333333333334
516.829,-104.95833333333337
516.838,-105.1875
516.847,-105.60416666666664
516.856,-104.33333333333333
516.865,-104.22916666666666
516.874,-105.16666666666667
516.883,-105.35416666666667
516.892,-104.85416666666669
516.901,-105.41666666666669
516.91,-103.74999999999999
516.919,-105.00000000000001
516.928,-105.70833333333333
516.937,-105.02083333333333
516.946,-104.22916666666667
516.955,-104.68749999999999
516.964,-104.70833333333336
516.973,-104.58333333333334
516.982,-103.54166666666667
516.991,-105.43749999999997
517.0,-104.39583333333333
517.009,-104.89583333333333
517.018,-105.10416666666667
517.027,-105.10416666666666
517.036,-104.89583333333333
517.045,-104.41666666666669
517.054,-105.58333333333333
517.063,-104.79166666666667
517.072,-104.89583333333334
517.081,-105.0833333333333
517.09,-105.10416666666666
517.099,-104.14583333333333
517.108,-105.6875
517.117,-105.54166666666667
517.126,-103.54166666666666
517.135,-104.8125
517.144,-104.6875
517.153,-105.33333333333333
517.162,-104.45833333333334
517.171,-104.93749999999999
517.18,-104.35416666666667
517.189,-105.16666666666664
517.198,-105.5
517.207,-105.45833333333334
517.216,-105.08333333333333
517.225,-104.83333333333334
517.234,-104.20833333333336
517.243,-104.6875
517.252,-105.33333333333336
517.261,-105.00000000000001
517.27,-104.99999999999997
517.279,-104.93750000000001
517.288,-104.77083333333336
517.297,-105.79166666666669
517.306,-106.20833333333333
517.315,-105.72916666666666
517.324,-104.77083333333334
517.333,-105.08333333333334
517.342,-105.27083333333334
517.351,-105.02083333333334
517.36,-105.02083333333333
517.369,-104.875
517.378,-104.93749999999999
517.387,-104.41666666666669
517.396,-105.58333333333333
517.405,-105.43750000000001
517.414,-105.77083333333331
517.423,-105.68749999999997
517.432,-104.72916666666671
517.441,-104.08333333333331
517.45,-105.02083333333337
517.459,-104.99999999999999
517.468,-106.5
517.477,-103.68749999999999
517.486,-105.35416666666666
517.495,-105.12499999999999
517.505,-105.31249999999999
517.514,-105.04166666666667
517.523,-104.02083333333333
517.532,-103.18750000000001
517.541,-105.00000000000001
517.55,-105.06249999999999
517.559,-105.54166666666664
517.568,-103.79166666666669
517.577,-104.20833333333333
517.586,-104.83333333333334
517.595,-105.10416666666669
517.604,-105.54166666666664
517.613,-100.45833333333334
517.622,-100.95833333333333
517.631,-103.6875
517.64,-104.20833333333334
517.649,-103.8125
517.658,-103.62500000000003
517.667,-104.39583333333333
517.676,-104.29166666666669
517.685,-107.10416666666666
517.694,-105.20833333333333
517.703,-98.08333333333331
517.712,-98.12500000000003
517.721,-104.08333333333331
517.73,-104.72916666666667
517.739,-105.58333333333336
517.748,-104.39583333333337
517.757,-104.43749999999997
517.766,-104.47916666666664
517.775,-105.56249999999999
517.784,-104.04166666666666
517.793,-103.99999999999999
517.802,-103.85416666666666
517.811,-105.4375
517.82,-104.4166666666667
517.829,-105.4375
517.838,-104.60416666666667
517.847,-104.72916666666667
517.856,-105.33333333333331
517.865,-105.39583333333334
517.874,-104.68749999999999
517.883,-104.52083333333331
517.892,-105.37500000000004
517.901,-105.0
517.91,-104.87499999999996
517.919,-105.60416666666663
517.928,-105.81250000000001
517.937,-104.74999999999997
517.946,-104.91666666666667
517.955,-106.06249999999997
517.964,-105.875
517.973,-103.81249999999999
517.982,-104.10416666666666
517.991,-104.79166666666667
518.0,-104.66666666666666
518.009,-105.72916666666669
518.018,-105.18749999999999
518.027,-104.72916666666666
518.036,-105.64583333333336
518.045,-104.45833333333331
518.054,-104.97916666666663
518.063,-105.20833333333334
518.072,-106.02083333333333
518.081,-106.12500000000001
518.09,-105.83333333333331
518.099,-106.5625
518.108,-104.39583333333336
518.117,-105.91666666666666
518.126,-104.16666666666669
518.135,-106.24999999999999
518.144,-105.20833333333336
518.153,-105.16666666666669
518.162,-104.31250000000001
518.171,-105.97916666666664
518.18,-105.47916666666667
518.189,-104.93750000000003
518.198,-105.47916666666666
518.207,-104.68750000000001
518.216,-104.79166666666666
518.225,-105.81250000000001
518.234,-103.9375
518.243,-103.81249999999997
518.252,-104.64583333333334
518.261,-105.31250000000001
518.27,-104.8125
518.279,-105.72916666666666
518.288,-105.16666666666667
518.297,-105.35416666666666
518.306,-106.12500000000001
518.315,-104.22916666666664
518.324,-103.41666666666667
518.333,-104.79166666666666
518.342,-106.4375
518.351,-105.04166666666667
518.36,-105.0625
518.369,-105.91666666666663
518.378,-105.45833333333334
518.387,-104.83333333333336
518.396,-105.5625
518.405,-105.27083333333334
518.414,-103.75000000000001
518.423,-105.20833333333333
518.432,-105.93749999999999
518.441,-106.81250000000001
518.45,-105.85416666666669
518.459,-105.60416666666666
518.468,-106.02083333333334
518.477,-104.68750000000001
518.486,-105.47916666666667
518.495,-105.22916666666666
518.505,-106.12499999999999
518.514,-104.20833333333331
518.523,-106.29166666666671
518.532,-104.60416666666663
518.541,-105.10416666666664
518.55,-106.68749999999999
518.559,-105.91666666666667
518.568,-105.375
518.577,-104.89583333333336
518.586,-105.47916666666666
518.595,-105.35416666666666
518.604,-104.0416666666667
518.613,-106.04166666666666
518.622,-104.77083333333333
518.631,-105.43749999999999
518.64,-105.14583333333334
518.649,-104.89583333333333
518.658,-105.29166666666667
518.667,-105.9166666666667
518.676,-105.31250000000001
518.685,-105.72916666666667
518.694,-105.62499999999999
518.703,-106.52083333333331
518.712,-106.0416666666667
518.721,-105.64583333333334
518.73,-105.81250000000003
518.739,-105.45833333333333
518.748,-105.14583333333334
518.757,-105.72916666666667
518.766,-106.02083333333336
518.775,-105.0
518.784,-105.97916666666669
518.793,-104.39583333333334
518.802,-105.85416666666664
518.811,-105.8125
518.82,-105.58333333333333
518.829,-105.39583333333331
518.838,-105.8958333333333
518.847,-106.08333333333333
518.856,-105.83333333333331
518.865,-104.79166666666666
518.874,-104.6875
518.883,-106.68749999999999
518.892,-106.02083333333334
518.901,-105.77083333333333
518.91,-105.14583333333334
518.919,-104.70833333333333
518.928,-106.04166666666666
518.937,-107.375
518.946,-105.95833333333333
518.955,-105.5
518.964,-105.83333333333331
518.973,-106.16666666666666
518.982,-105.47916666666667
518.991,-106.35416666666666
519.0,-105.12499999999999
519.009,-105.16666666666667
519.018,-105.64583333333334
519.027,-104.79166666666667
519.036,-106.00000000000001
519.045,-105.95833333333334
519.054,-105.29166666666669
519.063,-105.1875
519.072,-104.97916666666664
519.081,-106.0416666666667
519.09,-105.39583333333333
519.099,-105.70833333333334
519.108,-105.64583333333333
519.117,-105.83333333333333
519.126,-106.62499999999999
519.135,-105.81250000000001
519.144,-106.37500000000001
519.153,-104.85416666666667
519.162,-105.87500000000001
519.171,-105.77083333333331
519.18,-105.87500000000003
519.189,-105.54166666666666
519.198,-105.47916666666666
519.207,-104.89583333333334
519.216,-104.29166666666667
519.225,-105.06250000000001
519.234,-106.22916666666666
519.243,-105.89583333333334
519.252,-105.72916666666667
519.261,-104.77083333333333
519.27,-106.20833333333331
519.279,-107.02083333333333
519.288,-106.58333333333333
519.297,-105.79166666666671
519.306,-104.22916666666666
519.315,-105.02083333333334
519.324,-104.95833333333333
519.333,-106.1041666666667
519.342,-105.54166666666669
519.351,-105.27083333333333
519.36,-106.54166666666667
519.369,-104.81249999999997
519.378,-106.14583333333333
519.387,-105.5208333333333
519.396,-105.68750000000001
519.405,-105.18749999999999
519.414,-106.10416666666667
519.423,-105.41666666666667
519.432,-105.14583333333333
519.441,-106.79166666666666
519.45,-106.18749999999999
519.459,-106.35416666666664
519.468,-105.39583333333331
519.477,-105.83333333333334
519.486,-106.41666666666666
519.495,-104.79166666666669
519.505,-105.95833333333333
519.514,-106.10416666666666
519.523,-104.56250000000001
519.532,-105.52083333333333
519.541,-105.52083333333333
519.55,-105.74999999999997
519.559,-105.6875
519.568,-104.89583333333333
519.577,-104.375
519.586,-106.60416666666666
519.595,-105.85416666666664
519.604,-105.58333333333334
519.613,-104.10416666666663
519.622,-107.5625
519.631,-106.04166666666664
519.64,-104.97916666666666
519.649,-105.37499999999999
519.658,-104.87500000000001
519.667,-102.9375
519.676,-105.22916666666666
519.685,-106.45833333333336
519.694,-104.77083333333337
519.703,-105.64583333333333
519.712,-104.99999999999997
519.721,-105.77083333333334
519.73,-104.39583333333333
519.739,-105.75000000000003
519.748,-105.81250000000003
519.757,-104.54166666666666
519.766,-105.54166666666667
519.775,-105.20833333333334
519.784,-105.97916666666664
519.793,-105.06250000000001
519.802,-104.35416666666664
519.811,-103.99999999999999
519.82,-106.72916666666667
519.829,-105.22916666666667
519.838,-105.52083333333331
519.847,-104.83333333333333
519.856,-103.97916666666664
519.865,-105.08333333333333
519.874,-107.52083333333333
519.883,-105.25
519.892,-105.97916666666666
519.901,-102.66666666666664
519.91,-104.33333333333334
519.919,-105.27083333333333
519.928,-104.39583333333333
519.937,-105.66666666666667
519.946,-99.62499999999997
519.955,-100.95833333333333
519.964,-105.83333333333336
519.973,-104.72916666666669
519.982,-105.04166666666664
519.991,-93.22916666666666
520.0,-85.54166666666666
520.009,-102.79166666666664
520.018,-103.18749999999996
520.027,-105.45833333333333
520.036,-105.33333333333334
520.045,-99.66666666666667
520.054,-102.08333333333336
520.063,-105.37499999999999
520.072,-105.77083333333331
520.081,-104.64583333333334
520.09,-101.64583333333333
520.099,-101.0625
520.108,-105.41666666666666
520.117,-105.77083333333333
520.126,-106.4375
520.135,-105.7291666666667
520.144,-104.77083333333333
520.153,-105.64583333333333
520.162,-105.33333333333334
520.171,-105.97916666666667
520.18,-104.83333333333334
520.189,-105.41666666666667
520.198,-104.66666666666661
520.207,-104.64583333333333
520.216,-105.68750000000001
520.225,-105.16666666666667
520.234,-105.22916666666664
520.243,-104.625
520.252,-106.5625
520.261,-106.125
520.27,-105.68750000000004
520.279,-104.24999999999999
520.288,-104.60416666666669
520.297,-104.43749999999999
520.306,-104.79166666666667
520.315,-106.33333333333334
520.324,-107.06249999999999
520.333,-104.72916666666667
520.342,-105.81249999999999
520.351,-105.60416666666667
520.36,-105.83333333333336
520.369,-104.25
520.378,-104.06250000000001
520.387,-106.95833333333334
520.396,-106.79166666666666
520.405,-105.52083333333336
520.414,-105.25000000000003
520.423,-105.64583333333336
520.432,-105.99999999999999
520.441,-105.54166666666667
520.45,-106.27083333333336
520.459,-105.85416666666667
520.468,-106.97916666666666
520.477,-105.89583333333334
520.486,-106.00000000000001
520.495,-105.54166666666666
520.505,-105.375
520.514,-105.04166666666664
520.523,-105.74999999999997
520.532,-105.875
520.541,-105.81250000000001
520.55,-106.08333333333334
520.559,-105.52083333333334
520.568,-105.4375
520.577,-105.27083333333331
520.586,-105.12500000000001
520.595,-106.00000000000001
520.604,-106.375
520.613,-105.64583333333334
520.622,-104.58333333333333
520.631,-105.62499999999999
520.64,-104.37499999999999
520.649,-106.06249999999996
520.658,-105.83333333333333
520.667,-106.89583333333337
520.676,-105.25
520.685,-104.99999999999999
520.694,-105.77083333333334
520.703,-105.35416666666669
520.712,-105.64583333333333
520.721,-104.41666666666667
520.73,-105.02083333333333
520.739,-105.20833333333331
520.748,-106.06250000000001
520.757,-105.2916666666667
520.766,-105.52083333333337
520.775,-105.52083333333336
520.784,-105.60416666666669
520.793,-105.77083333333337
520.802,-105.08333333333333
520.811,-105.27083333333333
520.82,-105.79166666666667
520.829,-104.97916666666669
520.838,-105.29166666666669
520.847,-105.97916666666664
520.856,-104.125
520.865,-104.5208333333333
520.874,-106.16666666666666
520.883,-104.97916666666667
520.892,-104.54166666666669
520.901,-105.08333333333333
520.91,-103.5
520.919,-104.93749999999999
520.928,-105.04166666666666
520.937,-104.08333333333331
520.946,-104.875
520.955,-105.29166666666667
520.964,-104.875
520.973,-106.37500000000003
520.982,-105.5625
520.991,-104.20833333333333
521.0,-106.12500000000001
521.009,-105.85416666666667
521.018,-105.70833333333333
521.027,-106.29166666666666
521.036,-106.37499999999997
521.045,-106.39583333333336
521.054,-105.47916666666667
521.063,-104.20833333333336
521.072,-105.37499999999997
521.081,-105.70833333333333
521.09,-104.64583333333331
521.099,-106.20833333333333
521.108,-106.62500000000001
521.117,-105.77083333333331
521.126,-104.77083333333331
521.135,-106.64583333333334
521.144,-106.7083333333333
521.153,-104.54166666666667
521.162,-106.70833333333336
521.171,-104.60416666666666
521.18,-105.62500000000003
521.189,-105.47916666666667
521.198,-106.91666666666664
521.207,-106.4375
521.216,-105.95833333333334
521.225,-104.87499999999997
521.234,-106.02083333333331
521.243,-105.47916666666666
521.252,-104.91666666666669
521.261,-105.06249999999997
521.27,-105.5
521.279,-105.62500000000001
521.288,-105.64583333333333
521.297,-105.35416666666667
521.306,-105.62499999999999
521.315,-105.04166666666669
521.324,-105.50000000000001
521.333,-106.22916666666667
521.342,-104.47916666666669
521.351,-105.41666666666664
521.36,-106.625
521.369,-106.06249999999999
521.378,-105.91666666666666
521.387,-104.99999999999999
521.396,-105.66666666666669
521.405,-105.08333333333333
521.414,-106.16666666666666
521.423,-105.66666666666666
521.432,-104.52083333333333
521.441,-104.74999999999997
521.45,-105.79166666666669
521.459,-105.24999999999999
521.468,-105.81249999999999
521.477,-105.54166666666669
521.486,-104.83333333333333
521.495,-106.1041666666667
521.505,-106.33333333333334
521.514,-106.58333333333334
521.523,-103.83333333333333
521.532,-104.4375
521.541,-105.00000000000003
521.55,-105.02083333333334
521.559,-106.7916666666667
521.568,-104.77083333333334
521.577,-105.83333333333334
521.586,-105.54166666666667
521.595,-105.47916666666667
521.604,-106.25
521.613,-106.37499999999997
521.622,-104.16666666666666
521.631,-105.08333333333334
521.64,-106.16666666666666
521.649,-105.06249999999997
521.658,-105.22916666666666
521.667,-105.93749999999999
521.676,-105.95833333333333
521.685,-105.47916666666664
521.694,-106.20833333333334
521.703,-103.47916666666667
521.712,-104.85416666666669
521.721,-106.0208333333333
521.73,-104.70833333333334
521.739,-105.125
521.748,-105.45833333333334
521.757,-105.66666666666666
521.766,-106.39583333333334
521.775,-105.18749999999999
521.784,-104.68749999999999
521.793,-103.87500000000001
521.802,-106.50000000000001
521.811,-105.22916666666666
521.82,-104.70833333333329
521.829,-105.81250000000004
521.838,-104.83333333333333
521.847,-105.83333333333334
521.856,-105.29166666666664
521.865,-105.43749999999997
521.874,-105.39583333333334
521.883,-105.62499999999997
521.892,-106.06250000000001
521.901,-105.20833333333334
521.91,-105.60416666666666
521.919,-105.66666666666667
521.928,-105.83333333333331
521.937,-105.91666666666667
521.946,-104.43749999999999
521.955,-104.93750000000001
521.964,-105.31249999999999
521.973,-105.22916666666667
521.982,-104.18749999999999
