Receiver;D-6000
Date/Time;04-01-2024 01-15-53 PM
RFUnit;dB
Owner;
ScanCity;Las Vegas
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;ORLV Main Stage Afternoon 1.4.24
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
480675;;-2
480700;;-2
480725;;-2
480750;;-1
480775;;0
480800;;1
480825;;2
480850;;4
480875;;5
480900;;5
480925;;6
480950;;6
480975;;6
481000;;5
481025;;5
481050;;5
481075;;5
481100;;4
481125;;2
481150;;0
481175;;-2
481200;;-3
481225;;-3
481250;;-1
481275;;1
481300;;2
481325;;3
481350;;3
481375;;4
481400;;5
481425;;5
481450;;5
481475;;5
481500;;5
481525;;5
481550;;5
481575;;5
481600;;4
481625;;3
481650;;3
481675;;2
481700;;1
481725;;1
481750;;1
481775;;1
481800;;1
481825;;1
481850;;0
481875;;0
481900;;-1
481925;;-3
481950;;-3
481975;;-1
482000;;4
482025;;7
482050;;10
482075;;12
482100;;14
482125;;15
482150;;15
482175;;15
482200;;15
482225;;17
482250;;19
482275;;20
482300;;21
482325;;21
482350;;21
482375;;21
482400;;21
482425;;23
482450;;22
482475;;22
482500;;21
482525;;20
482550;;20
482575;;20
482600;;21
482625;;21
482650;;22
482675;;23
482700;;22
482725;;22
482750;;21
482775;;22
482800;;21
482825;;21
482850;;21
482875;;21
482900;;22
482925;;21
482950;;20
482975;;20
483000;;20
483025;;20
483050;;20
483075;;20
483100;;21
483125;;22
483150;;21
483175;;19
483200;;19
483225;;17
483250;;16
483275;;15
483300;;14
483325;;14
483350;;15
483375;;16
483400;;17
483425;;20
483450;;22
483475;;23
483500;;24
483525;;24
483550;;25
483575;;25
483600;;25
483625;;24
483650;;23
483675;;22
483700;;20
483725;;20
483750;;21
483775;;22
483800;;24
483825;;25
483850;;25
483875;;25
483900;;25
483925;;24
483950;;23
483975;;22
484000;;21
484025;;20
484050;;18
484075;;15
484100;;13
484125;;13
484150;;15
484175;;18
484200;;20
484225;;22
484250;;24
484275;;26
484300;;26
484325;;27
484350;;28
484375;;27
484400;;26
484425;;24
484450;;23
484475;;21
484500;;21
484525;;23
484550;;24
484575;;25
484600;;26
484625;;26
484650;;27
484675;;27
484700;;26
484725;;26
484750;;24
484775;;23
484800;;22
484825;;20
484850;;20
484875;;20
484900;;19
484925;;19
484950;;18
484975;;17
485000;;15
485025;;15
485050;;15
485075;;14
485100;;14
485125;;14
485150;;14
485175;;15
485200;;16
485225;;18
485250;;19
485275;;20
485300;;21
485325;;21
485350;;22
485375;;22
485400;;22
485425;;23
485450;;24
485475;;24
485500;;24
485525;;24
485550;;25
485575;;25
485600;;25
485625;;25
485650;;26
485675;;26
485700;;26
485725;;26
485750;;25
485775;;25
485800;;24
485825;;24
485850;;24
485875;;24
485900;;24
485925;;25
485950;;24
485975;;25
486000;;26
486025;;25
486050;;25
486075;;25
486100;;24
486125;;23
486150;;22
486175;;21
486200;;20
486225;;18
486250;;16
486275;;15
486300;;15
486325;;16
486350;;16
486375;;17
486400;;18
486425;;19
486450;;21
486475;;22
486500;;23
486525;;23
486550;;23
486575;;24
486600;;23
486625;;23
486650;;22
486675;;21
486700;;20
486725;;19
486750;;18
486775;;18
486800;;17
486825;;17
486850;;18
486875;;16
486900;;15
486925;;15
486950;;17
486975;;18
487000;;20
487025;;23
487050;;24
487075;;25
487100;;26
487125;;26
487150;;26
487175;;25
487200;;24
487225;;23
487250;;22
487275;;21
487300;;21
487325;;20
487350;;19
487375;;19
487400;;18
487425;;18
487450;;19
487475;;20
487500;;20
487525;;20
487550;;19
487575;;19
487600;;17
487625;;17
487650;;16
487675;;15
487700;;13
487725;;13
487750;;12
487775;;12
487800;;12
487825;;12
487850;;12
487875;;12
487900;;11
487925;;9
487950;;6
487975;;3
488000;;0
488025;;-2
488050;;-2
488075;;-1
488100;;-1
488125;;0
488150;;-1
488175;;0
488200;;1
488225;;9
488250;;12
488275;;13
488300;;13
488325;;13
488350;;13
488375;;12
488400;;7
488425;;8
488450;;8
488475;;9
488500;;9
488525;;9
488550;;10
488575;;10
488600;;11
488625;;11
488650;;11
488675;;11
488700;;10
488725;;9
488750;;8
488775;;7
488800;;5
488825;;5
488850;;4
488875;;4
488900;;5
488925;;5
488950;;7
488975;;7
489000;;7
489025;;8
489050;;8
489075;;9
489100;;8
489125;;8
489150;;8
489175;;7
489200;;6
489225;;5
489250;;5
489275;;5
489300;;5
489325;;5
489350;;6
489375;;7
489400;;9
489425;;10
489450;;11
489475;;12
489500;;12
489525;;13
489550;;13
489575;;12
489600;;12
489625;;11
489650;;9
489675;;8
489700;;7
489725;;6
489750;;6
489775;;6
489800;;7
489825;;8
489850;;8
489875;;8
489900;;8
489925;;8
489950;;7
489975;;5
490000;;5
490025;;3
490050;;0
490075;;-1
490100;;-1
490125;;0
490150;;0
490175;;2
490200;;3
490225;;3
490250;;4
490275;;5
490300;;5
490325;;5
490350;;6
490375;;7
490400;;8
490425;;8
490450;;9
490475;;9
490500;;9
490525;;9
490550;;9
490575;;8
490600;;7
490625;;7
490650;;6
490675;;5
490700;;4
490725;;4
490750;;3
490775;;3
490800;;3
490825;;5
490850;;6
490875;;7
490900;;8
490925;;9
490950;;10
490975;;10
491000;;11
491025;;10
491050;;9
491075;;8
491100;;8
491125;;7
491150;;6
491175;;5
491200;;5
491225;;5
491250;;5
491275;;6
491300;;7
491325;;6
491350;;7
491375;;6
491400;;5
491425;;3
491450;;2
491475;;3
491500;;4
491525;;5
491550;;5
491575;;5
491600;;6
491625;;8
491650;;8
491675;;8
491700;;8
491725;;8
491750;;7
491775;;5
491800;;3
491825;;3
491850;;3
491875;;4
491900;;5
491925;;6
491950;;7
491975;;7
492000;;7
492025;;6
492050;;5
492075;;3
492100;;2
492125;;1
492150;;1
492175;;2
492200;;3
492225;;3
492250;;3
492275;;3
492300;;2
492325;;3
492350;;3
492375;;3
492400;;4
492425;;4
492450;;5
492475;;5
492500;;5
492525;;6
492550;;6
492575;;5
492600;;5
492625;;5
492650;;4
492675;;5
492700;;6
492725;;5
492750;;5
492775;;5
492800;;4
492825;;4
492850;;3
492875;;2
492900;;2
492925;;4
492950;;5
492975;;6
493000;;8
493025;;8
493050;;9
493075;;10
493100;;10
493125;;9
493150;;10
493175;;8
493200;;8
493225;;9
493250;;9
493275;;9
493300;;9
493325;;9
493350;;9
493375;;7
493400;;6
493425;;5
493450;;3
493475;;2
493500;;3
493525;;3
493550;;4
493575;;5
493600;;6
493625;;6
493650;;6
493675;;6
493700;;5
493725;;3
493750;;2
493775;;1
493800;;1
493825;;0
493850;;0
493875;;-1
493900;;-2
493925;;-3
493950;;-3
493975;;-4
494000;;-4
494025;;-4
494050;;-4
494075;;-4
494100;;-3
494125;;-3
494150;;-2
494175;;-1
494200;;0
494225;;4
494250;;6
494275;;7
494300;;6
494325;;6
494350;;6
494375;;4
494400;;0
494425;;0
494450;;0
494475;;0
494500;;-1
494525;;-1
494550;;-2
494575;;-3
494600;;-3
494625;;-3
494650;;-2
494675;;-2
494700;;-1
494725;;0
494750;;0
494775;;0
494800;;0
494825;;0
494850;;1
494875;;1
494900;;1
494925;;1
494950;;2
494975;;1
495000;;1
495025;;0
495050;;1
495075;;0
495100;;-1
495125;;0
495150;;0
495175;;-1
495200;;-1
495225;;-2
495250;;-3
495275;;-3
495300;;-3
495325;;-2
495350;;-2
495375;;-1
495400;;-1
495425;;-1
495450;;-1
495475;;-1
495500;;0
495525;;0
495550;;2
495575;;3
495600;;3
495625;;4
495650;;4
495675;;4
495700;;3
495725;;2
495750;;2
495775;;1
495800;;0
495825;;-1
495850;;-2
495875;;-2
495900;;-2
495925;;-2
495950;;-1
495975;;-1
496000;;-1
496025;;-1
496050;;-1
496075;;-1
496100;;-2
496125;;-1
496150;;-1
496175;;-1
496200;;0
496225;;1
496250;;1
496275;;1
496300;;0
496325;;0
496350;;-1
496375;;-1
496400;;-1
496425;;-1
496450;;-1
496475;;0
496500;;0
496525;;0
496550;;0
496575;;-1
496600;;-1
496625;;-1
496650;;-1
496675;;-1
496700;;-1
496725;;-1
496750;;-1
496775;;-1
496800;;-2
496825;;-1
496850;;-1
496875;;-1
496900;;-2
496925;;-1
496950;;-1
496975;;-1
497000;;0
497025;;0
497050;;2
497075;;3
497100;;4
497125;;5
497150;;6
497175;;6
497200;;6
497225;;6
497250;;6
497275;;5
497300;;4
497325;;3
497350;;2
497375;;0
497400;;0
497425;;-1
497450;;-1
497475;;-1
497500;;-1
497525;;-1
497550;;-2
497575;;-1
497600;;-1
497625;;0
497650;;1
497675;;2
497700;;3
497725;;5
497750;;5
497775;;6
497800;;6
497825;;6
497850;;6
497875;;6
497900;;5
497925;;4
497950;;3
497975;;0
498000;;-1
498025;;-1
498050;;-2
498075;;-1
498100;;-1
498125;;0
498150;;0
498175;;1
498200;;2
498225;;2
498250;;2
498275;;2
498300;;3
498325;;3
498350;;3
498375;;3
498400;;3
498425;;3
498450;;2
498475;;2
498500;;2
498525;;2
498550;;1
498575;;1
498600;;1
498625;;0
498650;;1
498675;;0
498700;;0
498725;;0
498750;;0
498775;;0
498800;;-1
498825;;-2
498850;;-2
498875;;-2
498900;;-1
498925;;-1
498950;;0
498975;;0
499000;;0
499025;;0
499050;;0
499075;;0
499100;;-1
499125;;0
499150;;0
499175;;1
499200;;2
499225;;2
499250;;3
499275;;4
499300;;4
499325;;4
499350;;4
499375;;4
499400;;3
499425;;2
499450;;1
499475;;0
499500;;-1
499525;;-1
499550;;-1
499575;;-1
499600;;-1
499625;;0
499650;;0
499675;;0
499700;;-1
499725;;-2
499750;;-3
499775;;0
499800;;0
499825;;1
499850;;1
499875;;1
499900;;2
499925;;3
499950;;3
499975;;3
500000;;4
500025;;4
500050;;3
500075;;2
500100;;2
500125;;3
500150;;4
500175;;6
500200;;6
500225;;12
500250;;15
500275;;15
500300;;15
500325;;15
500350;;15
500375;;12
500400;;3
500425;;4
500450;;5
500475;;6
500500;;6
500525;;7
500550;;7
500575;;7
500600;;7
500625;;7
500650;;6
500675;;6
500700;;6
500725;;7
500750;;7
500775;;8
500800;;7
500825;;7
500850;;6
500875;;6
500900;;8
500925;;9
500950;;9
500975;;10
501000;;11
501025;;12
501050;;12
501075;;13
501100;;13
501125;;13
501150;;13
501175;;12
501200;;11
501225;;10
501250;;9
501275;;8
501300;;7
501325;;6
501350;;5
501375;;5
501400;;7
501425;;7
501450;;6
501475;;6
501500;;6
501525;;6
501550;;5
501575;;5
501600;;7
501625;;8
501650;;9
501675;;10
501700;;10
501725;;10
501750;;10
501775;;9
501800;;8
501825;;8
501850;;7
501875;;7
501900;;7
501925;;7
501950;;8
501975;;8
502000;;8
502025;;8
502050;;8
502075;;8
502100;;8
502125;;7
502150;;7
502175;;6
502200;;5
502225;;4
502250;;3
502275;;4
502300;;4
502325;;4
502350;;5
502375;;5
502400;;4
502425;;5
502450;;5
502475;;5
502500;;4
502525;;5
502550;;4
502575;;4
502600;;4
502625;;4
502650;;4
502675;;4
502700;;5
502725;;4
502750;;4
502775;;3
502800;;2
502825;;1
502850;;1
502875;;1
502900;;2
502925;;3
502950;;4
502975;;5
503000;;5
503025;;5
503050;;6
503075;;6
503100;;6
503125;;5
503150;;5
503175;;4
503200;;5
503225;;4
503250;;5
503275;;5
503300;;6
503325;;5
503350;;5
503375;;5
503400;;4
503425;;3
503450;;4
503475;;5
503500;;5
503525;;6
503550;;6
503575;;5
503600;;5
503625;;4
503650;;3
503675;;4
503700;;5
503725;;6
503750;;6
503775;;7
503800;;7
503825;;7
503850;;7
503875;;7
503900;;7
503925;;8
503950;;8
503975;;8
504000;;7
504025;;7
504050;;6
504075;;6
504100;;6
504125;;6
504150;;6
504175;;7
504200;;6
504225;;6
504250;;6
504275;;7
504300;;7
504325;;7
504350;;6
504375;;7
504400;;6
504425;;5
504450;;4
504475;;3
504500;;2
504525;;1
504550;;1
504575;;1
504600;;1
504625;;1
504650;;2
504675;;2
504700;;2
504725;;2
504750;;0
504775;;0
504800;;-1
504825;;-2
504850;;-2
504875;;-2
504900;;-2
504925;;-1
504950;;-1
504975;;-2
505000;;-1
505025;;-3
505050;;-3
505075;;-4
505100;;-4
505125;;-3
505150;;-3
505175;;-3
505200;;-3
505225;;-2
505250;;-3
505275;;-3
505300;;-3
505325;;-3
505350;;-3
505375;;-3
505400;;-3
505425;;-3
505450;;-3
505475;;-2
505500;;-1
505525;;0
505550;;0
505575;;1
505600;;2
505625;;1
505650;;1
505675;;0
505700;;0
505725;;-1
505750;;-2
505775;;-2
505800;;-3
505825;;-3
505850;;-4
505875;;-4
505900;;-4
505925;;-4
505950;;-4
505975;;-3
506000;;0
506025;;5
506050;;9
506075;;10
506100;;12
506125;;13
506150;;14
506175;;15
506200;;15
506225;;23
506250;;27
506275;;27
506300;;27
506325;;27
506350;;27
506375;;25
506400;;21
506425;;20
506450;;20
506475;;20
506500;;20
506525;;20
506550;;20
506575;;20
506600;;20
506625;;20
506650;;19
506675;;17
506700;;16
506725;;16
506750;;15
506775;;15
506800;;15
506825;;14
506850;;14
506875;;14
506900;;14
506925;;13
506950;;13
506975;;14
507000;;14
507025;;14
507050;;13
507075;;13
507100;;12
507125;;12
507150;;11
507175;;12
507200;;12
507225;;13
507250;;14
507275;;15
507300;;15
507325;;15
507350;;15
507375;;17
507400;;16
507425;;17
507450;;20
507475;;21
507500;;21
507525;;22
507550;;23
507575;;23
507600;;22
507625;;22
507650;;21
507675;;20
507700;;19
507725;;18
507750;;19
507775;;20
507800;;20
507825;;21
507850;;21
507875;;23
507900;;24
507925;;24
507950;;24
507975;;25
508000;;24
508025;;24
508050;;23
508075;;22
508100;;20
508125;;19
508150;;17
508175;;16
508200;;17
508225;;19
508250;;21
508275;;23
508300;;23
508325;;24
508350;;24
508375;;25
508400;;25
508425;;24
508450;;23
508475;;22
508500;;21
508525;;19
508550;;18
508575;;18
508600;;20
508625;;20
508650;;21
508675;;21
508700;;22
508725;;22
508750;;21
508775;;21
508800;;21
508825;;21
508850;;21
508875;;22
508900;;22
508925;;23
508950;;23
508975;;23
509000;;23
509025;;23
509050;;22
509075;;21
509100;;20
509125;;20
509150;;20
509175;;21
509200;;22
509225;;24
509250;;24
509275;;25
509300;;26
509325;;26
509350;;27
509375;;26
509400;;27
509425;;26
509450;;27
509475;;26
509500;;26
509525;;26
509550;;26
509575;;24
509600;;22
509625;;21
509650;;20
509675;;18
509700;;19
509725;;20
509750;;20
509775;;21
509800;;22
509825;;22
509850;;21
509875;;20
509900;;19
509925;;17
509950;;16
509975;;17
510000;;19
510025;;21
510050;;23
510075;;24
510100;;25
510125;;26
510150;;26
510175;;25
510200;;25
510225;;24
510250;;24
510275;;24
510300;;24
510325;;24
510350;;24
510375;;24
510400;;24
510425;;23
510450;;20
510475;;18
510500;;17
510525;;18
510550;;19
510575;;21
510600;;22
510625;;24
510650;;24
510675;;25
510700;;25
510725;;25
510750;;24
510775;;24
510800;;24
510825;;24
510850;;24
510875;;24
510900;;24
510925;;24
510950;;24
510975;;23
511000;;22
511025;;23
511050;;23
511075;;23
511100;;23
511125;;23
511150;;22
511175;;21
511200;;20
511225;;19
511250;;18
511275;;18
511300;;18
511325;;19
511350;;21
511375;;22
511400;;23
511425;;24
511450;;24
511475;;24
511500;;23
511525;;23
511550;;23
511575;;23
511600;;23
511625;;23
511650;;23
511675;;23
511700;;22
511725;;20
511750;;19
511775;;17
511800;;13
511825;;12
511850;;12
511875;;12
511900;;11
511925;;10
511950;;9
511975;;6
512000;;2
512025;;-2
512050;;-3
512075;;-4
512100;;-3
512125;;-3
512150;;-3
512175;;-3
512200;;-2
512225;;4
512250;;7
512275;;8
512300;;9
512325;;8
512350;;8
512375;;6
512400;;1
512425;;1
512450;;1
512475;;2
512500;;4
512525;;6
512550;;7
512575;;8
512600;;8
512625;;9
512650;;8
512675;;8
512700;;7
512725;;5
512750;;4
512775;;4
512800;;4
512825;;5
512850;;6
512875;;6
512900;;8
512925;;9
512950;;9
512975;;10
513000;;11
513025;;11
513050;;12
513075;;11
513100;;12
513125;;11
513150;;10
513175;;8
513200;;6
513225;;5
513250;;3
513275;;4
513300;;4
513325;;4
513350;;4
513375;;5
513400;;5
513425;;6
513450;;6
513475;;5
513500;;5
513525;;4
513550;;3
513575;;3
513600;;2
513625;;3
513650;;4
513675;;5
513700;;7
513725;;8
513750;;8
513775;;9
513800;;9
513825;;8
513850;;8
513875;;7
513900;;6
513925;;5
513950;;4
513975;;3
514000;;2
514025;;2
514050;;2
514075;;4
514100;;5
514125;;6
514150;;7
514175;;7
514200;;7
514225;;6
514250;;5
514275;;3
514300;;1
514325;;0
514350;;-1
514375;;0
514400;;0
514425;;1
514450;;2
514475;;3
514500;;4
514525;;4
514550;;4
514575;;3
514600;;3
514625;;2
514650;;3
514675;;3
514700;;5
514725;;6
514750;;6
514775;;6
514800;;6
514825;;6
514850;;6
514875;;6
514900;;6
514925;;5
514950;;4
514975;;3
515000;;2
515025;;3
515050;;3
515075;;5
515100;;6
515125;;7
515150;;8
515175;;8
515200;;8
515225;;9
515250;;9
515275;;8
515300;;8
515325;;6
515350;;6
515375;;5
515400;;3
515425;;2
515450;;3
515475;;4
515500;;5
515525;;6
515550;;6
515575;;6
515600;;6
515625;;5
515650;;5
515675;;4
515700;;4
515725;;4
515750;;4
515775;;5
515800;;6
515825;;6
515850;;6
515875;;6
515900;;5
515925;;4
515950;;3
515975;;1
516000;;0
516025;;0
516050;;1
516075;;2
516100;;2
516125;;3
516150;;2
516175;;1
516200;;2
516225;;1
516250;;1
516275;;2
516300;;1
516325;;1
516350;;1
516375;;0
516400;;0
516425;;0
516450;;1
516475;;2
516500;;3
516525;;3
516550;;3
516575;;4
516600;;4
516625;;3
516650;;4
516675;;3
516700;;4
516725;;4
516750;;5
516775;;4
516800;;3
516825;;3
516850;;2
516875;;1
516900;;0
516925;;0
516950;;2
516975;;3
517000;;3
517025;;3
517050;;3
517075;;3
517100;;2
517125;;1
517150;;0
517175;;0
517200;;1
517225;;2
517250;;3
517275;;3
517300;;3
517325;;3
517350;;3
517375;;3
517400;;2
517425;;1
517450;;1
517475;;0
517500;;0
517525;;0
517550;;-1
517575;;-1
517600;;0
517625;;0
517650;;0
517675;;0
517700;;0
517725;;-1
517750;;-1
517775;;0
517800;;-1
517825;;-1
517850;;-1
517875;;-2
517900;;-2
517925;;-3
517950;;-3
517975;;0
518000;;4
518025;;8
518050;;12
518075;;14
518100;;16
518125;;16
518150;;16
518175;;17
518200;;16
518225;;23
518250;;26
518275;;26
518300;;27
518325;;27
518350;;27
518375;;24
518400;;18
518425;;19
518450;;19
518475;;20
518500;;21
518525;;22
518550;;22
518575;;23
518600;;22
518625;;23
518650;;24
518675;;26
518700;;26
518725;;26
518750;;26
518775;;26
518800;;24
518825;;24
518850;;24
518875;;24
518900;;24
518925;;26
518950;;27
518975;;28
519000;;28
519025;;29
519050;;29
519075;;28
519100;;28
519125;;26
519150;;26
519175;;25
519200;;26
519225;;27
519250;;27
519275;;27
519300;;28
519325;;27
519350;;26
519375;;26
519400;;24
519425;;23
519450;;23
519475;;22
519500;;21
519525;;20
519550;;19
519575;;19
519600;;21
519625;;22
519650;;24
519675;;25
519700;;26
519725;;26
519750;;26
519775;;25
519800;;24
519825;;24
519850;;22
519875;;22
519900;;21
519925;;20
519950;;20
519975;;19
520000;;19
520025;;20
520050;;21
520075;;22
520100;;23
520125;;24
520150;;24
520175;;25
520200;;25
520225;;24
520250;;25
520275;;24
520300;;24
520325;;24
520350;;24
520375;;23
520400;;22
520425;;21
520450;;19
520475;;18
520500;;18
520525;;20
520550;;22
520575;;23
520600;;24
520625;;26
520650;;28
520675;;29
520700;;30
520725;;30
520750;;30
520775;;29
520800;;28
520825;;26
520850;;25
520875;;24
520900;;23
520925;;24
520950;;24
520975;;25
521000;;25
521025;;25
521050;;26
521075;;26
521100;;26
521125;;25
521150;;25
521175;;25
521200;;24
521225;;24
521250;;24
521275;;23
521300;;23
521325;;24
521350;;25
521375;;25
521400;;25
521425;;25
521450;;25
521475;;24
521500;;23
521525;;22
521550;;21
521575;;20
521600;;20
521625;;19
521650;;20
521675;;20
521700;;21
521725;;23
521750;;24
521775;;25
521800;;26
521825;;26
521850;;26
521875;;27
521900;;28
521925;;28
521950;;28
521975;;29
522000;;28
522025;;28
522050;;27
522075;;26
522100;;25
522125;;24
522150;;24
522175;;22
522200;;21
522225;;21
522250;;22
522275;;23
522300;;24
522325;;24
522350;;23
522375;;22
522400;;22
522425;;20
522450;;19
522475;;18
522500;;18
522525;;19
522550;;20
522575;;20
522600;;21
522625;;21
522650;;21
522675;;21
522700;;21
522725;;22
522750;;21
522775;;22
522800;;22
522825;;23
522850;;24
522875;;24
522900;;24
522925;;24
522950;;23
522975;;22
523000;;20
523025;;19
523050;;18
523075;;18
523100;;18
523125;;20
523150;;22
523175;;24
523200;;26
523225;;26
523250;;27
523275;;27
523300;;26
523325;;26
523350;;26
523375;;26
523400;;26
523425;;26
523450;;25
523475;;24
523500;;24
523525;;23
523550;;21
523575;;21
523600;;19
523625;;18
523650;;17
523675;;16
523700;;18
523725;;18
523750;;19
523775;;20
523800;;19
523825;;18
523850;;17
523875;;15
523900;;13
523925;;10
523950;;5
523975;;0
524000;;-3
524025;;-4
524050;;-4
524075;;-4
524100;;-4
524125;;-4
524150;;-4
524175;;-4
524200;;-3
524225;;4
524250;;8
524275;;8
524300;;8
524325;;8
524350;;8
524375;;7
524400;;5
524425;;4
524450;;5
524475;;5
524500;;5
524525;;6
524550;;5
524575;;4
524600;;3
524625;;2
524650;;1
524675;;0
524700;;-1
524725;;0
524750;;2
524775;;2
524800;;3
524825;;3
524850;;4
524875;;3
524900;;2
524925;;1
524950;;0
524975;;0
525000;;1
525025;;1
525050;;1
525075;;2
525100;;2
525125;;2
525150;;2
525175;;2
525200;;1
525225;;1
525250;;1
525275;;1
525300;;1
525325;;2
525350;;2
525375;;2
525400;;3
525425;;3
525450;;3
525475;;2
525500;;2
525525;;1
525550;;0
525575;;-1
525600;;-2
525625;;-2
525650;;-2
525675;;-1
