Receiver;ew300 G3
Date/Time;08-12-2019 04-46-35 PM
RFUnit;dB
Owner;
ScanCity;JBLM
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;SennG1208
ScanPostalCode;98433

Frequency Range [kHz];566000;608000;25
Frequency;RF level (%);RF level
576525;;7
576550;;7
576575;;6
576600;;7
576625;;9
576650;;8
576675;;14
576700;;7
576725;;6
576750;;12
576775;;7
576800;;8
576825;;8
576850;;9
576875;;7
576900;;9
576925;;12
576950;;6
576975;;8
577000;;6
577025;;11
577050;;6
577075;;9
577100;;6
577125;;12
577150;;6
577175;;9
577200;;10
577225;;8
577250;;7
577275;;8
577300;;8
577325;;6
577350;;6
577375;;13
577400;;12
577425;;8
577450;;7
577475;;9
577500;;8
577525;;9
577550;;8
577575;;8
577600;;10
577625;;6
577650;;8
577675;;5
577700;;9
577725;;6
577750;;8
577775;;9
577800;;8
577825;;9
577850;;5
577875;;9
577900;;6
577925;;8
577950;;9
577975;;7
578000;;9
578025;;9
578050;;9
578075;;5
578100;;3
578125;;3
578150;;2
578175;;6
578200;;9
578225;;6
578250;;10
578275;;12
578300;;11
578325;;7
578350;;8
578375;;7
578400;;10
578425;;6
578450;;8
578475;;6
578500;;9
578525;;7
578550;;8
578575;;9
578600;;9
578625;;13
578650;;9
578675;;12
578700;;6
578725;;8
578750;;7
578775;;9
578800;;8
578825;;9
578850;;12
578875;;12
578900;;10
578925;;7
578950;;9
578975;;6
579000;;9
579025;;7
579050;;10
579075;;7
579100;;9
579125;;6
579150;;9
579175;;6
579200;;6
579225;;9
579250;;7
579275;;8
579300;;7
579325;;6
579350;;9
579375;;9
579400;;6
579425;;9
579450;;7
579475;;8
579500;;9
579525;;9
579550;;8
579575;;8
579600;;9
579625;;7
579650;;7
579675;;10
579700;;8
579725;;6
579750;;13
579775;;7
579800;;8
579825;;8
579850;;12
579875;;13
579900;;7
579925;;6
579950;;7
579975;;6
580000;;6
580025;;8
580050;;7
580075;;12
580100;;10
580125;;13
580150;;7
580175;;6
580200;;8
580225;;6
580250;;7
580275;;9
580300;;7
580325;;7
580350;;7
580375;;7
580400;;5
580425;;5
580450;;8
580475;;9
580500;;7
580525;;7
580550;;5
580575;;11
580600;;9
580625;;8
580650;;9
580675;;8
580700;;5
580725;;7
580750;;7
580775;;2
580800;;4
580825;;4
580850;;4
580875;;8
580900;;11
580925;;6
580950;;5
580975;;12
581000;;7
581025;;7
581050;;6
581075;;8
581100;;13
581125;;6
581150;;6
581175;;8
581200;;7
581225;;6
581250;;12
581275;;9
581300;;9
581325;;8
581350;;6
581375;;11
581400;;8
581425;;8
581450;;12
581475;;8
581500;;8
581525;;10
581550;;6
581575;;9
581600;;7
581625;;8
581650;;7
581675;;7
581700;;7
581725;;7
581750;;7
581775;;8
581800;;9
581825;;8
581850;;9
581875;;8
581900;;6
581925;;5
581950;;5
581975;;6
582000;;9
582025;;12
582050;;10
582075;;8
582100;;8
582125;;6
582150;;7
582175;;9
582200;;5
582225;;8
582250;;8
582275;;4
582300;;5
582325;;8
582350;;8
582375;;7
582400;;12
582425;;7
582450;;8
582475;;8
582500;;9
582525;;8
582550;;8
582575;;7
582600;;11
582625;;7
582650;;7
582675;;8
582700;;7
582725;;9
582750;;7
582775;;5
582800;;8
582825;;7
582850;;6
582875;;8
582900;;8
582925;;8
582950;;9
582975;;7
583000;;11
583025;;7
583050;;6
583075;;9
583100;;6
583125;;6
583150;;8
583175;;7
583200;;9
583225;;7
583250;;9
583275;;7
583300;;9
583325;;7
583350;;6
583375;;8
583400;;7
583425;;7
583450;;7
583475;;12
583500;;12
583525;;10
583550;;7
583575;;6
583600;;7
583625;;10
583650;;7
583675;;10
583700;;5
583725;;7
583750;;8
583775;;8
583800;;8
583825;;8
583850;;7
583875;;6
583900;;8
583925;;7
583950;;7
583975;;8
584000;;8
584025;;5
584050;;7
584075;;6
584100;;9
584125;;8
584150;;7
584175;;5
584200;;7
584225;;8
584250;;7
584275;;10
584300;;7
584325;;8
584350;;9
584375;;8
584400;;7
584425;;8
584450;;9
584475;;8
584500;;10
584525;;9
584550;;7
584575;;7
584600;;9
584625;;7
584650;;8
584675;;8
584700;;7
584725;;8
584750;;6
584775;;8
584800;;8
584825;;9
584850;;7
584875;;7
584900;;10
584925;;6
584950;;7
584975;;9
585000;;10
585025;;7
585050;;8
585075;;10
585100;;9
585125;;6
585150;;6
585175;;7
585200;;7
585225;;7
585250;;8
585275;;8
585300;;9
585325;;7
585350;;6
585375;;7
585400;;12
585425;;7
585450;;7
585475;;8
585500;;7
585525;;8
585550;;5
585575;;8
585600;;7
585625;;7
585650;;6
585675;;7
585700;;8
585725;;8
585750;;12
585775;;8
585800;;6
585825;;10
585850;;13
585875;;6
585900;;7
585925;;9
585950;;8
585975;;8
586000;;8
586025;;8
586050;;8
586075;;7
586100;;7
586125;;8
586150;;8
586175;;9
586200;;8
586225;;7
586250;;6
586275;;9
586300;;9
586325;;9
586350;;7
586375;;5
586400;;8
586425;;9
586450;;7
586475;;8
586500;;9
586525;;7
586550;;7
586575;;8
586600;;8
586625;;7
586650;;9
586675;;8
586700;;9
586725;;10
586750;;9
586775;;6
586800;;9
586825;;9
586850;;10
586875;;7
586900;;9
586925;;8
586950;;8
586975;;7
587000;;11
587025;;8
587050;;8
587075;;7
587100;;9
587125;;8
587150;;8
587175;;8
587200;;7
587225;;8
587250;;9
587275;;8
587300;;9
587325;;6
587350;;9
587375;;9
587400;;9
587425;;9
587450;;7
587475;;9
587500;;8
587525;;9
587550;;6
587575;;8
587600;;9
587625;;9
587650;;10
587675;;5
587700;;7
587725;;6
587750;;8
587775;;6
587800;;6
587825;;6
587850;;9
587875;;8
587900;;8
587925;;10
587950;;6
587975;;8
588000;;7
588025;;10
588050;;8
588075;;8
588100;;10
588125;;8
588150;;8
588175;;11
588200;;7
588225;;7
588250;;10
588275;;8
588300;;9
588325;;9
588350;;8
588375;;7
588400;;7
588425;;9
588450;;7
588475;;6
588500;;9
588525;;6
588550;;8
588575;;7
588600;;7
588625;;8
588650;;7
588675;;9
588700;;7
588725;;8
588750;;8
588775;;9
588800;;8
588825;;7
588850;;8
588875;;7
588900;;8
588925;;7
588950;;10
588975;;7
589000;;10
589025;;9
589050;;7
589075;;9
589100;;9
589125;;11
589150;;6
589175;;8
589200;;7
589225;;8
589250;;6
589275;;9
589300;;8
589325;;7
589350;;6
589375;;8
589400;;7
589425;;8
589450;;7
589475;;8
589500;;7
589525;;8
589550;;7
589575;;7
589600;;9
589625;;9
589650;;8
589675;;9
589700;;6
589725;;7
589750;;9
589775;;7
589800;;9
589825;;7
589850;;8
589875;;7
589900;;8
589925;;6
589950;;6
589975;;7
590000;;8
590025;;8
590050;;7
590075;;6
590100;;6
590125;;10
590150;;6
590175;;7
590200;;7
590225;;6
590250;;8
590275;;8
590300;;8
590325;;5
590350;;6
590375;;6
590400;;6
590425;;6
590450;;6
590475;;8
590500;;6
590525;;6
590550;;8
590575;;7
590600;;7
590625;;9
590650;;8
590675;;6
590700;;11
590725;;7
590750;;8
590775;;7
590800;;6
590825;;6
590850;;9
590875;;8
590900;;8
590925;;8
590950;;9
590975;;7
591000;;7
591025;;8
591050;;5
591075;;8
591100;;8
591125;;8
591150;;7
591175;;6
591200;;7
591225;;9
591250;;6
591275;;7
591300;;7
591325;;7
591350;;7
591375;;7
591400;;6
591425;;7
591450;;6
591475;;8
591500;;8
591525;;8
591550;;9
591575;;8
591600;;8
591625;;5
591650;;6
591675;;7
591700;;4
591725;;7
591750;;5
591775;;8
591800;;8
591825;;6
591850;;4
591875;;6
591900;;6
591925;;5
591950;;7
591975;;7
592000;;7
592025;;6
592050;;8
592075;;5
592100;;5
592125;;4
592150;;7
592175;;5
592200;;7
592225;;8
592250;;7
592275;;8
592300;;6
592325;;5
592350;;5
592375;;7
592400;;6
592425;;7
592450;;8
592475;;7
592500;;6
592525;;6
592550;;6
592575;;7
592600;;7
592625;;5
592650;;5
592675;;9
592700;;6
592725;;8
592750;;6
592775;;6
592800;;6
592825;;6
592850;;4
592875;;8
592900;;6
592925;;8
592950;;7
592975;;5
593000;;5
593025;;7
593050;;7
593075;;8
593100;;5
593125;;7
593150;;5
593175;;7
593200;;5
593225;;6
593250;;5
593275;;7
593300;;7
593325;;8
593350;;6
593375;;9
593400;;11
593425;;12
593450;;11
593475;;8
593500;;9
593525;;9
593550;;9
593575;;7
593600;;7
593625;;7
593650;;9
593675;;7
593700;;5
593725;;9
593750;;7
593775;;6
593800;;5
593825;;7
593850;;5
593875;;8
593900;;8
593925;;6
593950;;6
593975;;7
594000;;6
594025;;9
594050;;9
594075;;7
594100;;6
594125;;7
594150;;7
594175;;4
594200;;7
594225;;7
594250;;5
594275;;6
594300;;7
594325;;7
594350;;6
594375;;6
594400;;6
594425;;7
594450;;7
594475;;7
594500;;8
594525;;7
594550;;6
594575;;5
594600;;5
594625;;5
594650;;7
594675;;4
594700;;6
594725;;8
594750;;4
594775;;8
594800;;6
594825;;7
594850;;5
594875;;7
594900;;9
594925;;4
594950;;7
594975;;5
595000;;7
595025;;8
595050;;8
595075;;6
595100;;9
595125;;5
595150;;8
595175;;5
595200;;5
595225;;7
595250;;5
595275;;5
595300;;4
595325;;5
595350;;6
595375;;8
595400;;8
595425;;6
595450;;5
595475;;6
595500;;8
595525;;8
595550;;6
595575;;5
595600;;7
595625;;8
595650;;8
595675;;8
595700;;6
595725;;9
595750;;7
595775;;5
595800;;7
595825;;4
595850;;8
595875;;7
595900;;6
595925;;6
595950;;6
595975;;6
596000;;8
596025;;5
596050;;8
596075;;5
596100;;6
596125;;4
596150;;7
596175;;8
596200;;9
596225;;6
596250;;8
596275;;7
596300;;9
596325;;8
596350;;5
596375;;5
596400;;6
596425;;10
596450;;7
596475;;4
596500;;5
596525;;7
596550;;6
596575;;4
596600;;7
596625;;6
596650;;6
596675;;8
596700;;9
596725;;8
596750;;6
596775;;8
596800;;8
596825;;6
596850;;7
596875;;10
596900;;9
596925;;8
596950;;9
596975;;7
597000;;7
597025;;6
597050;;7
597075;;9
597100;;6
597125;;9
597150;;8
597175;;7
597200;;6
597225;;6
597250;;7
597275;;8
597300;;8
597325;;8
597350;;7
597375;;8
597400;;9
597425;;7
597450;;7
597475;;6
597500;;6
597525;;8
597550;;8
597575;;6
597600;;8
597625;;6
597650;;6
597675;;4
597700;;7
597725;;9
597750;;7
597775;;8
597800;;5
597825;;5
597850;;8
597875;;7
597900;;9
597925;;7
597950;;6
597975;;6
598000;;8
598025;;5
598050;;7
598075;;7
598100;;7
598125;;8
598150;;8
598175;;8
598200;;5
598225;;9
598250;;7
598275;;8
598300;;6
598325;;6
598350;;7
598375;;7
598400;;7
598425;;6
598450;;6
598475;;5
598500;;5
598525;;7
598550;;7
598575;;8
598600;;7
598625;;6
598650;;8
598675;;5
598700;;7
598725;;8
598750;;8
598775;;6
598800;;7
598825;;7
598850;;6
598875;;8
598900;;9
598925;;6
598950;;9
598975;;8
599000;;8
599025;;6
599050;;7
599075;;5
599100;;9
599125;;8
599150;;8
599175;;8
599200;;6
599225;;7
599250;;7
599275;;8
599300;;7
599325;;5
599350;;9
599375;;9
599400;;6
599425;;8
599450;;7
599475;;9
599500;;6
599525;;7
599550;;6
599575;;6
599600;;8
599625;;5
599650;;6
599675;;6
599700;;8
599725;;7
599750;;9
599775;;5
599800;;7
599825;;8
599850;;6
599875;;9
599900;;8
599925;;15
599950;;19
599975;;20
600000;;21
600025;;20
600050;;21
600075;;21
600100;;17
600125;;12
600150;;8
600175;;8
600200;;5
600225;;6
600250;;8
600275;;7
600300;;5
600325;;7
600350;;5
600375;;6
600400;;7
600425;;7
600450;;7
600475;;7
600500;;6
600525;;4
600550;;7
600575;;5
600600;;6
600625;;7
600650;;5
600675;;7
600700;;7
600725;;8
600750;;7
600775;;8
600800;;5
600825;;7
600850;;7
600875;;8
600900;;7
600925;;9
600950;;8
600975;;7
601000;;7
601025;;7
601050;;6
601075;;8
601100;;5
601125;;9
601150;;5
601175;;8
601200;;4
601225;;5
601250;;5
601275;;5
601300;;5
601325;;9
601350;;9
601375;;9
601400;;7
601425;;7
601450;;7
601475;;6
601500;;6
601525;;7
601550;;7
601575;;8
601600;;9
601625;;5
601650;;5
601675;;8
601700;;7
601725;;8
601750;;4
601775;;4
601800;;6
601825;;5
601850;;3
601875;;7
601900;;6
601925;;9
601950;;4
601975;;7
602000;;8
602025;;9
602050;;7
602075;;9
602100;;5
602125;;4
602150;;8
602175;;4
602200;;8
602225;;7
602250;;7
602275;;8
602300;;7
602325;;7
602350;;5
602375;;7
602400;;9
602425;;7
602450;;8
602475;;9
602500;;7
602525;;7
602550;;6
602575;;5
602600;;6
602625;;6
602650;;6
602675;;6
602700;;5
602725;;8
602750;;5
602775;;6
602800;;6
602825;;5
602850;;7
602875;;3
602900;;8
602925;;7
602950;;8
602975;;8
603000;;9
603025;;9
603050;;9
603075;;10
603100;;7
603125;;5
603150;;5
603175;;5
603200;;8
603225;;8
603250;;8
603275;;10
603300;;5
603325;;5
603350;;6
603375;;6
603400;;8
603425;;9
603450;;8
603475;;7
603500;;8
603525;;8
603550;;10
603575;;8
603600;;7
603625;;7
603650;;8
603675;;6
603700;;8
603725;;8
603750;;9
603775;;8
603800;;10
603825;;8
603850;;6
603875;;7
603900;;9
603925;;8
603950;;8
603975;;7
604000;;6
604025;;8
604050;;9
604075;;8
604100;;9
604125;;7
604150;;7
604175;;7
604200;;6
604225;;8
604250;;6
604275;;7
604300;;8
604325;;8
604350;;9
604375;;6
604400;;6
604425;;5
604450;;6
604475;;8
604500;;5
604525;;6
604550;;7
604575;;7
604600;;6
604625;;7
604650;;7
604675;;6
604700;;5
604725;;9
604750;;9
604775;;9
604800;;10
604825;;7
604850;;8
604875;;4
604900;;9
604925;;7
604950;;6
604975;;9
605000;;8
605025;;6
605050;;7
605075;;7
605100;;6
605125;;7
605150;;8
605175;;6
605200;;7
605225;;7
605250;;8
605275;;8
605300;;8
605325;;6
605350;;6
605375;;5
605400;;8
605425;;6
605450;;7
605475;;7
605500;;7
605525;;6
605550;;5
605575;;6
605600;;9
605625;;7
605650;;8
605675;;10
605700;;8
605725;;7
605750;;9
605775;;7
605800;;6
605825;;6
605850;;5
605875;;9
605900;;6
605925;;6
605950;;5
605975;;6
606000;;7
606025;;8
606050;;8
606075;;8
606100;;8
606125;;8
606150;;8
606175;;7
606200;;8
606225;;9
606250;;7
606275;;7
606300;;8
606325;;6
606350;;8
606375;;7
606400;;6
606425;;8
606450;;6
606475;;6
606500;;6
606525;;9
606550;;6
606575;;9
606600;;8
606625;;7
606650;;7
606675;;8
606700;;7
606725;;10
606750;;6
606775;;8
606800;;9
606825;;5
606850;;6
606875;;7
606900;;8
606925;;9
606950;;7
606975;;9
607000;;7
607025;;9
607050;;6
607075;;6
607100;;7
607125;;7
607150;;7
607175;;7
607200;;8
607225;;8
607250;;9
607275;;8
607300;;8
607325;;7
607350;;9
607375;;5
607400;;4
607425;;6
607450;;8
607475;;9
607500;;6
607525;;8
607550;;8
607575;;9
607600;;7
607625;;5
607650;;5
607675;;7
607700;;8
607725;;8
607750;;6
607775;;7
607800;;8
607825;;8
607850;;9
607875;;9
607900;;8
607925;;6
607950;;8
607975;;6
608000;;6
