Freq2D;RFA;RFB;MaxRFA;MaxRFB
480,60;8,51;3,80;8,51;3,80
480,70;8,20;3,18;8,20;3,18
480,80;7,57;2,55;7,57;2,55
480,90;7,88;3,18;7,88;3,18
481,00;8,51;3,49;8,51;3,49
481,10;7,88;3,18;7,88;3,18
481,20;7,88;3,80;7,88;3,80
481,30;8,51;3,80;8,51;3,80
481,40;7,88;2,86;7,88;2,86
481,50;8,20;2,86;8,20;2,86
481,60;7,88;2,55;7,88;2,55
481,70;7,88;2,55;7,88;2,55
481,80;8,51;2,86;8,51;2,86
481,90;8,51;2,86;8,51;2,86
482,00;8,20;2,55;8,20;2,55
482,10;8,20;2,86;8,20;2,86
482,20;8,82;3,49;8,82;3,49
482,30;8,82;3,49;8,82;3,49
482,40;8,82;3,18;8,82;3,18
482,50;11,33;6,00;11,33;6,00
482,60;15,10;7,88;15,10;7,88
482,70;13,53;6,00;13,53;6,00
482,80;8,82;2,86;8,82;2,86
482,90;8,51;3,18;8,51;3,18
483,00;8,82;3,49;8,82;3,49
483,10;8,20;3,49;8,20;3,49
483,20;8,20;3,80;8,20;3,80
483,30;8,20;3,49;8,20;3,49
483,40;8,20;2,86;8,20;2,86
483,50;7,88;2,55;7,88;2,55
483,60;7,25;2,24;7,25;2,24
483,70;6,94;1,61;6,94;1,61
483,80;6,63;1,61;6,63;1,61
483,90;6,63;1,61;6,63;1,61
484,00;6,94;2,55;6,94;2,55
484,10;7,25;2,55;7,25;2,55
484,20;6,94;1,61;6,94;1,61
484,30;7,25;2,24;7,25;2,24
484,40;6,94;1,92;6,94;1,92
484,50;6,00;1,61;6,00;1,61
484,60;6,31;1,61;6,31;1,61
484,70;6,94;1,61;6,94;1,61
484,80;6,94;1,61;6,94;1,61
484,90;6,31;1,29;6,31;1,29
485,00;6,00;1,29;6,00;1,29
485,10;6,63;1,29;6,63;1,29
485,20;6,94;1,61;6,94;1,61
485,30;7,88;2,55;7,88;2,55
485,40;7,88;4,43;7,88;4,43
485,50;7,57;2,55;7,57;2,55
485,60;6,94;2,55;6,94;2,55
485,70;6,31;1,92;6,31;1,92
485,80;6,31;1,61;6,31;1,61
485,90;7,57;2,55;7,57;2,55
486,00;7,57;2,55;7,57;2,55
486,10;6,63;2,24;6,63;2,24
486,20;6,00;2,24;6,00;2,24
486,30;10,08;13,84;10,08;13,84
486,40;13,53;19,80;13,53;19,80
486,50;11,96;20,75;11,96;20,75
486,60;12,27;20,75;12,27;20,75
486,70;12,59;19,80;12,59;19,80
486,80;12,90;17,92;12,90;17,92
486,90;12,90;16,98;12,90;16,98
487,00;13,22;15,73;13,22;15,73
487,10;11,33;14,47;11,33;14,47
487,20;9,45;15,10;9,45;15,10
487,30;9,76;15,10;9,76;15,10
487,40;9,76;15,10;9,76;15,10
487,50;9,76;13,84;9,76;13,84
487,60;13,22;12,90;13,22;12,90
487,70;15,10;12,90;15,10;12,90
487,80;14,47;13,22;14,47;13,22
487,90;12,90;12,59;12,90;12,59
488,00;13,84;12,59;13,84;12,59
488,10;14,78;15,10;14,78;15,10
488,20;14,78;14,47;14,78;14,47
488,30;15,10;12,59;15,10;12,59
488,40;15,10;13,84;15,10;13,84
488,50;15,41;14,16;15,41;14,16
488,60;14,78;14,78;14,78;14,78
488,70;12,90;13,84;12,90;13,84
488,80;11,65;14,16;11,65;14,16
488,90;10,71;14,47;10,71;14,47
489,00;11,02;11,96;11,02;11,96
489,10;11,33;10,71;11,33;10,71
489,20;10,71;13,84;10,71;13,84
489,30;9,14;15,41;9,14;15,41
489,40;9,76;16,35;9,76;16,35
489,50;12,27;16,98;12,27;16,98
489,60;13,53;16,04;13,53;16,04
489,70;12,27;15,10;12,27;15,10
489,80;11,65;13,84;11,65;13,84
489,90;12,27;14,47;12,27;14,47
490,00;14,47;15,41;14,47;15,41
490,10;15,41;12,27;15,41;12,27
490,20;16,04;10,39;16,04;10,39
490,30;18,24;10,71;18,24;10,71
490,40;17,29;12,59;17,29;12,59
490,50;16,67;14,16;16,67;14,16
490,60;16,67;12,27;16,67;12,27
490,70;17,29;7,88;17,29;7,88
490,80;18,24;9,14;18,24;9,14
490,90;18,55;12,90;18,55;12,90
491,00;18,86;13,22;18,86;13,22
491,10;20,12;10,39;20,12;10,39
491,20;20,43;8,82;20,43;8,82
491,30;19,49;11,65;19,49;11,65
491,40;17,92;15,41;17,92;15,41
491,50;18,86;16,67;18,86;16,67
491,60;20,43;16,04;20,43;16,04
491,70;21,37;16,04;21,37;16,04
491,80;22,63;15,73;22,63;15,73
491,90;23,88;15,10;23,88;15,10
492,00;24,51;14,78;24,51;14,78
492,10;24,20;14,47;24,20;14,47
492,20;24,82;14,78;24,82;14,78
492,30;24,51;13,22;24,51;13,22
492,40;25,14;14,16;25,14;14,16
492,50;24,82;13,84;24,82;13,84
492,60;25,14;11,33;25,14;11,33
492,70;25,14;9,45;25,14;9,45
492,80;24,51;7,88;24,51;7,88
492,90;23,57;5,37;23,57;5,37
493,00;22,00;6,31;22,00;6,31
493,10;21,37;6,31;21,37;6,31
493,20;21,06;4,75;21,06;4,75
493,30;20,43;4,12;20,43;4,12
493,40;20,43;6,31;20,43;6,31
493,50;20,12;6,63;20,12;6,63
493,60;19,80;5,37;19,80;5,37
493,70;18,55;5,69;18,55;5,69
493,80;16,67;8,20;16,67;8,20
493,90;14,47;7,57;14,47;7,57
494,00;11,96;3,80;11,96;3,80
494,10;9,76;2,86;9,76;2,86
494,20;9,76;2,86;9,76;2,86
494,30;8,82;2,24;8,82;2,24
494,40;8,82;1,92;8,82;1,92
494,50;8,82;2,55;8,82;2,55
494,60;9,14;3,49;9,14;3,49
494,70;8,82;3,80;8,82;3,80
494,80;8,51;3,18;8,51;3,18
494,90;8,51;2,86;8,51;2,86
495,00;8,82;3,18;8,82;3,18
495,10;8,51;3,18;8,51;3,18
495,20;8,51;2,86;8,51;2,86
495,30;7,88;2,86;7,88;2,86
495,40;7,57;2,55;7,57;2,55
495,50;7,88;2,86;7,88;2,86
495,60;7,88;3,18;7,88;3,18
495,70;7,57;3,18;7,57;3,18
495,80;7,88;2,86;7,88;2,86
495,90;8,82;5,06;8,82;5,06
496,00;11,65;7,25;11,65;7,25
496,10;10,71;5,37;10,71;5,37
496,20;7,88;3,49;7,88;3,49
496,30;8,20;3,18;8,20;3,18
496,40;8,20;2,55;8,20;2,55
496,50;7,57;2,24;7,57;2,24
496,60;7,25;2,24;7,25;2,24
496,70;7,88;3,18;7,88;3,18
496,80;8,51;3,18;8,51;3,18
496,90;8,20;2,86;8,20;2,86
497,00;8,51;3,49;8,51;3,49
497,10;8,82;4,12;8,82;4,12
497,20;8,51;3,80;8,51;3,80
497,30;8,20;3,18;8,20;3,18
497,40;8,82;3,49;8,82;3,49
497,50;9,14;3,80;9,14;3,80
497,60;9,45;4,43;9,45;4,43
497,70;9,45;4,75;9,45;4,75
497,80;9,14;3,80;9,14;3,80
497,90;9,45;3,49;9,45;3,49
498,00;9,45;3,49;9,45;3,49
498,10;8,82;3,18;8,82;3,18
498,20;8,82;3,49;8,82;3,49
498,30;8,51;3,49;8,51;3,49
498,40;8,51;3,49;8,51;3,49
498,50;8,51;3,80;8,51;3,80
498,60;8,82;3,80;8,82;3,80
498,70;8,82;3,49;8,82;3,49
498,80;8,82;3,80;8,82;3,80
498,90;8,82;3,49;8,82;3,49
499,00;8,51;3,49;8,51;3,49
499,10;8,51;3,49;8,51;3,49
499,20;8,82;4,43;8,82;4,43
499,30;9,14;3,80;9,14;3,80
499,40;8,51;4,12;8,51;4,12
499,50;8,51;5,06;8,51;5,06
499,60;9,14;5,69;9,14;5,69
499,70;9,76;4,43;9,76;4,43
499,80;8,82;3,49;8,82;3,49
499,90;13,22;11,33;13,22;11,33
500,00;16,67;14,78;16,67;14,78
500,10;13,84;9,76;13,84;9,76
500,20;8,51;3,18;8,51;3,18
500,30;8,51;3,18;8,51;3,18
500,40;8,82;3,18;8,82;3,18
500,50;8,20;3,18;8,20;3,18
500,60;8,20;2,86;8,20;2,86
500,70;8,51;3,18;8,51;3,18
500,80;8,51;3,49;8,51;3,49
500,90;8,20;2,86;8,20;2,86
501,00;7,88;2,86;7,88;2,86
501,10;7,88;2,55;7,88;2,55
501,20;7,88;2,86;7,88;2,86
501,30;7,88;2,86;7,88;2,86
501,40;7,88;3,18;7,88;3,18
501,50;7,88;3,49;7,88;3,49
501,60;7,88;3,80;7,88;3,80
501,70;7,88;4,43;7,88;4,43
501,80;8,20;4,12;8,20;4,12
501,90;7,57;4,12;7,57;4,12
502,00;7,88;3,80;7,88;3,80
502,10;8,20;4,43;8,20;4,43
502,20;8,82;4,75;8,82;4,75
502,30;8,20;4,12;8,20;4,12
502,40;7,88;4,12;7,88;4,12
502,50;8,82;4,75;8,82;4,75
502,60;9,45;5,06;9,45;5,06
502,70;8,82;4,75;8,82;4,75
502,80;9,14;5,06;9,14;5,06
502,90;10,08;5,06;10,08;5,06
503,00;9,45;5,06;9,45;5,06
503,10;9,14;4,43;9,14;4,43
503,20;9,45;4,43;9,45;4,43
503,30;10,08;5,06;10,08;5,06
503,40;9,76;4,43;9,76;4,43
503,50;9,45;4,12;9,45;4,12
503,60;9,45;4,12;9,45;4,12
503,70;9,76;5,37;9,76;5,37
503,80;9,45;5,69;9,45;5,69
503,90;9,14;5,37;9,14;5,37
504,00;9,14;5,37;9,14;5,37
504,10;8,82;5,06;8,82;5,06
504,20;8,20;3,80;8,20;3,80
504,30;7,88;3,49;7,88;3,49
504,40;7,88;3,80;7,88;3,80
504,50;8,20;3,80;8,20;3,80
504,60;8,20;3,80;8,20;3,80
504,70;8,20;3,80;8,20;3,80
504,80;7,88;3,80;7,88;3,80
504,90;7,57;3,49;7,57;3,49
505,00;7,88;4,12;7,88;4,12
505,10;7,88;3,80;7,88;3,80
505,20;7,57;4,12;7,57;4,12
505,30;7,57;4,12;7,57;4,12
505,40;7,57;4,12;7,57;4,12
505,50;7,88;4,75;7,88;4,75
505,60;7,57;4,12;7,57;4,12
505,70;7,57;4,12;7,57;4,12
505,80;8,20;4,43;8,20;4,43
505,90;7,25;4,12;7,25;4,12
506,00;7,25;3,49;7,25;3,49
506,10;6,94;3,49;6,94;3,49
506,20;7,25;3,80;7,25;3,80
506,30;6,94;3,80;6,94;3,80
506,40;6,31;3,49;6,31;3,49
506,50;6,63;4,12;6,63;4,12
506,60;7,25;4,43;7,25;4,43
506,70;6,94;4,12;6,94;4,12
506,80;6,94;4,12;6,94;4,12
506,90;8,82;4,12;8,82;4,12
507,00;6,00;3,18;6,00;3,18
507,10;6,00;3,49;6,00;3,49
507,20;6,00;3,18;6,00;3,18
507,30;6,00;3,80;6,00;3,80
507,40;6,31;3,80;6,31;3,80
507,50;6,63;4,43;6,63;4,43
507,60;6,31;4,12;6,31;4,12
507,70;6,00;3,80;6,00;3,80
507,80;5,69;4,12;5,69;4,12
507,90;6,63;6,63;6,63;6,63
508,00;6,63;5,06;6,63;5,06
508,10;5,69;3,80;5,69;3,80
508,20;6,00;4,12;6,00;4,12
508,30;6,94;5,06;6,94;5,06
508,40;7,57;4,75;7,57;4,75
508,50;6,63;4,12;6,63;4,12
508,60;6,31;4,12;6,31;4,12
508,70;7,25;4,43;7,25;4,43
508,80;6,94;4,12;6,94;4,12
508,90;6,31;3,80;6,31;3,80
509,00;6,31;3,80;6,31;3,80
509,10;6,94;4,12;6,94;4,12
509,20;6,94;3,80;6,94;3,80
509,30;6,31;3,49;6,31;3,49
509,40;6,63;3,49;6,63;3,49
509,50;6,63;3,49;6,63;3,49
509,60;6,63;3,49;6,63;3,49
509,70;6,94;3,49;6,94;3,49
509,80;6,94;3,80;6,94;3,80
509,90;7,88;4,43;7,88;4,43
510,00;7,57;3,49;7,57;3,49
510,10;6,00;3,49;6,00;3,49
510,20;6,00;3,80;6,00;3,80
510,30;6,00;4,12;6,00;4,12
510,40;5,69;4,43;5,69;4,43
510,50;5,37;4,75;5,37;4,75
510,60;5,37;4,75;5,37;4,75
510,70;5,06;4,43;5,06;4,43
510,80;5,69;5,06;5,69;5,06
510,90;6,31;5,37;6,31;5,37
511,00;6,63;6,31;6,63;6,31
511,10;6,94;6,94;6,94;6,94
511,20;6,94;6,31;6,94;6,31
511,30;7,57;6,63;7,57;6,63
511,40;7,88;6,94;7,88;6,94
511,50;8,20;7,25;8,20;7,25
511,60;7,88;6,63;7,88;6,63
511,70;6,63;5,37;6,63;5,37
511,80;5,69;5,06;5,69;5,06
511,90;6,94;7,57;6,94;7,57
512,00;9,76;9,76;9,76;9,76
512,10;8,82;7,88;8,82;7,88
512,20;5,37;4,75;5,37;4,75
512,30;5,37;4,75;5,37;4,75
512,40;5,69;5,06;5,69;5,06
512,50;5,69;5,06;5,69;5,06
512,60;5,69;5,06;5,69;5,06
512,70;6,00;4,43;6,00;4,43
512,80;6,63;5,37;6,63;5,37
512,90;9,45;6,31;9,45;6,31
513,00;11,33;7,25;11,33;7,25
513,10;9,76;6,00;9,76;6,00
513,20;6,94;4,75;6,94;4,75
513,30;6,63;5,06;6,63;5,06
513,40;6,31;4,75;6,31;4,75
513,50;6,00;4,75;6,00;4,75
513,60;5,06;4,43;5,06;4,43
513,70;6,00;5,37;6,00;5,37
513,80;6,31;5,06;6,31;5,06
513,90;5,37;4,12;5,37;4,12
514,00;5,37;3,80;5,37;3,80
514,10;5,69;4,12;5,69;4,12
514,20;6,63;5,06;6,63;5,06
514,30;6,63;4,43;6,63;4,43
514,40;6,63;4,43;6,63;4,43
514,50;7,25;5,06;7,25;5,06
514,60;6,94;4,75;6,94;4,75
514,70;6,00;4,12;6,00;4,12
514,80;6,31;4,12;6,31;4,12
514,90;6,63;5,06;6,63;5,06
515,00;6,63;5,06;6,63;5,06
515,10;6,00;4,43;6,00;4,43
515,20;6,00;5,06;6,00;5,06
515,30;6,94;5,37;6,94;5,37
515,40;6,94;5,69;6,94;5,69
515,50;6,94;5,37;6,94;5,37
515,60;6,63;5,06;6,63;5,06
515,70;6,00;4,43;6,00;4,43
515,80;6,00;4,43;6,00;4,43
515,90;6,31;5,06;6,31;5,06
516,00;9,45;8,20;9,45;8,20
516,10;11,02;9,76;11,02;9,76
516,20;7,88;5,37;7,88;5,37
516,30;6,31;4,43;6,31;4,43
516,40;6,00;4,43;6,00;4,43
516,50;6,00;4,43;6,00;4,43
516,60;6,31;4,75;6,31;4,75
516,70;6,63;5,06;6,63;5,06
516,80;6,00;4,12;6,00;4,12
516,90;6,00;4,12;6,00;4,12
517,00;6,31;4,43;6,31;4,43
517,10;7,25;5,06;7,25;5,06
517,20;6,94;4,75;6,94;4,75
517,30;6,63;4,43;6,63;4,43
517,40;7,25;5,06;7,25;5,06
517,50;6,94;4,43;6,94;4,43
517,60;6,00;3,80;6,00;3,80
517,70;6,00;3,18;6,00;3,18
517,80;6,63;3,80;6,63;3,80
517,90;6,63;3,80;6,63;3,80
518,00;6,00;3,49;6,00;3,49
518,10;6,00;3,18;6,00;3,18
518,20;6,00;3,49;6,00;3,49
518,30;6,00;3,49;6,00;3,49
518,40;6,00;3,80;6,00;3,80
518,50;6,00;3,49;6,00;3,49
518,60;5,69;3,49;5,69;3,49
518,70;5,69;3,80;5,69;3,80
518,80;6,00;3,80;6,00;3,80
518,90;6,00;3,80;6,00;3,80
519,00;6,31;4,43;6,31;4,43
519,10;6,63;4,43;6,63;4,43
519,20;6,31;4,43;6,31;4,43
519,30;6,31;4,43;6,31;4,43
519,40;6,31;4,75;6,31;4,75
519,50;6,63;5,06;6,63;5,06
519,60;9,76;10,08;9,76;10,08
519,70;20,43;17,92;20,43;17,92
519,80;20,12;16,04;20,12;16,04
519,90;9,14;5,69;9,14;5,69
520,00;7,57;6,00;7,57;6,00
520,10;7,25;5,06;7,25;5,06
520,20;6,31;4,75;6,31;4,75
520,30;7,25;5,69;7,25;5,69
520,40;6,94;5,37;6,94;5,37
520,50;6,00;4,43;6,00;4,43
520,60;6,31;4,43;6,31;4,43
520,70;6,31;5,06;6,31;5,06
520,80;6,31;5,37;6,31;5,37
520,90;6,00;4,43;6,00;4,43
521,00;6,00;4,43;6,00;4,43
521,10;6,00;4,43;6,00;4,43
521,20;6,63;4,75;6,63;4,75
521,30;6,00;4,12;6,00;4,12
521,40;5,69;3,18;5,69;3,18
521,50;5,69;3,49;5,69;3,49
521,60;5,06;3,49;5,06;3,49
521,70;5,06;2,86;5,06;2,86
521,80;5,06;3,18;5,06;3,18
521,90;5,06;3,80;5,06;3,80
522,00;6,00;3,80;6,00;3,80
522,10;5,69;3,18;5,69;3,18
522,20;5,69;3,49;5,69;3,49
522,30;5,69;3,80;5,69;3,80
522,40;5,37;3,49;5,37;3,49
522,50;6,00;3,80;6,00;3,80
522,60;5,06;3,18;5,06;3,18
522,70;4,75;2,55;4,75;2,55
522,80;5,06;3,49;5,06;3,49
522,90;6,00;3,80;6,00;3,80
523,00;6,00;3,49;6,00;3,49
523,10;5,37;3,49;5,37;3,49
523,20;6,00;4,43;6,00;4,43
523,30;5,69;3,80;5,69;3,80
523,40;5,06;3,80;5,06;3,80
523,50;4,75;3,80;4,75;3,80
523,60;5,37;3,80;5,37;3,80
523,70;5,37;3,80;5,37;3,80
523,80;4,75;2,86;4,75;2,86
523,90;4,75;2,86;4,75;2,86
524,00;5,06;3,80;5,06;3,80
524,10;4,43;3,80;4,43;3,80
524,20;4,12;3,80;4,12;3,80
524,30;4,12;3,49;4,12;3,49
524,40;3,49;2,86;3,49;2,86
524,50;3,49;2,55;3,49;2,55
524,60;3,49;2,24;3,49;2,24
524,70;3,80;2,24;3,80;2,24
524,80;3,80;2,55;3,80;2,55
524,90;4,43;3,49;4,43;3,49
525,00;6,00;4,43;6,00;4,43
525,10;5,06;3,49;5,06;3,49
525,20;3,80;2,86;3,80;2,86
525,30;3,80;3,18;3,80;3,18
525,40;3,80;4,12;3,80;4,12
525,50;3,49;3,49;3,49;3,49
525,60;3,80;3,49;3,80;3,49
525,70;3,49;4,12;3,49;4,12
525,80;4,12;5,06;4,12;5,06
525,90;3,80;4,75;3,80;4,75
526,00;3,49;4,12;3,49;4,12
526,10;3,80;5,06;3,80;5,06
526,20;3,80;4,43;3,80;4,43
526,30;3,49;3,80;3,49;3,80
526,40;3,18;3,80;3,18;3,80
526,50;3,80;4,12;3,80;4,12
526,60;4,43;4,12;4,43;4,12
526,70;3,80;3,18;3,80;3,18
526,80;3,80;3,18;3,80;3,18
526,90;4,12;3,18;4,12;3,18
527,00;4,12;3,18;4,12;3,18
527,10;3,80;2,86;3,80;2,86
527,20;4,12;2,86;4,12;2,86
527,30;4,12;2,86;4,12;2,86
527,40;4,43;2,86;4,43;2,86
527,50;4,12;2,24;4,12;2,24
527,60;3,80;2,55;3,80;2,55
527,70;4,12;3,18;4,12;3,18
527,80;4,75;4,12;4,75;4,12
527,90;7,25;7,57;7,25;7,57
528,00;9,45;10,08;9,45;10,08
528,10;7,88;7,57;7,88;7,57
528,20;4,43;3,80;4,43;3,80
528,30;5,06;4,43;5,06;4,43
528,40;5,37;4,12;5,37;4,12
528,50;4,43;2,86;4,43;2,86
528,60;3,80;3,18;3,80;3,18
528,70;4,43;4,43;4,43;4,43
528,80;4,75;4,43;4,75;4,43
528,90;4,12;3,80;4,12;3,80
529,00;4,43;3,80;4,43;3,80
529,10;4,43;3,80;4,43;3,80
529,20;4,12;2,86;4,12;2,86
529,30;3,80;2,86;3,80;2,86
529,40;4,43;3,49;4,43;3,49
529,50;4,75;3,49;4,75;3,49
529,60;4,12;2,86;4,12;2,86
529,70;3,80;2,24;3,80;2,24
529,80;3,80;2,55;3,80;2,55
529,90;4,12;3,18;4,12;3,18
530,00;4,43;2,86;4,43;2,86
530,10;4,12;2,55;4,12;2,55
530,20;3,80;2,55;3,80;2,55
530,30;3,80;2,24;3,80;2,24
530,40;4,12;1,92;4,12;1,92
530,50;4,12;2,24;4,12;2,24
530,60;4,12;2,55;4,12;2,55
530,70;4,12;2,55;4,12;2,55
530,80;3,80;2,24;3,80;2,24
530,90;4,12;2,24;4,12;2,24
531,00;3,80;2,24;3,80;2,24
531,10;4,12;2,24;4,12;2,24
531,20;5,06;2,86;5,06;2,86
531,30;5,06;2,24;5,06;2,24
531,40;3,80;1,61;3,80;1,61
531,50;3,80;1,61;3,80;1,61
531,60;4,43;2,24;4,43;2,24
531,70;4,75;2,24;4,75;2,24
531,80;3,80;1,92;3,80;1,92
531,90;4,12;2,24;4,12;2,24
532,00;4,43;1,92;4,43;1,92
532,10;3,80;1,29;3,80;1,29
532,20;3,80;1,29;3,80;1,29
532,30;4,12;1,61;4,12;1,61
532,40;4,75;2,24;4,75;2,24
532,50;4,75;1,92;4,75;1,92
532,60;4,43;1,92;4,43;1,92
532,70;4,43;1,92;4,43;1,92
532,80;4,43;1,92;4,43;1,92
532,90;4,43;1,92;4,43;1,92
533,00;4,12;1,61;4,12;1,61
533,10;4,12;1,92;4,12;1,92
533,20;4,12;2,86;4,12;2,86
533,30;8,51;6,63;8,51;6,63
533,40;8,20;5,37;8,20;5,37
533,50;3,80;2,24;3,80;2,24
533,60;4,12;2,55;4,12;2,55
533,70;3,80;2,55;3,80;2,55
533,80;4,12;2,86;4,12;2,86
533,90;5,06;3,18;5,06;3,18
534,00;4,43;3,18;4,43;3,18
534,10;4,12;3,18;4,12;3,18
534,20;4,12;3,18;4,12;3,18
534,30;9,45;9,14;9,45;9,14
534,40;15,73;12,90;15,73;12,90
534,50;16,35;14,47;16,35;14,47
534,60;16,04;13,84;16,04;13,84
534,70;18,24;13,84;18,24;13,84
534,80;16,67;14,16;16,67;14,16
534,90;13,84;11,02;13,84;11,02
535,00;13,84;10,08;13,84;10,08
535,10;13,84;11,65;13,84;11,65
535,20;13,22;14,78;13,22;14,78
535,30;13,22;13,22;13,22;13,22
535,40;14,47;12,90;14,47;12,90
535,50;12,90;15,10;12,90;15,10
535,60;11,65;16,04;11,65;16,04
535,70;10,71;18,55;10,71;18,55
535,80;8,82;18,86;8,82;18,86
535,90;8,82;19,80;8,82;19,80
536,00;7,88;19,18;7,88;19,18
536,10;7,88;16,04;7,88;16,04
536,20;11,65;15,41;11,65;15,41
536,30;14,78;15,73;14,78;15,73
536,40;15,41;15,41;15,41;15,41
536,50;16,04;16,04;16,04;16,04
536,60;17,29;15,41;17,29;15,41
536,70;17,61;13,22;17,61;13,22
536,80;17,92;11,33;17,92;11,33
536,90;15,73;8,20;15,73;8,20
537,00;14,47;4,12;14,47;4,12
537,10;14,78;5,06;14,78;5,06
537,20;13,53;5,06;13,53;5,06
537,30;13,84;6,94;13,84;6,94
537,40;13,22;6,63;13,22;6,63
537,50;11,33;5,06;11,33;5,06
537,60;10,39;7,57;10,39;7,57
537,70;8,82;9,76;8,82;9,76
537,80;9,45;8,51;9,45;8,51
537,90;11,65;5,69;11,65;5,69
538,00;11,33;6,94;11,33;6,94
538,10;10,39;8,20;10,39;8,20
538,20;12,59;8,51;12,59;8,51
538,30;13,22;8,82;13,22;8,82
538,40;15,41;8,51;15,41;8,51
538,50;15,73;6,31;15,73;6,31
538,60;14,78;9,45;14,78;9,45
538,70;14,47;13,53;14,47;13,53
538,80;14,78;13,84;14,78;13,84
538,90;15,73;10,71;15,73;10,71
539,00;13,84;9,76;13,84;9,76
539,10;13,22;11,65;13,22;11,65
539,20;13,53;10,71;13,53;10,71
539,30;13,53;14,47;13,53;14,47
539,40;14,78;16,98;14,78;16,98
539,50;15,73;15,10;15,73;15,10
